createdAt,value
2023-01-11T00:02:10.682Z,101454.59
2023-01-11T00:04:39.540Z,101532.25
2023-01-11T00:07:08.393Z,101577.63
2023-01-11T00:09:37.181Z,101548.94
2023-01-11T00:12:06.025Z,101452.66
2023-01-11T00:14:34.715Z,101578.72
2023-01-11T00:17:03.559Z,101560.66
2023-01-11T00:19:32.140Z,101594.72
2023-01-11T00:22:00.940Z,101562.63
2023-01-11T00:24:29.945Z,101576.31
2023-01-11T00:26:58.657Z,101587.13
2023-01-11T00:29:27.224Z,101559.25
2023-01-11T00:31:56.098Z,101595.13
2023-01-11T00:34:24.904Z,101591.28
2023-01-11T00:36:53.621Z,101490.53
2023-01-11T00:39:24.433Z,101602.19
2023-01-11T00:42:11.655Z,101580.00
2023-01-11T00:44:58.606Z,101590.00
2023-01-11T00:47:45.568Z,101623.84
2023-01-11T00:50:14.101Z,101608.56
2023-01-11T00:52:42.915Z,101576.91
2023-01-11T00:55:11.756Z,101514.44
2023-01-11T00:57:40.423Z,101602.53
2023-01-11T01:00:09.994Z,101614.34
2023-01-11T01:02:39.064Z,101602.25
2023-01-11T01:05:08.143Z,101614.38
2023-01-11T01:07:38.067Z,101615.09
2023-01-11T01:10:07.912Z,101611.72
2023-01-11T01:12:55.112Z,101622.72
2023-01-11T01:15:23.834Z,101649.59
2023-01-11T01:17:56.845Z,101612.22
2023-01-11T01:20:25.847Z,101623.78
2023-01-11T01:22:54.758Z,101631.59
2023-01-11T01:25:23.437Z,101613.81
2023-01-11T01:27:52.367Z,101669.38
2023-01-11T01:30:21.262Z,101630.75
2023-01-11T01:32:49.880Z,101633.94
2023-01-11T01:35:18.785Z,101659.56
2023-01-11T01:37:47.424Z,101543.91
2023-01-11T01:40:16.256Z,101662.06
2023-01-11T01:42:44.779Z,101635.38
2023-01-11T01:45:28.567Z,101656.34
2023-01-11T01:48:04.506Z,101651.03
2023-01-11T01:50:42.275Z,101691.09
2023-01-11T01:53:15.299Z,101656.03
2023-01-11T01:55:54.117Z,101706.38
2023-01-11T01:58:29.432Z,101713.31
2023-01-11T02:00:57.897Z,101642.84
2023-01-11T02:03:28.662Z,101680.56
2023-01-11T02:05:57.195Z,101669.16
2023-01-11T02:08:38.047Z,101681.25
2023-01-11T02:11:28.386Z,101680.31
2023-01-11T02:14:10.026Z,101635.97
2023-01-11T02:16:41.744Z,101690.78
2023-01-11T02:19:20.304Z,101696.63
2023-01-11T02:22:18.351Z,101720.84
2023-01-11T02:24:47.073Z,101725.97
2023-01-11T02:27:27.812Z,101723.09
2023-01-11T02:30:07.184Z,101728.78
2023-01-11T02:32:46.643Z,101705.28
2023-01-11T02:35:45.123Z,101676.91
2023-01-11T02:38:30.038Z,101683.16
2023-01-11T02:41:27.659Z,101733.75
2023-01-11T02:44:23.900Z,101726.09
2023-01-11T02:47:04.342Z,101740.13
2023-01-11T02:49:42.279Z,101747.78
2023-01-11T02:52:21.361Z,101730.31
2023-01-11T02:54:55.302Z,101692.00
2023-01-11T02:57:26.198Z,101688.53
2023-01-11T02:59:58.705Z,101703.69
2023-01-11T03:02:29.841Z,101722.56
2023-01-11T03:04:58.501Z,101719.53
2023-01-11T03:07:44.945Z,101712.88
2023-01-11T03:10:42.797Z,101769.91
2023-01-11T03:13:19.963Z,101776.81
2023-01-11T03:16:16.713Z,101738.41
2023-01-11T03:19:12.882Z,101780.25
2023-01-11T03:22:06.104Z,101771.84
2023-01-11T03:24:53.950Z,101773.97
2023-01-11T03:27:46.140Z,101745.06
2023-01-11T03:30:37.945Z,101776.06
2023-01-11T03:33:29.140Z,101713.66
2023-01-11T03:36:00.513Z,101780.41
2023-01-11T03:38:36.354Z,101789.66
2023-01-11T03:41:20.581Z,101751.91
2023-01-11T03:43:53.434Z,101764.16
2023-01-11T03:46:32.196Z,101740.00
2023-01-11T03:49:08.906Z,101787.16
2023-01-11T03:51:46.082Z,101744.06
2023-01-11T03:54:24.630Z,101795.44
2023-01-11T03:57:21.195Z,101805.06
2023-01-11T03:59:50.533Z,101758.88
2023-01-11T04:02:42.589Z,101814.16
2023-01-11T04:05:12.353Z,101775.16
2023-01-11T04:07:41.359Z,101774.41
2023-01-11T04:10:10.711Z,101690.78
2023-01-11T04:12:39.319Z,101813.22
2023-01-11T04:15:10.039Z,101813.44
2023-01-11T04:17:38.754Z,101842.66
2023-01-11T04:20:08.071Z,101841.31
2023-01-11T04:22:37.183Z,101807.22
2023-01-11T04:25:06.132Z,101727.97
2023-01-11T04:27:34.832Z,101814.38
2023-01-11T04:30:03.741Z,101854.00
2023-01-11T04:32:32.317Z,101844.81
2023-01-11T04:35:00.991Z,101784.53
2023-01-11T04:37:29.631Z,101824.72
2023-01-11T04:39:58.291Z,101843.16
2023-01-11T04:42:27.034Z,101850.66
2023-01-11T04:44:55.527Z,101838.91
2023-01-11T04:47:25.652Z,101843.56
2023-01-11T04:49:54.274Z,101831.44
2023-01-11T04:52:23.077Z,101891.47
2023-01-11T04:54:53.394Z,101842.41
2023-01-11T04:57:22.698Z,101893.25
2023-01-11T04:59:51.497Z,101877.91
2023-01-11T05:02:20.319Z,101805.13
2023-01-11T05:04:49.221Z,101863.66
2023-01-11T05:07:17.911Z,101915.25
2023-01-11T05:09:46.821Z,101863.75
2023-01-11T05:12:15.503Z,101909.81
2023-01-11T05:14:44.541Z,101868.16
2023-01-11T05:17:17.618Z,101902.81
2023-01-11T05:19:45.989Z,101904.63
2023-01-11T05:22:14.547Z,101909.84
2023-01-11T05:24:42.994Z,101872.59
2023-01-11T05:27:11.335Z,101931.47
2023-01-11T05:29:39.962Z,101891.16
2023-01-11T05:32:08.529Z,101827.00
2023-01-11T05:34:37.350Z,101883.72
2023-01-11T05:37:05.921Z,101932.81
2023-01-11T05:39:34.457Z,101805.63
2023-01-11T05:42:03.255Z,101869.66
2023-01-11T05:44:50.263Z,101910.28
2023-01-11T05:47:19.073Z,101893.69
2023-01-11T05:49:47.600Z,101878.66
2023-01-11T05:52:16.802Z,101888.88
2023-01-11T05:54:45.363Z,101903.28
2023-01-11T05:57:13.904Z,101911.97
2023-01-11T05:59:42.498Z,101885.03
2023-01-11T06:02:11.406Z,101912.66
2023-01-11T06:04:40.024Z,101924.06
2023-01-11T06:07:10.708Z,101904.97
2023-01-11T06:09:39.403Z,101908.72
2023-01-11T06:12:08.387Z,101919.75
2023-01-11T06:14:40.342Z,101904.88
2023-01-11T06:17:09.064Z,101937.84
2023-01-11T06:19:37.733Z,101911.59
2023-01-11T06:22:06.427Z,101967.88
2023-01-11T06:24:35.191Z,101935.16
2023-01-11T06:27:03.869Z,101920.97
2023-01-11T06:29:32.439Z,101939.03
2023-01-11T06:32:03.795Z,101964.50
2023-01-11T06:34:32.415Z,101970.13
2023-01-11T06:37:01.076Z,101972.19
2023-01-11T06:39:29.521Z,101912.50
2023-01-11T06:41:58.155Z,101975.28
2023-01-11T06:44:26.790Z,101966.63
2023-01-11T06:46:55.661Z,101939.88
2023-01-11T06:49:24.266Z,101946.84
2023-01-11T06:51:52.914Z,101986.69
2023-01-11T06:54:23.861Z,101974.47
2023-01-11T06:56:52.400Z,101960.53
2023-01-11T06:59:21.245Z,101985.72
2023-01-11T07:01:50.205Z,101950.00
2023-01-11T07:04:20.701Z,101970.81
2023-01-11T07:06:49.369Z,102007.38
2023-01-11T07:09:18.194Z,101994.06
2023-01-11T07:11:47.489Z,101974.28
2023-01-11T07:14:21.340Z,101974.13
2023-01-11T07:16:51.887Z,101967.72
2023-01-11T07:19:20.389Z,101961.56
2023-01-11T07:21:49.098Z,101976.19
2023-01-11T07:24:17.713Z,102015.81
2023-01-11T07:26:46.503Z,102010.63
2023-01-11T07:29:15.237Z,101945.72
2023-01-11T07:31:43.850Z,102021.47
2023-01-11T07:34:12.602Z,102015.41
2023-01-11T07:36:41.432Z,101999.50
2023-01-11T07:39:10.388Z,101999.00
2023-01-11T07:42:03.260Z,101996.31
2023-01-11T07:44:35.706Z,102010.56
2023-01-11T07:47:04.458Z,102004.06
2023-01-11T07:49:33.221Z,101925.47
2023-01-11T07:52:01.981Z,102000.53
2023-01-11T07:54:32.970Z,101972.50
2023-01-11T07:57:01.586Z,102028.66
2023-01-11T07:59:33.246Z,102021.25
2023-01-11T08:02:01.696Z,101989.19
2023-01-11T08:04:31.763Z,101901.69
2023-01-11T08:07:01.025Z,101985.97
2023-01-11T08:09:30.103Z,102025.75
2023-01-11T08:12:18.195Z,101807.34
2023-01-11T08:14:48.628Z,101932.72
2023-01-11T08:17:20.608Z,102006.00
2023-01-11T08:19:49.288Z,102002.16
2023-01-11T08:22:20.995Z,102024.97
2023-01-11T08:24:49.695Z,101976.94
2023-01-11T08:27:20.541Z,102006.75
2023-01-11T08:29:49.153Z,101931.47
2023-01-11T08:32:17.660Z,102014.84
2023-01-11T08:34:46.340Z,102042.59
2023-01-11T08:37:15.367Z,102047.97
2023-01-11T08:39:44.143Z,102039.66
2023-01-11T08:42:12.842Z,101940.66
2023-01-11T08:44:41.552Z,102055.38
2023-01-11T08:47:10.140Z,101991.97
2023-01-11T08:49:38.963Z,102031.53
2023-01-11T08:52:07.378Z,102021.31
2023-01-11T08:54:37.859Z,102026.66
2023-01-11T08:57:06.519Z,102021.31
2023-01-11T08:59:35.040Z,102054.84
2023-01-11T09:02:03.634Z,102055.16
2023-01-11T09:04:32.733Z,102016.44
2023-01-11T09:07:02.104Z,102019.09
2023-01-11T09:09:31.700Z,102023.09
2023-01-11T09:12:05.529Z,101956.53
2023-01-11T09:14:35.092Z,102058.09
2023-01-11T09:17:03.714Z,102035.09
2023-01-11T09:19:34.249Z,102048.16
2023-01-11T09:22:03.783Z,102047.84
2023-01-11T09:24:32.663Z,102088.94
2023-01-11T09:27:01.840Z,101978.88
2023-01-11T09:29:30.643Z,102074.09
2023-01-11T09:31:59.370Z,102093.06
2023-01-11T09:34:28.102Z,102050.19
2023-01-11T09:36:58.366Z,102077.16
2023-01-11T09:39:28.516Z,102052.41
2023-01-11T09:42:06.826Z,102091.38
2023-01-11T09:44:50.499Z,102060.00
2023-01-11T09:48:04.595Z,102108.38
2023-01-11T09:50:41.893Z,101858.69
2023-01-11T09:53:16.575Z,102084.13
2023-01-11T09:55:47.791Z,102130.53
2023-01-11T09:58:52.280Z,102124.06
2023-01-11T10:01:28.582Z,102081.97
2023-01-11T10:04:21.230Z,102129.28
2023-01-11T10:07:13.704Z,102126.19
2023-01-11T10:18:37.502Z,102011.94
2023-01-11T10:22:02.966Z,102107.22
2023-01-11T10:24:36.391Z,102116.78
2023-01-11T10:27:10.270Z,102154.06
2023-01-11T10:29:54.513Z,102142.03
2023-01-11T10:33:01.166Z,102156.03
2023-01-11T10:36:11.162Z,102110.47
2023-01-11T10:39:12.204Z,102135.91
2023-01-11T10:42:08.685Z,102162.00
2023-01-11T10:44:55.714Z,102133.81
2023-01-11T10:47:39.895Z,102149.91
2023-01-11T10:50:28.960Z,102129.78
2023-01-11T10:53:15.914Z,102129.25
2023-01-11T10:55:50.285Z,102158.94
2023-01-11T10:58:38.811Z,102131.91
2023-01-11T11:01:17.809Z,102173.72
2023-01-11T11:04:23.550Z,102172.53
2023-01-11T11:07:26.762Z,102154.38
2023-01-11T11:10:02.226Z,102175.84
2023-01-11T11:12:49.382Z,102060.13
2023-01-11T11:15:41.545Z,102172.63
2023-01-11T11:18:10.832Z,102169.63
2023-01-11T11:20:39.570Z,102159.09
2023-01-11T11:23:11.179Z,102171.81
2023-01-11T11:25:45.203Z,102188.28
2023-01-11T11:28:25.843Z,102202.53
2023-01-11T11:30:58.031Z,102189.91
2023-01-11T11:33:41.414Z,102219.72
2023-01-11T11:36:13.309Z,102206.53
2023-01-11T11:39:16.837Z,102218.28
2023-01-11T11:41:53.961Z,102213.84
2023-01-11T11:44:28.287Z,102166.84
2023-01-11T11:47:05.101Z,102195.44
2023-01-11T11:49:36.592Z,102199.72
2023-01-11T11:52:06.509Z,102161.13
2023-01-11T11:54:58.486Z,102185.25
2023-01-11T11:57:30.906Z,102088.63
2023-01-11T12:00:07.767Z,102194.34
2023-01-11T12:02:43.014Z,102164.69
2023-01-11T12:05:12.296Z,102192.56
2023-01-11T12:07:55.801Z,102180.44
2023-01-11T12:10:28.148Z,102203.63
2023-01-11T12:13:02.322Z,102204.34
2023-01-11T12:15:32.943Z,102208.78
2023-01-11T12:18:27.591Z,102221.44
2023-01-11T12:20:56.607Z,102139.59
2023-01-11T12:23:27.266Z,102225.16
2023-01-11T12:26:08.512Z,102240.72
2023-01-11T12:29:04.211Z,102210.66
2023-01-11T12:31:38.509Z,102242.50
2023-01-11T12:34:44.583Z,102240.31
2023-01-11T12:37:24.063Z,102243.16
2023-01-11T12:40:24.427Z,102248.38
2023-01-11T12:43:08.395Z,102262.50
2023-01-11T12:45:51.806Z,102253.91
2023-01-11T12:48:46.888Z,102256.41
2023-01-11T12:51:22.105Z,102083.56
2023-01-11T12:54:19.904Z,102254.69
2023-01-11T12:57:14.961Z,102223.03
2023-01-11T12:59:58.276Z,102215.94
2023-01-11T13:03:19.266Z,102229.91
2023-01-11T13:06:01.101Z,102133.28
2023-01-11T13:08:45.787Z,102272.53
2023-01-11T13:11:57.522Z,102218.69
2023-01-11T13:14:50.494Z,102263.22
2023-01-11T13:17:34.258Z,102254.47
2023-01-11T13:20:26.861Z,102266.97
2023-01-11T13:23:02.967Z,102193.31
2023-01-11T13:25:36.283Z,102265.38
2023-01-11T13:28:26.891Z,102221.34
2023-01-11T13:30:57.720Z,102185.03
2023-01-11T13:33:31.715Z,102242.22
2023-01-11T13:36:21.760Z,102146.34
2023-01-11T13:39:02.763Z,102276.16
2023-01-11T13:41:49.212Z,102272.00
2023-01-11T13:44:37.197Z,102264.63
2023-01-11T13:47:08.475Z,102272.63
2023-01-11T13:49:46.244Z,102269.13
2023-01-11T13:52:16.911Z,102274.84
2023-01-11T13:55:26.149Z,102278.00
2023-01-11T13:58:29.825Z,102277.06
2023-01-11T14:01:08.246Z,102276.84
2023-01-11T14:03:56.741Z,102294.47
2023-01-11T14:06:52.133Z,102271.59
2023-01-11T14:09:30.036Z,102282.66
2023-01-11T14:12:16.795Z,102272.59
2023-01-11T14:15:22.423Z,102280.63
2023-01-11T14:18:19.810Z,102284.31
2023-01-11T14:21:15.637Z,102288.03
2023-01-11T14:23:50.917Z,102258.28
2023-01-11T14:27:02.326Z,102281.94
2023-01-11T14:29:51.995Z,102286.56
2023-01-11T14:32:46.509Z,102268.44
2023-01-11T14:35:41.288Z,102287.91
2023-01-11T14:38:33.328Z,102287.47
2023-01-11T14:41:13.337Z,102242.78
2023-01-11T14:44:04.858Z,102249.41
2023-01-11T14:46:33.509Z,102266.03
2023-01-11T14:49:21.066Z,102294.41
2023-01-11T14:52:08.775Z,102249.56
2023-01-11T14:54:45.165Z,102273.88
2023-01-11T14:57:37.983Z,102289.09
2023-01-11T15:00:35.840Z,102257.34
2023-01-11T15:03:07.795Z,102273.47
2023-01-11T15:06:01.005Z,102264.13
2023-01-11T15:08:46.762Z,102256.59
2023-01-11T15:11:41.521Z,102260.28
2023-01-11T15:14:31.068Z,102276.91
2023-01-11T15:17:21.530Z,102251.44
2023-01-11T15:19:53.010Z,102251.97
2023-01-11T15:22:30.674Z,102256.41
2023-01-11T15:25:09.187Z,102284.63
2023-01-11T15:27:39.523Z,102237.72
2023-01-11T15:30:31.050Z,102269.84
2023-01-11T15:33:18.675Z,102301.22
2023-01-11T15:35:57.187Z,102267.31
2023-01-11T15:38:44.197Z,102272.59
2023-01-11T15:41:55.319Z,102218.00
2023-01-11T15:44:33.287Z,102256.63
2023-01-11T15:47:37.530Z,102239.19
2023-01-11T15:50:34.084Z,102265.47
2023-01-11T15:53:28.487Z,102259.75
2023-01-11T15:56:15.309Z,102260.91
2023-01-11T15:58:53.412Z,102258.94
2023-01-11T16:01:29.857Z,102225.03
2023-01-11T16:04:19.900Z,102261.34
2023-01-11T16:07:23.761Z,102262.03
2023-01-11T16:10:03.650Z,102267.25
2023-01-11T16:13:01.406Z,102203.13
2023-01-11T16:16:16.249Z,102251.44
2023-01-11T16:18:52.662Z,102273.63
2023-01-11T16:21:33.570Z,102228.41
2023-01-11T16:24:19.108Z,102240.75
2023-01-11T16:27:28.173Z,102246.50
2023-01-11T16:29:57.187Z,102208.41
2023-01-11T16:32:35.082Z,102232.97
2023-01-11T16:35:21.358Z,102252.47
2023-01-11T16:37:57.556Z,102240.63
2023-01-11T16:40:36.793Z,102235.53
2023-01-11T16:43:25.752Z,102230.53
2023-01-11T16:45:55.411Z,102276.88
2023-01-11T16:48:29.192Z,102145.19
2023-01-11T16:51:11.080Z,102283.34
2023-01-11T16:53:44.814Z,102232.63
2023-01-11T16:56:17.700Z,102264.50
2023-01-11T16:59:20.040Z,102239.41
2023-01-11T17:01:57.133Z,102269.38
2023-01-11T17:04:52.037Z,102251.13
2023-01-11T17:07:23.580Z,102249.81
2023-01-11T17:09:53.192Z,102217.06
2023-01-11T17:12:27.309Z,102196.47
2023-01-11T17:15:20.734Z,102250.34
2023-01-11T17:17:50.606Z,102196.59
2023-01-11T17:20:27.282Z,102264.78
2023-01-11T17:22:57.865Z,102226.16
2023-01-11T17:25:44.248Z,102230.69
2023-01-11T17:28:20.660Z,102238.44
2023-01-11T17:30:54.022Z,102159.16
2023-01-11T17:33:33.940Z,102242.22
2023-01-11T17:36:03.818Z,102211.31
2023-01-11T17:38:33.654Z,102206.59
2023-01-11T17:41:30.071Z,102211.44
2023-01-11T17:44:17.377Z,102215.03
2023-01-11T17:46:46.870Z,102183.88
2023-01-11T17:49:24.624Z,102172.97
2023-01-11T17:51:53.279Z,102214.94
2023-01-11T17:54:23.337Z,102182.53
2023-01-11T17:56:57.620Z,102190.06
2023-01-11T17:59:29.742Z,102182.16
2023-01-11T18:02:02.912Z,102214.13
2023-01-11T18:04:32.619Z,102173.84
2023-01-11T18:07:17.689Z,102069.47
2023-01-11T18:09:49.565Z,102184.06
2023-01-11T18:12:38.355Z,102190.16
2023-01-11T18:15:08.244Z,102212.97
2023-01-11T18:17:39.757Z,102176.75
2023-01-11T18:20:17.299Z,102233.31
2023-01-11T18:22:55.183Z,102183.94
2023-01-11T18:25:26.376Z,102220.00
2023-01-11T18:28:13.768Z,102208.03
2023-01-11T18:30:46.481Z,102207.22
2023-01-11T18:33:21.141Z,102181.19
2023-01-11T18:35:52.678Z,102153.91
2023-01-11T18:38:29.217Z,102187.25
2023-01-11T18:41:20.697Z,102190.59
2023-01-11T18:43:49.559Z,102150.91
2023-01-11T18:46:18.266Z,102131.03
2023-01-11T18:48:47.044Z,102113.25
2023-01-11T18:51:46.099Z,102155.16
2023-01-11T18:54:19.046Z,102158.00
2023-01-11T18:56:47.791Z,102143.19
2023-01-11T18:59:16.539Z,102166.84
2023-01-11T19:01:56.481Z,102144.16
2023-01-11T19:04:27.487Z,102102.78
2023-01-11T19:06:56.317Z,102165.63
2023-01-11T19:09:25.177Z,102169.03
2023-01-11T19:11:53.820Z,102111.25
2023-01-11T19:14:22.654Z,102104.56
2023-01-11T19:16:51.398Z,102121.91
2023-01-11T19:19:19.998Z,102143.88
2023-01-11T19:21:48.758Z,102124.88
2023-01-11T19:24:17.519Z,102144.38
2023-01-11T19:26:46.043Z,102130.56
2023-01-11T19:29:19.616Z,102126.41
2023-01-11T19:31:48.838Z,102132.59
2023-01-11T19:34:17.500Z,102117.88
2023-01-11T19:36:46.501Z,102161.78
2023-01-11T19:39:15.201Z,102113.78
2023-01-11T19:41:55.880Z,102133.19
2023-01-11T19:44:32.000Z,102154.34
2023-01-11T19:47:11.679Z,102118.84
2023-01-11T19:49:42.733Z,102125.34
2023-01-11T19:52:13.881Z,102146.03
2023-01-11T19:54:43.962Z,102134.09
2023-01-11T19:57:15.015Z,102096.72
2023-01-11T19:59:46.061Z,102134.59
2023-01-11T20:02:22.008Z,102118.47
2023-01-11T20:04:50.716Z,102079.47
2023-01-11T20:07:19.296Z,102105.53
2023-01-11T20:09:48.113Z,102109.72
2023-01-11T20:12:16.696Z,102125.22
2023-01-11T20:14:46.986Z,102084.47
2023-01-11T20:17:19.985Z,102134.50
2023-01-11T20:19:55.098Z,101996.19
2023-01-11T20:22:25.023Z,101995.84
2023-01-11T20:24:53.655Z,102061.97
2023-01-11T20:27:22.492Z,102043.25
2023-01-11T20:29:51.323Z,102080.44
2023-01-11T20:32:39.782Z,101988.25
2023-01-11T20:35:09.256Z,102124.34
2023-01-11T20:37:38.023Z,102068.22
2023-01-11T20:40:07.352Z,102066.88
2023-01-11T20:42:36.212Z,102064.69
2023-01-11T20:45:05.118Z,102066.88
2023-01-11T20:47:33.859Z,102063.72
2023-01-11T20:50:02.620Z,102043.34
2023-01-11T20:52:31.615Z,102070.19
2023-01-11T20:55:00.484Z,102029.53
2023-01-11T20:57:29.998Z,102087.78
2023-01-11T20:59:58.535Z,102049.53
2023-01-11T21:02:27.059Z,102043.97
2023-01-11T21:04:55.774Z,102030.94
2023-01-11T21:07:24.521Z,102031.94
2023-01-11T21:09:53.016Z,102041.00
2023-01-11T21:12:21.800Z,102034.72
2023-01-11T21:14:50.508Z,102060.56
2023-01-11T21:17:20.137Z,102043.19
2023-01-11T21:19:48.635Z,102057.09
2023-01-11T21:22:17.466Z,102027.22
2023-01-11T21:24:49.133Z,102029.38
2023-01-11T21:27:18.006Z,102021.06
2023-01-11T21:29:46.761Z,102020.47
2023-01-11T21:32:15.398Z,101958.72
2023-01-11T21:34:43.898Z,102032.72
2023-01-11T21:37:12.588Z,102033.41
2023-01-11T21:39:41.019Z,102046.91
2023-01-11T21:42:09.792Z,102023.88
2023-01-11T21:44:38.497Z,102035.78
2023-01-11T21:47:08.524Z,102008.63
2023-01-11T21:49:37.283Z,102040.75
2023-01-11T21:52:05.897Z,102019.66
2023-01-11T21:54:34.708Z,102026.78
2023-01-11T21:57:03.241Z,102029.25
2023-01-11T21:59:34.402Z,102002.31
2023-01-11T22:02:02.938Z,101982.81
2023-01-11T22:04:31.580Z,101938.34
2023-01-11T22:07:00.855Z,101953.69
2023-01-11T22:09:29.559Z,102006.50
2023-01-11T22:11:58.238Z,101938.06
2023-01-11T22:14:27.018Z,101997.78
2023-01-11T22:16:55.795Z,101957.91
2023-01-11T22:19:24.464Z,101962.41
2023-01-11T22:21:53.178Z,101929.13
2023-01-11T22:24:22.104Z,101952.44
2023-01-11T22:26:50.726Z,101944.84
2023-01-11T22:29:20.742Z,101933.94
2023-01-11T22:31:55.953Z,101960.03
2023-01-11T22:34:25.056Z,101941.88
2023-01-11T22:36:54.931Z,101939.03
2023-01-11T22:39:24.827Z,101918.19
2023-01-11T22:41:53.541Z,101898.19
2023-01-11T22:44:22.534Z,101949.22
2023-01-11T22:46:51.339Z,101913.00
2023-01-11T22:49:20.504Z,101897.63
2023-01-11T22:51:49.225Z,101961.50
2023-01-11T22:54:17.997Z,101930.09
2023-01-11T22:56:46.628Z,101968.84
2023-01-11T22:59:15.663Z,101939.38
2023-01-11T23:01:44.411Z,101939.91
2023-01-11T23:04:14.933Z,101919.22
2023-01-11T23:06:44.283Z,101950.97
2023-01-11T23:09:19.035Z,101949.22
2023-01-11T23:12:05.930Z,101903.31
2023-01-11T23:14:34.983Z,101937.22
2023-01-11T23:17:06.961Z,101944.19
2023-01-11T23:19:40.843Z,101956.13
2023-01-11T23:22:10.677Z,101928.31
2023-01-11T23:24:39.914Z,101784.59
2023-01-11T23:27:08.910Z,101888.31
2023-01-11T23:29:38.643Z,101880.81
2023-01-11T23:32:07.402Z,101871.13
2023-01-11T23:34:36.251Z,101901.91
2023-01-11T23:37:05.949Z,101866.75
2023-01-11T23:39:34.482Z,101869.94
2023-01-11T23:42:21.648Z,101911.81
2023-01-11T23:44:50.354Z,101904.47
2023-01-11T23:47:22.341Z,101875.88
2023-01-11T23:49:52.906Z,101818.50
2023-01-11T23:52:24.300Z,101794.06
2023-01-11T23:54:53.613Z,101864.25
2023-01-11T23:57:23.287Z,101865.19
2023-01-11T23:59:52.305Z,101867.47
