createdAt,value
2022-10-20T00:05:43.671Z,95.68
2022-10-20T00:15:43.846Z,95.37
2022-10-20T00:25:44.132Z,95.28
2022-10-20T00:35:44.167Z,94.60
2022-10-20T00:45:44.486Z,95.42
2022-10-20T00:55:44.539Z,95.93
2022-10-20T01:05:44.825Z,95.73
2022-10-20T01:15:44.847Z,96.54
2022-10-20T01:25:45.174Z,96.95
2022-10-20T01:35:45.344Z,97.09
2022-10-20T01:45:45.423Z,97.61
2022-10-20T01:55:45.451Z,97.14
2022-10-20T02:05:45.770Z,97.34
2022-10-20T02:15:45.799Z,96.84
2022-10-20T02:25:46.732Z,96.88
2022-10-20T02:35:46.167Z,97.34
2022-10-20T02:45:48.016Z,96.84
2022-10-20T02:55:46.725Z,96.73
2022-10-20T03:05:46.829Z,95.81
2022-10-20T03:15:46.850Z,96.06
2022-10-20T03:25:47.175Z,96.17
2022-10-20T03:35:47.192Z,96.58
2022-10-20T03:45:47.532Z,96.47
2022-10-20T03:55:47.550Z,96.83
2022-10-20T04:05:47.983Z,96.51
2022-10-20T04:15:48.008Z,96.72
2022-10-20T04:25:48.333Z,97.24
2022-10-20T04:35:48.366Z,97.54
2022-10-20T04:45:48.682Z,96.77
2022-10-20T04:55:48.693Z,96.41
2022-10-20T05:05:49.029Z,96.45
2022-10-20T05:15:49.052Z,95.84
2022-10-20T05:25:49.369Z,96.55
2022-10-20T05:35:49.396Z,96.75
2022-10-20T05:45:49.717Z,97.16
2022-10-20T05:55:49.738Z,97.94
2022-10-20T06:05:50.074Z,98.91
2022-10-20T06:15:50.095Z,99.38
2022-10-20T06:25:50.423Z,99.84
2022-10-20T06:35:50.461Z,99.99
2022-10-20T06:45:50.761Z,99.99
2022-10-20T06:55:50.800Z,99.99
2022-10-20T07:05:51.119Z,99.99
2022-10-20T07:15:51.139Z,99.99
2022-10-20T07:25:51.464Z,99.99
2022-10-20T07:35:51.473Z,99.99
2022-10-20T07:45:51.829Z,99.99
2022-10-20T07:55:51.808Z,99.99
2022-10-20T08:05:52.076Z,99.99
2022-10-20T08:15:53.064Z,99.99
2022-10-20T08:25:52.422Z,99.99
2022-10-20T08:35:52.453Z,99.99
2022-10-20T08:45:52.762Z,99.99
2022-10-20T08:55:52.792Z,99.27
2022-10-20T09:05:53.125Z,97.85
2022-10-20T09:15:53.138Z,94.73
2022-10-20T09:25:53.460Z,91.89
2022-10-20T09:35:53.478Z,92.09
2022-10-20T09:45:53.823Z,90.93
2022-10-20T09:55:53.896Z,91.64
2022-10-20T10:05:54.166Z,89.98
2022-10-20T10:15:53.994Z,87.32
2022-10-20T10:25:57.854Z,86.98
2022-10-20T10:35:55.489Z,86.98
2022-10-20T10:45:54.718Z,87.36
2022-10-20T10:55:54.968Z,88.11
2022-10-20T11:05:55.052Z,88.42
2022-10-20T11:15:55.274Z,89.08
2022-10-20T11:25:55.553Z,87.66
2022-10-20T11:35:55.575Z,86.82
2022-10-20T11:45:55.935Z,86.67
2022-10-20T11:55:55.952Z,85.39
2022-10-20T12:05:56.262Z,87.22
2022-10-20T12:15:56.286Z,86.82
2022-10-20T12:25:56.632Z,87.22
2022-10-20T12:35:56.684Z,87.42
2022-10-20T12:45:56.961Z,87.02
2022-10-20T12:55:57.003Z,86.71
2022-10-20T13:05:57.320Z,85.56
2022-10-20T13:15:57.332Z,84.34
2022-10-20T13:25:57.660Z,85.10
2022-10-20T13:35:57.689Z,85.60
2022-10-20T13:45:58.009Z,85.39
2022-10-20T13:55:58.048Z,85.70
2022-10-20T14:05:58.363Z,84.69
2022-10-20T14:15:58.392Z,87.66
2022-10-20T14:25:58.716Z,87.60
2022-10-20T14:35:58.758Z,87.71
2022-10-20T14:45:59.067Z,87.91
2022-10-20T14:55:59.118Z,87.46
2022-10-20T15:05:59.408Z,87.71
2022-10-20T15:15:59.437Z,87.26
2022-10-20T15:25:59.766Z,87.26
2022-10-20T15:35:59.799Z,87.97
2022-10-20T15:46:00.118Z,88.88
2022-10-20T15:56:00.126Z,89.83
2022-10-20T16:06:00.633Z,90.44
2022-10-20T16:16:00.493Z,90.99
2022-10-20T16:26:00.812Z,91.24
2022-10-20T16:36:00.875Z,91.85
2022-10-20T16:46:00.953Z,92.76
2022-10-20T16:56:00.996Z,93.21
2022-10-20T17:06:01.561Z,92.60
2022-10-20T17:16:01.598Z,93.10
2022-10-20T17:26:02.002Z,93.55
2022-10-20T17:36:02.070Z,91.89
2022-10-20T17:46:03.098Z,93.55
2022-10-20T17:56:02.401Z,94.37
2022-10-20T18:06:02.909Z,94.37
2022-10-20T18:16:03.100Z,92.70
2022-10-20T18:26:03.362Z,93.51
2022-10-20T18:36:04.193Z,93.86
2022-10-20T18:46:03.836Z,94.46
2022-10-20T18:56:03.994Z,94.98
2022-10-20T19:06:04.701Z,94.26
2022-10-20T19:16:04.256Z,94.02
2022-10-20T19:26:04.507Z,93.51
2022-10-20T19:36:04.604Z,93.21
2022-10-20T19:46:04.884Z,93.10
2022-10-20T19:56:04.814Z,93.30
2022-10-20T20:06:04.892Z,93.41
2022-10-20T20:16:07.117Z,93.00
2022-10-20T20:26:05.076Z,93.10
2022-10-20T20:36:05.484Z,93.51
2022-10-20T20:46:05.669Z,94.02
2022-10-20T20:56:05.749Z,94.22
2022-10-20T21:06:05.825Z,93.81
2022-10-20T21:16:05.846Z,93.91
2022-10-20T21:26:06.159Z,94.17
2022-10-20T21:36:06.177Z,94.67
2022-10-20T21:46:06.518Z,93.45
2022-10-20T21:56:06.532Z,94.37
2022-10-20T22:06:06.855Z,93.25
2022-10-20T22:16:06.878Z,90.62
2022-10-20T22:26:07.247Z,90.42
2022-10-20T22:36:07.279Z,88.66
2022-10-20T22:46:07.554Z,87.74
2022-10-20T22:56:07.577Z,85.78
2022-10-20T23:06:07.917Z,82.67
2022-10-20T23:16:07.953Z,82.06
2022-10-20T23:26:08.253Z,80.94
2022-10-20T23:36:08.279Z,85.58
2022-10-20T23:46:08.607Z,80.74
2022-10-20T23:56:08.630Z,78.68
