createdAt,value
2022-10-09T00:01:17.464Z,8.60
2022-10-09T00:06:32.221Z,8.60
2022-10-09T00:11:35.440Z,8.50
2022-10-09T00:16:38.076Z,8.60
2022-10-09T00:21:40.673Z,8.50
2022-10-09T00:26:43.159Z,8.70
2022-10-09T00:31:45.664Z,8.50
2022-10-09T00:36:48.132Z,8.70
2022-10-09T00:41:50.573Z,8.30
2022-10-09T00:46:53.136Z,8.30
2022-10-09T00:51:58.525Z,8.20
2022-10-09T00:57:01.409Z,8.20
2022-10-09T01:02:04.045Z,8.10
2022-10-09T01:07:22.414Z,8.00
2022-10-09T01:13:02.539Z,7.90
2022-10-09T01:18:13.150Z,7.80
2022-10-09T01:23:48.268Z,7.80
2022-10-09T01:28:59.476Z,7.70
2022-10-09T01:34:02.811Z,7.60
2022-10-09T01:39:08.990Z,7.60
2022-10-09T01:44:17.337Z,7.60
2022-10-09T01:49:49.529Z,7.90
2022-10-09T01:55:29.071Z,7.50
2022-10-09T02:00:36.912Z,7.50
2022-10-09T02:05:41.432Z,7.40
2022-10-09T02:10:47.179Z,7.40
2022-10-09T02:16:31.454Z,7.40
2022-10-09T02:21:54.414Z,7.40
2022-10-09T02:26:58.316Z,7.40
2022-10-09T02:32:00.702Z,7.30
2022-10-09T02:37:03.705Z,7.30
2022-10-09T02:42:06.175Z,7.20
2022-10-09T02:47:08.582Z,7.20
2022-10-09T02:52:11.015Z,7.40
2022-10-09T02:57:13.430Z,7.20
2022-10-09T03:02:15.929Z,7.10
2022-10-09T03:07:18.440Z,7.10
2022-10-09T03:12:22.188Z,7.10
2022-10-09T03:17:24.540Z,7.10
2022-10-09T03:22:26.909Z,7.10
2022-10-09T03:27:30.961Z,7.00
2022-10-09T03:32:33.343Z,6.90
2022-10-09T03:37:35.888Z,7.00
2022-10-09T03:42:38.279Z,6.90
2022-10-09T03:47:40.854Z,6.80
2022-10-09T03:52:43.407Z,6.90
2022-10-09T03:57:45.804Z,6.70
2022-10-09T04:02:48.566Z,6.80
2022-10-09T04:07:51.154Z,6.70
2022-10-09T04:12:53.589Z,6.70
2022-10-09T04:17:56.027Z,6.60
2022-10-09T04:22:58.432Z,6.80
2022-10-09T04:28:00.917Z,6.50
2022-10-09T04:33:03.502Z,6.40
2022-10-09T04:38:05.983Z,6.40
2022-10-09T04:43:08.495Z,6.30
2022-10-09T04:48:10.858Z,6.20
2022-10-09T04:53:13.295Z,6.30
2022-10-09T04:58:15.733Z,6.30
2022-10-09T05:03:18.745Z,6.30
2022-10-09T05:08:21.224Z,6.20
2022-10-09T05:13:23.783Z,6.30
2022-10-09T05:18:26.169Z,6.40
2022-10-09T05:23:28.797Z,6.40
2022-10-09T05:28:31.344Z,6.40
2022-10-09T05:33:34.643Z,6.40
2022-10-09T05:38:37.168Z,6.50
2022-10-09T05:43:42.095Z,6.50
2022-10-09T05:48:47.340Z,6.50
2022-10-09T05:53:50.640Z,6.80
2022-10-09T05:58:57.170Z,6.80
2022-10-09T06:04:00.645Z,6.80
2022-10-09T06:09:03.287Z,7.00
2022-10-09T06:14:12.468Z,7.10
2022-10-09T06:19:21.683Z,7.40
2022-10-09T06:24:29.183Z,7.40
2022-10-09T06:29:31.981Z,8.40
2022-10-09T06:34:59.264Z,8.00
2022-10-09T06:40:11.664Z,8.00
2022-10-09T06:45:14.171Z,8.40
2022-10-09T06:50:17.042Z,8.50
2022-10-09T06:55:19.602Z,8.60
2022-10-09T07:00:21.949Z,8.80
2022-10-09T07:05:24.305Z,9.00
2022-10-09T07:10:27.815Z,9.00
2022-10-09T07:15:30.239Z,9.20
2022-10-09T07:20:36.386Z,9.60
2022-10-09T07:25:40.188Z,9.60
2022-10-09T07:30:42.550Z,10.00
2022-10-09T07:36:00.140Z,9.80
2022-10-09T07:41:05.130Z,10.00
2022-10-09T07:46:13.524Z,10.30
2022-10-09T07:51:18.791Z,10.60
2022-10-09T07:56:23.403Z,10.90
2022-10-09T08:01:28.206Z,11.00
2022-10-09T08:06:31.561Z,11.00
2022-10-09T08:11:35.297Z,11.50
2022-10-09T08:16:40.651Z,11.60
2022-10-09T08:21:43.051Z,11.80
2022-10-09T08:26:45.438Z,12.20
2022-10-09T08:31:47.785Z,12.00
2022-10-09T08:36:50.308Z,12.30
2022-10-09T08:41:55.030Z,12.40
2022-10-09T08:47:05.212Z,12.80
2022-10-09T08:52:38.913Z,12.70
2022-10-09T08:57:41.521Z,13.00
2022-10-09T09:02:54.144Z,13.00
2022-10-09T09:08:17.929Z,12.90
2022-10-09T09:13:30.537Z,13.10
2022-10-09T09:18:42.712Z,13.40
2022-10-09T09:23:48.748Z,13.50
2022-10-09T09:28:56.754Z,13.80
2022-10-09T09:34:28.202Z,13.80
2022-10-09T09:45:03.016Z,13.90
2022-10-09T09:50:06.299Z,13.70
2022-10-09T09:55:24.913Z,14.30
2022-10-09T10:00:27.835Z,14.60
2022-10-09T10:05:36.511Z,14.70
2022-10-09T10:10:45.426Z,14.90
2022-10-09T10:15:57.228Z,15.10
2022-10-09T10:21:16.305Z,14.90
2022-10-09T10:26:24.800Z,15.20
2022-10-09T10:32:11.523Z,15.00
2022-10-09T10:37:14.081Z,15.20
2022-10-09T10:42:31.641Z,15.40
2022-10-09T10:47:39.888Z,15.60
2022-10-09T10:53:11.426Z,15.50
2022-10-09T10:58:13.773Z,15.50
2022-10-09T11:03:16.099Z,15.10
2022-10-09T11:08:45.169Z,14.90
2022-10-09T11:14:20.042Z,14.90
2022-10-09T11:19:41.716Z,15.50
2022-10-09T11:24:49.928Z,15.80
2022-10-09T11:30:13.419Z,15.50
2022-10-09T11:35:20.903Z,15.90
2022-10-09T11:40:29.210Z,16.20
2022-10-09T11:45:46.959Z,16.20
2022-10-09T11:51:11.854Z,15.70
2022-10-09T11:56:28.752Z,15.90
2022-10-09T12:01:42.945Z,15.90
2022-10-09T12:06:47.910Z,15.60
2022-10-09T12:12:07.250Z,15.80
2022-10-09T12:17:21.840Z,15.80
2022-10-09T12:22:30.211Z,15.70
2022-10-09T12:27:36.277Z,15.50
2022-10-09T12:32:41.693Z,15.80
2022-10-09T12:37:46.958Z,15.90
2022-10-09T12:42:52.446Z,16.10
2022-10-09T12:47:55.941Z,16.10
2022-10-09T12:53:00.598Z,16.20
2022-10-09T12:58:07.652Z,16.20
2022-10-09T13:03:37.112Z,16.20
2022-10-09T13:08:40.403Z,15.90
2022-10-09T13:13:42.906Z,15.80
2022-10-09T13:19:02.978Z,15.80
2022-10-09T13:24:13.487Z,15.60
2022-10-09T13:29:15.931Z,15.60
2022-10-09T13:34:18.928Z,15.50
2022-10-09T13:39:21.211Z,15.30
2022-10-09T13:44:23.867Z,15.40
2022-10-09T13:49:26.215Z,15.40
2022-10-09T13:54:28.630Z,15.30
2022-10-09T13:59:32.088Z,15.40
2022-10-09T14:04:34.563Z,15.50
2022-10-09T14:09:36.891Z,15.40
2022-10-09T14:14:39.363Z,15.50
2022-10-09T14:19:41.641Z,15.30
2022-10-09T14:24:44.057Z,15.30
2022-10-09T14:29:48.228Z,15.20
2022-10-09T14:34:50.493Z,15.20
2022-10-09T14:39:54.286Z,15.20
2022-10-09T14:44:56.604Z,15.10
2022-10-09T14:49:58.930Z,14.90
2022-10-09T14:55:01.214Z,14.90
2022-10-09T15:00:05.648Z,15.00
2022-10-09T15:05:08.773Z,14.80
2022-10-09T15:10:12.249Z,14.70
2022-10-09T15:15:14.590Z,14.70
2022-10-09T15:20:16.978Z,14.60
2022-10-09T15:25:19.269Z,14.60
2022-10-09T15:30:21.563Z,14.30
2022-10-09T15:35:23.869Z,14.30
2022-10-09T15:40:26.247Z,14.10
2022-10-09T15:45:28.588Z,13.90
2022-10-09T15:50:31.164Z,13.70
2022-10-09T15:55:37.465Z,13.50
2022-10-09T16:00:42.827Z,13.30
2022-10-09T16:05:48.886Z,13.00
2022-10-09T16:10:55.446Z,12.80
2022-10-09T16:15:59.780Z,12.40
2022-10-09T16:21:07.802Z,12.20
2022-10-09T16:26:11.953Z,12.00
2022-10-09T16:31:26.105Z,11.70
2022-10-09T16:36:28.657Z,11.60
2022-10-09T16:41:30.985Z,11.50
2022-10-09T16:51:41.830Z,11.10
2022-10-09T16:56:44.228Z,11.00
2022-10-09T17:01:47.754Z,10.70
2022-10-09T17:06:51.246Z,10.50
2022-10-09T17:11:53.536Z,10.60
2022-10-09T17:16:55.893Z,10.30
2022-10-09T17:21:59.270Z,10.20
2022-10-09T17:27:01.566Z,10.20
2022-10-09T17:32:08.104Z,9.90
2022-10-09T17:37:10.625Z,9.80
2022-10-09T17:42:13.018Z,9.60
2022-10-09T17:47:15.358Z,9.60
2022-10-09T17:52:17.754Z,9.40
2022-10-09T17:57:20.183Z,9.40
2022-10-09T18:02:22.501Z,9.20
2022-10-09T18:07:25.272Z,9.00
2022-10-09T18:12:27.644Z,8.90
2022-10-09T18:17:33.239Z,8.80
2022-10-09T18:22:37.039Z,8.80
2022-10-09T18:27:39.376Z,8.70
2022-10-09T18:32:41.673Z,8.50
2022-10-09T18:37:43.992Z,8.50
2022-10-09T18:42:46.372Z,8.50
2022-10-09T18:47:48.808Z,8.30
2022-10-09T18:52:51.696Z,8.30
2022-10-09T18:57:55.211Z,8.20
2022-10-09T19:02:57.550Z,8.20
2022-10-09T19:07:59.878Z,8.10
2022-10-09T19:13:02.399Z,8.10
2022-10-09T19:18:05.000Z,8.10
2022-10-09T19:23:08.497Z,8.00
2022-10-09T19:28:10.864Z,7.90
2022-10-09T19:33:13.773Z,7.80
2022-10-09T19:38:16.908Z,7.80
2022-10-09T19:43:20.259Z,7.70
2022-10-09T19:48:24.405Z,7.70
2022-10-09T19:53:26.748Z,7.50
2022-10-09T19:58:30.228Z,7.50
2022-10-09T20:03:32.616Z,7.40
2022-10-09T20:08:36.483Z,7.30
2022-10-09T20:13:40.280Z,7.40
2022-10-09T20:18:47.199Z,7.10
2022-10-09T20:23:49.789Z,7.20
2022-10-09T20:28:55.911Z,7.10
2022-10-09T20:33:58.972Z,7.10
2022-10-09T20:39:08.260Z,7.10
2022-10-09T20:44:11.997Z,7.10
2022-10-09T20:49:14.991Z,6.90
2022-10-09T20:54:20.202Z,6.90
2022-10-09T20:59:22.597Z,6.90
2022-10-09T21:04:24.917Z,6.80
2022-10-09T21:09:32.293Z,6.70
2022-10-09T21:14:36.816Z,6.60
2022-10-09T21:19:39.092Z,6.60
2022-10-09T21:24:41.500Z,6.50
2022-10-09T21:29:43.821Z,6.40
2022-10-09T21:34:46.200Z,6.30
2022-10-09T21:39:48.557Z,6.30
2022-10-09T21:44:53.725Z,6.30
2022-10-09T21:49:56.013Z,6.40
2022-10-09T21:54:58.285Z,6.20
2022-10-09T22:00:00.593Z,6.10
2022-10-09T22:05:03.209Z,6.10
2022-10-09T22:10:07.133Z,6.00
2022-10-09T22:15:09.866Z,6.00
2022-10-09T22:20:13.137Z,6.00
2022-10-09T22:25:15.571Z,5.90
2022-10-09T22:30:17.947Z,5.90
2022-10-09T22:35:20.736Z,5.80
2022-10-09T22:40:23.121Z,5.70
2022-10-09T22:45:25.488Z,5.80
2022-10-09T22:50:27.722Z,5.70
2022-10-09T22:55:30.357Z,5.60
2022-10-09T23:00:35.398Z,5.60
2022-10-09T23:05:37.704Z,5.60
2022-10-09T23:10:40.099Z,5.60
2022-10-09T23:15:42.397Z,5.50
2022-10-09T23:20:44.684Z,5.50
2022-10-09T23:25:47.055Z,5.50
2022-10-09T23:30:49.404Z,5.40
2022-10-09T23:35:51.733Z,5.40
2022-10-09T23:40:58.711Z,5.50
2022-10-09T23:46:03.381Z,5.50
2022-10-09T23:51:06.597Z,5.60
2022-10-09T23:56:20.874Z,5.60
