createdAt,value
2023-01-07T00:00:04.194Z,2.67
2023-01-07T00:04:16.326Z,2.90
2023-01-07T00:08:19.029Z,2.60
2023-01-07T00:12:19.142Z,2.60
2023-01-07T00:16:22.169Z,2.63
2023-01-07T00:20:22.485Z,2.37
2023-01-07T00:24:25.284Z,2.70
2023-01-07T00:28:25.412Z,2.17
2023-01-07T00:32:45.490Z,2.57
2023-01-07T00:36:49.076Z,2.90
2023-01-07T00:40:51.795Z,2.50
2023-01-07T00:44:51.870Z,2.60
2023-01-07T00:48:52.465Z,2.90
2023-01-07T00:52:52.990Z,2.83
2023-01-07T00:56:55.726Z,2.73
2023-01-07T01:00:58.989Z,2.53
2023-01-07T01:04:59.750Z,2.53
2023-01-07T01:08:59.790Z,2.50
2023-01-07T01:13:02.646Z,2.70
2023-01-07T01:17:02.720Z,3.00
2023-01-07T01:21:07.871Z,2.67
2023-01-07T01:25:09.401Z,2.90
2023-01-07T01:29:12.874Z,3.27
2023-01-07T01:33:13.040Z,3.23
2023-01-07T01:37:13.483Z,3.60
2023-01-07T01:41:16.747Z,3.47
2023-01-07T01:45:21.903Z,3.70
2023-01-07T01:49:30.717Z,3.50
2023-01-07T01:53:36.055Z,3.60
2023-01-07T01:57:40.751Z,3.40
2023-01-07T02:01:44.273Z,3.37
2023-01-07T02:05:50.168Z,3.30
2023-01-07T02:10:02.882Z,3.60
2023-01-07T02:14:29.610Z,3.10
2023-01-07T02:18:54.521Z,3.50
2023-01-07T02:23:33.479Z,3.10
2023-01-07T02:28:25.218Z,3.20
2023-01-07T02:32:44.053Z,3.00
2023-01-07T02:36:59.171Z,3.00
2023-01-07T02:41:12.843Z,2.67
2023-01-07T02:45:24.949Z,2.43
2023-01-07T02:49:28.277Z,2.67
2023-01-07T02:53:28.629Z,2.80
2023-01-07T02:58:21.096Z,2.60
2023-01-07T03:02:50.055Z,2.57
2023-01-07T03:07:15.330Z,2.57
2023-01-07T03:11:16.750Z,2.70
2023-01-07T03:15:23.261Z,2.90
2023-01-07T03:19:30.988Z,2.60
2023-01-07T03:23:36.562Z,2.73
2023-01-07T03:27:38.889Z,2.70
2023-01-07T03:31:44.308Z,2.70
2023-01-07T03:35:49.720Z,2.50
2023-01-07T03:39:53.799Z,2.60
2023-01-07T03:43:54.402Z,2.80
2023-01-07T03:47:58.010Z,2.73
2023-01-07T03:52:02.897Z,2.67
2023-01-07T03:56:05.756Z,2.60
2023-01-07T04:00:08.423Z,2.83
2023-01-07T04:04:14.413Z,2.90
2023-01-07T04:08:14.906Z,2.80
2023-01-07T04:12:18.483Z,2.37
2023-01-07T04:16:18.776Z,2.80
2023-01-07T04:20:19.579Z,2.70
2023-01-07T04:24:19.775Z,2.80
2023-01-07T04:28:23.122Z,2.73
2023-01-07T04:32:23.953Z,2.50
2023-01-07T04:36:24.161Z,3.00
2023-01-07T04:40:24.375Z,2.87
2023-01-07T04:44:27.899Z,2.87
2023-01-07T04:48:29.598Z,3.00
2023-01-07T04:52:30.229Z,3.00
2023-01-07T04:56:31.131Z,2.73
2023-01-07T05:00:33.886Z,2.70
2023-01-07T05:04:34.956Z,2.63
2023-01-07T05:08:35.559Z,3.10
2023-01-07T05:12:37.953Z,2.90
2023-01-07T05:16:43.673Z,3.00
2023-01-07T05:20:44.687Z,3.20
2023-01-07T05:24:46.258Z,3.13
2023-01-07T05:28:46.459Z,3.40
2023-01-07T05:32:49.895Z,3.50
2023-01-07T05:36:50.717Z,3.50
2023-01-07T05:40:52.102Z,3.60
2023-01-07T05:44:55.940Z,3.80
2023-01-07T05:48:58.707Z,3.63
2023-01-07T05:52:58.758Z,3.60
2023-01-07T05:56:58.928Z,3.80
2023-01-07T06:00:59.292Z,4.00
2023-01-07T06:05:02.050Z,4.07
2023-01-07T06:09:02.215Z,4.20
2023-01-07T06:13:02.385Z,4.97
2023-01-07T06:17:03.235Z,5.17
2023-01-07T06:21:06.443Z,4.23
2023-01-07T06:25:07.286Z,4.80
2023-01-07T06:29:07.337Z,4.17
2023-01-07T06:33:07.828Z,4.83
2023-01-07T06:37:10.536Z,5.20
2023-01-07T06:41:10.920Z,4.37
2023-01-07T06:45:12.496Z,5.00
2023-01-07T06:49:13.058Z,5.30
2023-01-07T06:53:15.880Z,5.70
2023-01-07T06:57:16.056Z,5.30
2023-01-07T07:01:16.393Z,5.57
2023-01-07T07:05:16.779Z,5.43
2023-01-07T07:09:19.449Z,6.13
2023-01-07T07:13:20.116Z,7.13
2023-01-07T07:17:20.312Z,7.10
2023-01-07T07:21:20.456Z,7.03
2023-01-07T07:25:23.908Z,7.10
2023-01-07T07:29:23.995Z,7.83
2023-01-07T07:33:24.106Z,8.33
2023-01-07T07:37:24.267Z,12.90
2023-01-07T07:41:27.244Z,9.63
2023-01-07T07:45:27.384Z,9.40
2023-01-07T07:49:27.447Z,9.17
2023-01-07T07:53:27.572Z,9.43
2023-01-07T07:57:30.358Z,11.77
2023-01-07T08:01:30.508Z,10.80
2023-01-07T08:05:31.227Z,9.87
2023-01-07T08:09:31.439Z,14.07
2023-01-07T08:13:34.573Z,12.00
2023-01-07T08:17:36.305Z,10.30
2023-01-07T08:21:36.615Z,13.03
2023-01-07T08:25:39.332Z,11.00
2023-01-07T08:29:42.169Z,10.93
2023-01-07T08:33:42.299Z,12.93
2023-01-07T08:37:42.547Z,11.07
2023-01-07T08:41:42.766Z,11.53
2023-01-07T08:45:53.256Z,13.23
2023-01-07T08:49:53.346Z,12.17
2023-01-07T08:53:53.582Z,13.40
2023-01-07T08:57:54.512Z,12.37
2023-01-07T09:01:57.507Z,12.73
2023-01-07T09:05:57.727Z,12.67
2023-01-07T09:09:57.937Z,16.73
2023-01-07T09:13:58.056Z,14.30
2023-01-07T09:18:03.590Z,24.43
2023-01-07T09:22:03.974Z,11.10
2023-01-07T09:26:04.357Z,11.00
2023-01-07T09:30:04.738Z,10.53
2023-01-07T09:34:08.544Z,11.83
2023-01-07T09:38:08.739Z,10.73
2023-01-07T09:42:19.827Z,10.70
2023-01-07T09:46:21.038Z,11.00
2023-01-07T09:50:41.072Z,11.73
2023-01-07T09:54:42.799Z,12.17
2023-01-07T09:58:49.072Z,12.10
2023-01-07T10:03:13.363Z,11.43
2023-01-07T10:07:32.040Z,10.70
2023-01-07T10:11:53.091Z,10.73
2023-01-07T10:16:06.257Z,10.73
2023-01-07T10:20:20.407Z,11.77
2023-01-07T10:24:29.830Z,14.40
2023-01-07T10:28:38.891Z,14.47
2023-01-07T10:32:39.456Z,12.30
2023-01-07T10:36:58.134Z,13.50
2023-01-07T10:41:08.556Z,12.43
2023-01-07T10:45:42.030Z,10.50
2023-01-07T10:50:03.973Z,10.50
2023-01-07T10:54:26.031Z,12.10
2023-01-07T10:58:34.614Z,12.97
2023-01-07T11:02:34.796Z,10.93
2023-01-07T11:06:44.175Z,10.50
2023-01-07T11:10:45.090Z,10.60
2023-01-07T11:14:50.839Z,8.67
2023-01-07T11:19:01.212Z,8.10
2023-01-07T11:23:01.571Z,8.27
2023-01-07T11:27:15.632Z,7.90
2023-01-07T11:31:19.389Z,7.07
2023-01-07T11:35:25.155Z,7.27
2023-01-07T11:39:29.946Z,6.30
2023-01-07T11:43:36.186Z,5.60
2023-01-07T11:47:42.674Z,5.50
2023-01-07T11:51:43.998Z,4.77
2023-01-07T11:55:59.077Z,4.40
2023-01-07T12:00:19.926Z,4.37
2023-01-07T12:04:28.464Z,4.87
2023-01-07T12:08:29.816Z,6.43
2023-01-07T12:12:37.194Z,7.30
2023-01-07T12:16:38.950Z,8.23
2023-01-07T12:21:23.885Z,4.60
2023-01-07T12:25:40.609Z,5.57
2023-01-07T12:29:57.133Z,4.70
2023-01-07T12:34:20.687Z,4.07
2023-01-07T12:38:30.806Z,3.97
2023-01-07T12:42:40.624Z,3.90
2023-01-07T12:46:46.163Z,4.50
2023-01-07T12:50:51.035Z,3.77
2023-01-07T12:55:02.140Z,5.43
2023-01-07T12:59:46.781Z,5.93
2023-01-07T13:03:50.837Z,5.70
2023-01-07T13:07:57.745Z,5.40
2023-01-07T13:12:41.028Z,5.32
2023-01-07T13:16:40.713Z,3.97
2023-01-07T13:21:08.740Z,4.00
2023-01-07T13:25:36.248Z,4.63
2023-01-07T13:30:00.670Z,4.00
2023-01-07T13:34:23.712Z,3.63
2023-01-07T13:38:44.242Z,3.08
2023-01-07T13:42:53.058Z,2.92
2023-01-07T13:46:56.433Z,3.33
2023-01-07T13:51:03.980Z,2.80
2023-01-07T13:55:34.234Z,3.70
2023-01-07T13:59:52.651Z,3.60
2023-01-07T14:03:56.197Z,4.90
2023-01-07T14:08:01.968Z,4.13
2023-01-07T14:12:53.315Z,3.37
2023-01-07T14:17:04.581Z,4.37
2023-01-07T14:21:39.044Z,4.63
2023-01-07T14:25:58.373Z,4.37
2023-01-07T14:30:11.309Z,4.50
2023-01-07T14:34:25.767Z,4.20
2023-01-07T14:39:00.280Z,4.00
2023-01-07T14:43:01.213Z,5.07
2023-01-07T14:47:01.884Z,7.37
2023-01-07T14:51:35.101Z,7.93
2023-01-07T14:56:04.165Z,5.60
2023-01-07T15:00:41.126Z,6.73
2023-01-07T15:05:17.874Z,4.90
2023-01-07T15:09:40.813Z,6.23
2023-01-07T15:14:06.390Z,6.03
2023-01-07T15:18:10.797Z,6.13
2023-01-07T15:22:40.685Z,6.30
2023-01-07T15:26:52.723Z,5.83
2023-01-07T15:31:02.908Z,5.90
2023-01-07T15:35:12.159Z,6.17
2023-01-07T15:39:24.794Z,5.80
2023-01-07T15:43:29.156Z,5.67
2023-01-07T15:47:41.771Z,7.00
2023-01-07T15:51:44.932Z,6.07
2023-01-07T15:55:52.728Z,6.80
2023-01-07T15:59:56.562Z,7.03
2023-01-07T16:04:00.523Z,8.43
2023-01-07T16:08:03.413Z,6.77
2023-01-07T16:12:03.515Z,7.37
2023-01-07T16:16:06.776Z,7.60
2023-01-07T16:20:27.163Z,8.03
2023-01-07T16:24:28.657Z,8.30
2023-01-07T16:28:35.647Z,10.80
2023-01-07T16:32:36.878Z,9.10
2023-01-07T16:36:46.926Z,8.57
2023-01-07T16:40:50.040Z,8.27
2023-01-07T16:45:25.589Z,9.13
2023-01-07T16:49:31.395Z,29.23
2023-01-07T16:53:36.643Z,28.30
2023-01-07T16:57:43.019Z,15.17
2023-01-07T17:01:44.334Z,12.83
2023-01-07T17:05:44.598Z,11.27
2023-01-07T17:09:47.975Z,13.97
2023-01-07T17:13:48.074Z,17.07
2023-01-07T17:17:48.080Z,23.80
2023-01-07T17:21:48.245Z,11.67
2023-01-07T17:25:51.525Z,9.03
2023-01-07T17:29:51.908Z,14.13
2023-01-07T17:33:52.196Z,27.37
2023-01-07T17:37:54.242Z,38.40
2023-01-07T17:42:09.440Z,28.17
2023-01-07T17:46:13.648Z,18.30
2023-01-07T17:50:17.402Z,17.57
2023-01-07T17:54:23.715Z,20.87
2023-01-07T17:58:33.471Z,17.03
2023-01-07T18:02:33.650Z,15.53
2023-01-07T18:06:35.789Z,14.23
2023-01-07T18:10:56.501Z,16.57
2023-01-07T18:15:03.042Z,20.27
2023-01-07T18:19:03.383Z,25.53
2023-01-07T18:23:03.473Z,21.53
2023-01-07T18:27:03.588Z,24.97
2023-01-07T18:31:06.651Z,19.00
2023-01-07T18:35:08.799Z,18.57
2023-01-07T18:39:10.504Z,20.57
2023-01-07T18:43:15.882Z,20.47
2023-01-07T18:47:18.509Z,16.37
2023-01-07T18:51:18.930Z,18.53
2023-01-07T18:55:21.007Z,15.77
2023-01-07T18:59:21.803Z,15.73
2023-01-07T19:03:24.551Z,17.23
2023-01-07T19:07:24.623Z,18.60
2023-01-07T19:11:24.803Z,19.97
2023-01-07T19:15:25.049Z,19.07
2023-01-07T19:19:36.975Z,19.10
2023-01-07T19:23:43.986Z,20.70
2023-01-07T19:27:44.242Z,18.60
2023-01-07T19:31:45.775Z,16.00
2023-01-07T19:35:50.996Z,17.20
2023-01-07T19:39:52.049Z,20.70
2023-01-07T19:43:53.821Z,26.37
2023-01-07T19:47:54.978Z,20.77
2023-01-07T19:51:57.772Z,37.73
2023-01-07T19:56:03.197Z,35.30
2023-01-07T20:00:03.732Z,23.97
2023-01-07T20:04:05.785Z,24.40
2023-01-07T20:08:08.819Z,17.33
2023-01-07T20:12:09.881Z,16.20
2023-01-07T20:16:12.544Z,15.83
2023-01-07T20:20:13.788Z,16.77
2023-01-07T20:24:18.364Z,17.53
2023-01-07T20:28:18.524Z,21.30
2023-01-07T20:32:19.987Z,18.73
2023-01-07T20:36:23.879Z,17.53
2023-01-07T20:40:26.578Z,17.17
2023-01-07T20:44:26.736Z,17.93
2023-01-07T20:48:26.805Z,17.27
2023-01-07T20:52:27.199Z,18.00
2023-01-07T20:56:32.495Z,25.07
2023-01-07T21:00:32.950Z,20.83
2023-01-07T21:04:33.113Z,23.97
2023-01-07T21:08:33.480Z,22.87
2023-01-07T21:12:36.130Z,27.43
2023-01-07T21:16:36.599Z,26.17
2023-01-07T21:20:36.823Z,25.33
2023-01-07T21:24:37.350Z,24.10
2023-01-07T21:28:40.111Z,23.53
2023-01-07T21:32:40.190Z,23.23
2023-01-07T21:36:40.260Z,19.90
2023-01-07T21:40:42.153Z,23.53
2023-01-07T21:44:44.971Z,22.27
2023-01-07T21:48:47.436Z,23.00
2023-01-07T21:52:47.631Z,26.43
2023-01-07T21:56:47.684Z,24.50
2023-01-07T22:00:52.940Z,25.27
2023-01-07T22:04:53.110Z,26.93
2023-01-07T22:08:57.686Z,26.90
2023-01-07T22:12:57.873Z,26.73
2023-01-07T22:17:00.595Z,26.67
2023-01-07T22:21:00.772Z,26.77
2023-01-07T22:25:00.824Z,26.03
2023-01-07T22:29:04.362Z,29.37
2023-01-07T22:33:07.778Z,25.70
2023-01-07T22:37:14.613Z,24.73
2023-01-07T22:41:15.277Z,37.03
2023-01-07T22:45:22.362Z,26.53
2023-01-07T22:49:31.574Z,42.47
2023-01-07T22:53:32.873Z,27.87
2023-01-07T22:57:33.512Z,26.13
2023-01-07T23:01:34.025Z,24.57
2023-01-07T23:05:37.933Z,25.17
2023-01-07T23:09:38.138Z,25.67
2023-01-07T23:13:38.369Z,26.93
2023-01-07T23:17:38.402Z,26.30
2023-01-07T23:21:43.718Z,23.07
2023-01-07T23:25:48.566Z,22.27
2023-01-07T23:29:48.925Z,23.23
2023-01-07T23:33:49.415Z,24.70
2023-01-07T23:37:52.010Z,25.70
2023-01-07T23:41:52.106Z,25.40
2023-01-07T23:45:52.713Z,32.13
2023-01-07T23:49:52.826Z,25.20
2023-01-07T23:53:55.467Z,23.83
2023-01-07T23:57:55.499Z,27.90
