createdAt,value
2022-11-25T00:00:34.868Z,99.90
2022-11-25T00:03:02.108Z,99.90
2022-11-25T00:05:29.222Z,99.90
2022-11-25T00:07:56.521Z,99.90
2022-11-25T00:10:23.769Z,99.90
2022-11-25T00:12:50.778Z,99.90
2022-11-25T00:15:18.002Z,99.90
2022-11-25T00:17:45.061Z,99.90
2022-11-25T00:20:12.376Z,99.90
2022-11-25T00:22:39.511Z,99.90
2022-11-25T00:25:07.034Z,99.90
2022-11-25T00:27:34.122Z,99.90
2022-11-25T00:30:01.177Z,99.90
2022-11-25T00:32:28.398Z,99.90
2022-11-25T00:34:55.436Z,99.90
2022-11-25T00:37:22.710Z,99.90
2022-11-25T00:39:49.705Z,99.90
2022-11-25T00:42:36.740Z,99.90
2022-11-25T00:45:04.223Z,99.90
2022-11-25T00:47:31.284Z,99.90
2022-11-25T00:49:58.405Z,99.90
2022-11-25T00:52:27.101Z,99.90
2022-11-25T00:54:54.923Z,99.90
2022-11-25T00:57:23.785Z,99.90
2022-11-25T00:59:51.095Z,99.90
2022-11-25T01:02:22.186Z,99.90
2022-11-25T01:04:49.700Z,99.90
2022-11-25T01:07:17.835Z,99.90
2022-11-25T01:09:45.701Z,99.90
2022-11-25T01:12:13.075Z,99.90
2022-11-25T01:14:40.117Z,99.90
2022-11-25T01:17:07.369Z,99.90
2022-11-25T01:19:38.585Z,99.90
2022-11-25T01:22:06.630Z,99.90
2022-11-25T01:24:35.504Z,99.90
2022-11-25T01:27:02.739Z,99.90
2022-11-25T01:29:29.832Z,99.90
2022-11-25T01:31:57.365Z,99.90
2022-11-25T01:34:27.615Z,99.90
2022-11-25T01:36:57.502Z,99.90
2022-11-25T01:39:30.407Z,99.90
2022-11-25T01:41:59.897Z,99.90
2022-11-25T01:44:30.068Z,99.90
2022-11-25T01:46:57.210Z,99.90
2022-11-25T01:49:33.559Z,99.90
2022-11-25T01:52:15.921Z,99.90
2022-11-25T01:54:56.289Z,99.90
2022-11-25T01:57:29.851Z,99.90
2022-11-25T02:00:00.545Z,99.90
2022-11-25T02:02:29.363Z,99.90
2022-11-25T02:04:58.166Z,99.90
2022-11-25T02:07:36.414Z,99.90
2022-11-25T02:10:11.425Z,99.90
2022-11-25T02:12:45.450Z,99.90
2022-11-25T02:15:14.240Z,99.90
2022-11-25T02:17:43.042Z,99.90
2022-11-25T02:20:13.918Z,99.90
2022-11-25T02:23:22.323Z,99.90
2022-11-25T02:25:49.563Z,99.90
2022-11-25T02:28:22.290Z,99.90
2022-11-25T02:30:50.963Z,99.90
2022-11-25T02:33:19.826Z,99.90
2022-11-25T02:35:52.886Z,99.90
2022-11-25T02:38:44.360Z,99.90
2022-11-25T02:41:20.942Z,99.90
2022-11-25T02:43:53.949Z,99.90
2022-11-25T02:46:24.605Z,99.90
2022-11-25T02:49:08.810Z,99.90
2022-11-25T02:51:38.798Z,99.90
2022-11-25T02:54:06.312Z,99.90
2022-11-25T02:56:35.455Z,99.90
2022-11-25T02:59:03.372Z,99.90
2022-11-25T03:01:32.107Z,99.90
2022-11-25T03:04:00.141Z,99.90
2022-11-25T03:06:29.277Z,99.90
2022-11-25T03:08:57.204Z,99.90
2022-11-25T03:11:44.822Z,99.90
2022-11-25T03:14:12.821Z,99.90
2022-11-25T03:16:40.150Z,99.90
2022-11-25T03:19:08.608Z,99.90
2022-11-25T03:21:35.866Z,99.90
2022-11-25T03:24:03.400Z,99.90
2022-11-25T03:26:30.534Z,99.90
2022-11-25T03:28:57.651Z,99.90
2022-11-25T03:31:24.970Z,99.90
2022-11-25T03:33:52.215Z,99.90
2022-11-25T03:36:20.927Z,99.90
2022-11-25T03:38:48.233Z,99.90
2022-11-25T03:41:15.505Z,99.90
2022-11-25T03:43:42.619Z,99.90
2022-11-25T03:46:10.370Z,99.90
2022-11-25T03:48:38.007Z,99.90
2022-11-25T03:51:05.778Z,99.90
2022-11-25T03:53:33.624Z,99.90
2022-11-25T03:56:03.267Z,99.90
2022-11-25T03:58:30.504Z,99.90
2022-11-25T04:01:02.768Z,99.90
2022-11-25T04:03:30.789Z,99.90
2022-11-25T04:05:57.934Z,99.90
2022-11-25T04:08:25.274Z,99.90
2022-11-25T04:10:52.753Z,99.90
2022-11-25T04:13:24.262Z,99.90
2022-11-25T04:15:52.580Z,99.90
2022-11-25T04:18:21.023Z,99.90
2022-11-25T04:20:51.832Z,99.90
2022-11-25T04:23:19.022Z,99.90
2022-11-25T04:25:55.260Z,99.90
2022-11-25T04:28:28.179Z,99.90
2022-11-25T04:30:55.617Z,99.90
2022-11-25T04:33:22.929Z,99.90
2022-11-25T04:35:50.239Z,99.90
2022-11-25T04:38:17.414Z,99.90
2022-11-25T04:40:44.483Z,99.90
2022-11-25T04:43:14.435Z,99.90
2022-11-25T04:48:37.551Z,99.90
2022-11-25T04:51:05.122Z,99.90
2022-11-25T04:53:32.693Z,99.90
2022-11-25T04:55:59.855Z,99.90
2022-11-25T04:58:48.340Z,99.90
2022-11-25T05:01:16.320Z,99.90
2022-11-25T05:03:56.036Z,99.90
2022-11-25T05:06:25.839Z,99.90
2022-11-25T05:08:53.948Z,99.90
2022-11-25T05:11:23.508Z,99.90
2022-11-25T05:13:51.935Z,99.90
2022-11-25T05:16:19.120Z,99.90
2022-11-25T05:18:46.345Z,99.90
2022-11-25T05:21:13.589Z,99.90
2022-11-25T05:23:42.707Z,99.90
2022-11-25T05:26:10.388Z,99.90
2022-11-25T05:28:41.672Z,99.90
2022-11-25T05:31:11.270Z,99.90
2022-11-25T05:33:38.652Z,99.90
2022-11-25T05:36:07.702Z,99.90
2022-11-25T05:38:41.933Z,99.90
2022-11-25T05:41:11.958Z,99.90
2022-11-25T05:43:41.456Z,99.90
2022-11-25T05:46:09.504Z,99.90
2022-11-25T05:48:42.507Z,99.90
2022-11-25T05:51:10.072Z,99.90
2022-11-25T05:53:38.513Z,99.90
2022-11-25T05:56:07.484Z,99.90
2022-11-25T05:58:55.120Z,99.90
2022-11-25T06:01:26.762Z,99.90
2022-11-25T06:03:54.892Z,99.90
2022-11-25T06:06:22.290Z,99.90
2022-11-25T06:08:49.446Z,99.90
2022-11-25T06:11:17.979Z,99.90
2022-11-25T06:13:46.150Z,99.90
2022-11-25T06:16:17.619Z,99.90
2022-11-25T06:18:49.251Z,99.90
2022-11-25T06:21:17.339Z,99.90
2022-11-25T06:23:46.293Z,99.90
2022-11-25T06:26:19.584Z,99.90
2022-11-25T06:28:48.048Z,99.90
2022-11-25T06:31:18.958Z,99.90
2022-11-25T06:33:55.136Z,99.90
2022-11-25T06:36:22.850Z,99.90
2022-11-25T06:38:52.701Z,99.90
2022-11-25T06:41:21.111Z,99.90
2022-11-25T06:43:48.313Z,99.90
2022-11-25T06:46:21.359Z,99.90
2022-11-25T06:48:52.233Z,99.90
2022-11-25T06:51:20.425Z,99.90
2022-11-25T06:53:47.990Z,99.90
2022-11-25T06:56:18.457Z,99.90
2022-11-25T06:58:47.326Z,99.90
2022-11-25T07:01:20.325Z,99.90
2022-11-25T07:03:49.103Z,98.30
2022-11-25T07:06:18.060Z,97.20
2022-11-25T07:08:45.586Z,94.40
2022-11-25T07:11:24.197Z,93.80
2022-11-25T07:13:54.139Z,91.10
2022-11-25T07:16:21.653Z,90.20
2022-11-25T07:18:48.800Z,90.70
2022-11-25T07:21:20.117Z,87.00
2022-11-25T07:23:47.956Z,85.20
2022-11-25T07:26:17.834Z,85.30
2022-11-25T07:28:46.253Z,83.60
2022-11-25T07:31:23.708Z,82.60
2022-11-25T07:33:53.844Z,81.90
2022-11-25T07:36:21.219Z,80.40
2022-11-25T07:38:48.956Z,81.00
2022-11-25T07:41:19.219Z,80.60
2022-11-25T07:43:48.188Z,79.10
2022-11-25T07:46:27.062Z,79.50
2022-11-25T07:48:57.139Z,78.50
2022-11-25T07:51:25.650Z,79.40
2022-11-25T07:53:55.884Z,78.60
2022-11-25T07:56:24.276Z,78.10
2022-11-25T07:58:51.732Z,78.00
2022-11-25T08:01:19.823Z,77.20
2022-11-25T08:03:49.288Z,79.40
2022-11-25T08:06:19.802Z,77.30
2022-11-25T08:08:47.389Z,78.30
2022-11-25T08:11:18.340Z,78.00
2022-11-25T08:13:46.325Z,78.20
2022-11-25T08:16:15.110Z,77.80
2022-11-25T08:18:42.846Z,77.30
2022-11-25T08:21:11.839Z,75.90
2022-11-25T08:23:40.492Z,73.80
2022-11-25T08:26:11.342Z,74.60
2022-11-25T08:28:39.457Z,73.50
2022-11-25T08:31:09.478Z,72.70
2022-11-25T08:33:36.930Z,73.90
2022-11-25T08:36:05.942Z,74.60
2022-11-25T08:38:33.716Z,73.80
2022-11-25T08:41:01.603Z,76.90
2022-11-25T08:43:29.890Z,76.30
2022-11-25T08:45:57.282Z,76.60
2022-11-25T08:48:24.819Z,78.10
2022-11-25T08:50:54.501Z,76.90
2022-11-25T08:53:22.699Z,76.70
2022-11-25T08:55:49.766Z,77.80
2022-11-25T08:58:17.238Z,75.80
2022-11-25T09:00:45.643Z,76.90
2022-11-25T09:03:13.111Z,77.20
2022-11-25T09:05:42.865Z,74.70
2022-11-25T09:08:11.207Z,76.10
2022-11-25T09:10:39.639Z,76.20
2022-11-25T09:13:07.531Z,79.80
2022-11-25T09:15:37.821Z,77.00
2022-11-25T09:18:08.458Z,78.20
2022-11-25T09:20:37.313Z,79.60
2022-11-25T09:23:05.208Z,78.10
2022-11-25T09:25:32.325Z,76.30
2022-11-25T09:27:59.571Z,78.80
2022-11-25T09:30:26.991Z,77.90
2022-11-25T09:32:56.066Z,82.40
2022-11-25T09:35:24.189Z,86.00
2022-11-25T09:37:51.481Z,87.70
2022-11-25T09:40:21.980Z,88.60
2022-11-25T09:43:15.788Z,90.90
2022-11-25T09:46:23.667Z,90.60
2022-11-25T09:49:25.587Z,92.00
2022-11-25T09:52:00.287Z,91.90
2022-11-25T09:54:35.270Z,92.60
2022-11-25T09:57:24.399Z,93.80
2022-11-25T10:00:15.636Z,94.60
2022-11-25T10:02:45.164Z,95.20
2022-11-25T10:05:27.185Z,94.40
2022-11-25T10:07:59.865Z,95.60
2022-11-25T10:10:32.695Z,94.40
2022-11-25T10:13:00.029Z,95.10
2022-11-25T10:15:46.815Z,94.40
2022-11-25T10:18:37.187Z,95.90
2022-11-25T10:21:05.084Z,94.30
2022-11-25T10:23:35.543Z,95.30
2022-11-25T10:26:13.118Z,95.10
2022-11-25T10:28:43.130Z,95.20
2022-11-25T10:31:20.557Z,93.80
2022-11-25T10:33:51.473Z,94.40
2022-11-25T10:36:39.451Z,96.30
2022-11-25T10:39:18.813Z,95.60
2022-11-25T10:41:51.831Z,95.90
2022-11-25T10:44:29.057Z,94.30
2022-11-25T10:47:16.080Z,93.20
2022-11-25T10:49:50.382Z,93.10
2022-11-25T10:52:23.430Z,94.00
2022-11-25T10:55:16.234Z,94.40
2022-11-25T10:57:44.065Z,94.90
2022-11-25T11:00:25.602Z,94.20
2022-11-25T11:02:53.843Z,94.90
2022-11-25T11:05:31.146Z,96.40
2022-11-25T11:08:34.028Z,97.20
2022-11-25T11:11:22.450Z,94.40
2022-11-25T11:13:57.415Z,94.60
2022-11-25T11:16:30.738Z,94.50
2022-11-25T11:18:58.391Z,94.50
2022-11-25T11:21:35.615Z,94.30
2022-11-25T11:24:22.862Z,94.80
2022-11-25T11:27:02.712Z,94.60
2022-11-25T11:29:29.912Z,96.70
2022-11-25T11:32:03.725Z,95.40
2022-11-25T11:34:42.789Z,95.60
2022-11-25T11:37:11.030Z,95.80
2022-11-25T11:39:55.013Z,95.80
2022-11-25T11:42:43.009Z,95.90
2022-11-25T11:45:33.397Z,96.10
2022-11-25T11:48:21.478Z,95.10
2022-11-25T11:50:53.597Z,95.30
2022-11-25T11:53:41.686Z,97.50
2022-11-25T11:56:38.588Z,96.20
2022-11-25T11:59:17.487Z,96.00
2022-11-25T12:02:12.113Z,97.10
2022-11-25T12:04:51.394Z,96.70
2022-11-25T12:07:28.491Z,96.80
2022-11-25T12:10:25.446Z,95.70
2022-11-25T12:13:16.473Z,96.00
2022-11-25T12:15:47.930Z,96.50
2022-11-25T12:18:16.059Z,95.40
2022-11-25T12:21:05.560Z,96.90
2022-11-25T12:23:56.170Z,96.60
2022-11-25T12:26:30.989Z,98.60
2022-11-25T12:29:04.194Z,96.80
2022-11-25T12:31:44.464Z,96.50
2022-11-25T12:34:21.703Z,97.80
2022-11-25T12:36:49.589Z,97.30
2022-11-25T12:39:30.887Z,98.80
2022-11-25T12:42:15.625Z,98.80
2022-11-25T12:45:22.518Z,97.80
2022-11-25T12:47:50.186Z,97.20
2022-11-25T12:50:26.940Z,98.80
2022-11-25T12:53:12.624Z,97.90
2022-11-25T12:55:41.481Z,98.10
2022-11-25T12:58:46.996Z,98.50
2022-11-25T13:01:34.101Z,98.00
2022-11-25T13:04:32.462Z,97.80
2022-11-25T13:07:23.976Z,98.30
2022-11-25T13:10:04.432Z,98.00
2022-11-25T13:12:45.575Z,97.00
2022-11-25T13:15:23.806Z,96.90
2022-11-25T13:17:55.695Z,98.50
2022-11-25T13:20:30.446Z,99.60
2022-11-25T13:23:17.270Z,99.50
2022-11-25T13:25:47.292Z,99.70
2022-11-25T13:28:32.823Z,99.90
2022-11-25T13:31:22.117Z,99.90
2022-11-25T13:33:49.157Z,99.90
2022-11-25T13:36:20.605Z,99.90
2022-11-25T13:38:51.239Z,99.90
2022-11-25T13:41:23.649Z,99.90
2022-11-25T13:44:01.784Z,99.90
2022-11-25T13:46:47.887Z,99.90
2022-11-25T13:49:37.217Z,99.90
2022-11-25T13:52:29.611Z,99.90
2022-11-25T13:54:57.224Z,99.90
2022-11-25T13:57:28.405Z,99.90
2022-11-25T14:00:16.470Z,99.90
2022-11-25T14:02:45.986Z,99.90
2022-11-25T14:05:46.712Z,99.90
2022-11-25T14:08:21.463Z,99.90
2022-11-25T14:11:00.377Z,99.90
2022-11-25T14:13:35.097Z,99.90
2022-11-25T14:16:38.145Z,99.90
2022-11-25T14:19:43.178Z,99.90
2022-11-25T14:22:20.081Z,99.90
2022-11-25T14:24:50.772Z,99.90
2022-11-25T14:27:25.720Z,99.90
2022-11-25T14:29:59.746Z,99.90
2022-11-25T14:32:42.977Z,99.90
2022-11-25T14:35:27.012Z,99.90
2022-11-25T14:38:03.123Z,99.90
2022-11-25T14:40:44.147Z,99.90
2022-11-25T14:43:17.876Z,99.90
2022-11-25T14:45:45.106Z,99.90
2022-11-25T14:48:15.390Z,99.90
2022-11-25T14:50:55.952Z,99.90
2022-11-25T14:53:23.750Z,99.90
2022-11-25T14:55:51.266Z,99.90
2022-11-25T14:58:19.341Z,99.90
2022-11-25T15:01:02.043Z,99.90
2022-11-25T15:03:29.200Z,99.90
2022-11-25T15:06:01.095Z,99.90
2022-11-25T15:08:28.945Z,99.90
2022-11-25T15:10:59.274Z,99.90
2022-11-25T15:13:27.572Z,99.90
2022-11-25T15:15:56.082Z,99.90
2022-11-25T15:18:25.075Z,99.90
2022-11-25T15:20:59.243Z,99.90
2022-11-25T15:23:34.885Z,99.90
2022-11-25T15:26:04.095Z,99.90
2022-11-25T15:28:36.319Z,99.90
2022-11-25T15:31:09.600Z,99.90
2022-11-25T15:33:37.715Z,99.90
2022-11-25T15:36:05.426Z,99.90
2022-11-25T15:38:33.492Z,99.90
2022-11-25T15:41:00.883Z,99.90
2022-11-25T15:43:30.579Z,99.90
2022-11-25T15:46:03.381Z,99.90
2022-11-25T15:48:38.106Z,99.90
2022-11-25T15:51:06.880Z,99.90
2022-11-25T15:53:37.826Z,99.90
2022-11-25T15:56:07.375Z,99.90
2022-11-25T15:58:35.142Z,99.90
2022-11-25T16:01:19.486Z,99.90
2022-11-25T16:03:48.027Z,99.90
2022-11-25T16:06:31.215Z,99.90
2022-11-25T16:09:00.782Z,99.90
2022-11-25T16:11:33.566Z,99.90
2022-11-25T16:14:23.915Z,99.90
2022-11-25T16:16:52.207Z,99.90
2022-11-25T16:19:21.543Z,99.90
2022-11-25T16:21:56.402Z,99.90
2022-11-25T16:24:32.766Z,99.90
2022-11-25T16:27:04.020Z,99.90
2022-11-25T16:29:38.715Z,99.90
2022-11-25T16:32:27.525Z,99.90
2022-11-25T16:34:58.282Z,99.90
2022-11-25T16:37:25.644Z,99.90
2022-11-25T16:39:52.920Z,99.90
2022-11-25T16:42:21.839Z,99.90
2022-11-25T16:44:52.512Z,99.90
2022-11-25T16:47:21.355Z,99.90
2022-11-25T16:49:48.867Z,99.90
2022-11-25T16:52:16.162Z,99.90
2022-11-25T16:54:43.429Z,99.90
2022-11-25T16:57:21.153Z,99.90
2022-11-25T16:59:53.246Z,99.90
2022-11-25T17:02:24.512Z,99.90
2022-11-25T17:04:51.878Z,99.90
2022-11-25T17:07:36.089Z,99.90
2022-11-25T17:10:04.048Z,99.90
2022-11-25T17:12:33.224Z,99.90
2022-11-25T17:15:02.160Z,99.90
2022-11-25T17:17:29.581Z,99.90
2022-11-25T17:19:56.903Z,99.90
2022-11-25T17:22:25.514Z,99.90
2022-11-25T17:24:53.867Z,99.90
2022-11-25T17:27:32.312Z,99.90
2022-11-25T17:30:04.481Z,99.90
2022-11-25T17:32:33.148Z,99.90
2022-11-25T17:35:00.773Z,99.90
2022-11-25T17:37:31.049Z,99.90
2022-11-25T17:39:58.627Z,99.90
2022-11-25T17:42:32.264Z,99.90
2022-11-25T17:45:00.722Z,99.90
2022-11-25T17:47:28.045Z,99.90
2022-11-25T17:49:55.611Z,99.90
2022-11-25T17:52:22.950Z,99.90
2022-11-25T17:54:50.168Z,99.90
2022-11-25T17:57:21.437Z,99.90
2022-11-25T17:59:48.910Z,99.90
2022-11-25T18:02:18.794Z,99.90
2022-11-25T18:04:46.519Z,99.90
2022-11-25T18:07:13.979Z,99.90
2022-11-25T18:09:41.337Z,99.90
2022-11-25T18:12:15.095Z,99.90
2022-11-25T18:14:43.577Z,99.90
2022-11-25T18:17:16.685Z,99.90
2022-11-25T18:19:43.955Z,99.90
2022-11-25T18:22:16.898Z,99.90
2022-11-25T18:24:44.510Z,99.90
2022-11-25T18:27:21.834Z,99.90
2022-11-25T18:29:49.642Z,99.90
2022-11-25T18:32:17.016Z,99.90
2022-11-25T18:34:44.387Z,99.90
2022-11-25T18:37:12.120Z,99.90
2022-11-25T18:39:39.616Z,99.90
2022-11-25T18:42:08.693Z,99.90
2022-11-25T18:44:42.474Z,99.90
2022-11-25T18:47:12.442Z,99.90
2022-11-25T18:49:39.938Z,99.90
2022-11-25T18:52:07.190Z,99.90
2022-11-25T18:54:34.547Z,99.90
2022-11-25T18:57:02.153Z,99.90
2022-11-25T18:59:34.461Z,99.90
2022-11-25T19:02:02.361Z,99.90
2022-11-25T19:04:29.616Z,99.90
2022-11-25T19:06:56.728Z,99.90
2022-11-25T19:09:23.777Z,99.90
2022-11-25T19:11:54.396Z,99.90
2022-11-25T19:14:29.247Z,99.90
2022-11-25T19:17:00.867Z,99.90
2022-11-25T19:19:28.823Z,99.90
2022-11-25T19:21:56.376Z,99.90
2022-11-25T19:24:23.471Z,99.90
2022-11-25T19:26:53.667Z,99.90
2022-11-25T19:29:24.013Z,99.90
2022-11-25T19:31:54.130Z,99.90
2022-11-25T19:34:24.461Z,99.90
2022-11-25T19:36:51.605Z,99.90
2022-11-25T19:39:19.052Z,99.90
2022-11-25T19:41:46.261Z,99.90
2022-11-25T19:44:14.075Z,99.90
2022-11-25T19:47:13.589Z,99.90
2022-11-25T19:49:34.302Z,99.90
2022-11-25T19:52:01.687Z,99.90
2022-11-25T19:54:29.671Z,99.90
2022-11-25T19:56:57.225Z,99.90
2022-11-25T19:59:24.298Z,99.90
2022-11-25T20:01:51.594Z,99.90
2022-11-25T20:04:21.227Z,99.90
2022-11-25T20:06:49.413Z,99.90
2022-11-25T20:09:16.570Z,99.90
2022-11-25T20:11:44.001Z,99.90
2022-11-25T20:14:12.370Z,99.90
2022-11-25T20:16:41.133Z,99.90
2022-11-25T20:19:17.572Z,99.90
2022-11-25T20:21:46.672Z,99.90
2022-11-25T20:24:16.937Z,99.90
2022-11-25T20:26:48.544Z,99.90
2022-11-25T20:29:18.617Z,99.90
2022-11-25T20:31:46.777Z,99.90
2022-11-25T20:34:14.115Z,99.90
2022-11-25T20:36:42.986Z,99.90
2022-11-25T20:39:17.855Z,99.90
2022-11-25T20:41:49.217Z,99.90
2022-11-25T20:44:16.767Z,99.90
2022-11-25T20:46:43.957Z,99.90
2022-11-25T20:49:27.334Z,99.90
2022-11-25T20:51:55.199Z,99.90
2022-11-25T20:54:25.947Z,99.90
2022-11-25T20:56:53.123Z,99.90
2022-11-25T20:59:22.492Z,99.90
2022-11-25T21:01:51.454Z,99.90
2022-11-25T21:04:18.691Z,99.90
2022-11-25T21:06:46.348Z,99.90
2022-11-25T21:09:19.263Z,99.90
2022-11-25T21:11:47.420Z,99.90
2022-11-25T21:14:16.585Z,99.90
2022-11-25T21:16:44.212Z,99.90
2022-11-25T21:19:11.591Z,99.90
2022-11-25T21:21:42.684Z,99.90
2022-11-25T21:24:32.235Z,99.90
2022-11-25T21:27:01.811Z,99.90
2022-11-25T21:29:29.885Z,99.90
2022-11-25T21:31:57.529Z,99.90
2022-11-25T21:34:24.672Z,99.90
2022-11-25T21:36:53.570Z,99.90
2022-11-25T21:39:25.337Z,99.90
2022-11-25T21:41:53.113Z,99.90
2022-11-25T21:44:27.837Z,99.90
2022-11-25T21:46:55.015Z,99.90
2022-11-25T21:49:22.365Z,99.90
2022-11-25T21:51:49.431Z,99.90
2022-11-25T21:54:16.693Z,99.90
2022-11-25T21:56:44.772Z,99.90
2022-11-25T21:59:19.409Z,99.90
2022-11-25T22:01:47.019Z,99.90
2022-11-25T22:04:16.358Z,99.90
2022-11-25T22:06:43.869Z,99.90
2022-11-25T22:09:11.984Z,99.90
2022-11-25T22:11:44.635Z,99.90
2022-11-25T22:14:22.800Z,99.90
2022-11-25T22:16:50.240Z,99.90
2022-11-25T22:19:21.220Z,99.90
2022-11-25T22:21:48.857Z,99.90
2022-11-25T22:24:17.056Z,99.90
2022-11-25T22:26:46.457Z,99.90
2022-11-25T22:29:16.568Z,99.90
2022-11-25T22:31:44.588Z,99.90
2022-11-25T22:34:18.910Z,99.90
2022-11-25T22:36:46.791Z,99.90
2022-11-25T22:39:16.367Z,99.90
2022-11-25T22:41:59.361Z,99.90
2022-11-25T22:44:35.982Z,99.90
2022-11-25T22:47:04.327Z,99.90
2022-11-25T22:49:38.994Z,99.90
2022-11-25T22:52:15.772Z,99.90
2022-11-25T22:54:42.868Z,99.90
2022-11-25T22:57:10.702Z,99.90
2022-11-25T22:59:37.990Z,99.90
2022-11-25T23:02:05.286Z,99.90
2022-11-25T23:04:32.884Z,99.90
2022-11-25T23:06:59.930Z,99.90
2022-11-25T23:09:28.210Z,99.90
2022-11-25T23:11:55.434Z,99.90
2022-11-25T23:14:22.489Z,99.90
2022-11-25T23:16:49.665Z,99.90
2022-11-25T23:19:17.046Z,99.90
2022-11-25T23:21:45.705Z,99.90
2022-11-25T23:24:15.958Z,99.90
2022-11-25T23:26:44.076Z,99.90
2022-11-25T23:29:11.387Z,99.90
2022-11-25T23:31:39.873Z,99.90
2022-11-25T23:34:07.604Z,99.90
2022-11-25T23:36:43.138Z,99.90
2022-11-25T23:39:20.062Z,99.90
2022-11-25T23:41:48.102Z,99.90
2022-11-25T23:44:23.725Z,99.90
2022-11-25T23:46:52.787Z,99.90
2022-11-25T23:49:28.315Z,99.90
2022-11-25T23:52:02.170Z,99.90
2022-11-25T23:54:41.466Z,99.90
2022-11-25T23:57:17.919Z,99.90
2022-11-25T23:59:45.706Z,99.90
