createdAt,value
2023-03-29T00:00:31.390Z,101356.78
2023-03-29T00:02:59.432Z,101363.72
2023-03-29T00:05:26.841Z,101360.31
2023-03-29T00:07:54.367Z,101359.44
2023-03-29T00:10:24.081Z,101351.72
2023-03-29T00:12:52.605Z,101351.72
2023-03-29T00:15:20.736Z,101344.03
2023-03-29T00:17:48.270Z,101350.91
2023-03-29T00:20:16.538Z,101353.44
2023-03-29T00:22:44.472Z,101362.00
2023-03-29T00:25:13.099Z,101357.78
2023-03-29T00:27:40.925Z,101365.47
2023-03-29T00:30:10.131Z,101358.69
2023-03-29T00:32:38.500Z,101363.84
2023-03-29T00:35:06.695Z,101369.81
2023-03-29T00:37:34.026Z,101368.97
2023-03-29T00:40:01.493Z,101369.84
2023-03-29T00:42:28.671Z,101363.88
2023-03-29T00:45:06.145Z,101365.63
2023-03-29T00:47:42.762Z,101365.63
2023-03-29T00:50:22.445Z,101367.38
2023-03-29T00:52:55.304Z,101366.53
2023-03-29T00:55:24.593Z,101369.94
2023-03-29T00:57:55.741Z,101361.44
2023-03-29T01:00:27.062Z,101360.59
2023-03-29T01:02:59.669Z,101354.63
2023-03-29T01:05:34.027Z,101352.94
2023-03-29T01:08:05.101Z,101346.94
2023-03-29T01:10:57.266Z,101339.25
2023-03-29T01:13:41.689Z,101334.09
2023-03-29T01:16:10.869Z,101329.75
2023-03-29T01:18:38.426Z,101327.19
2023-03-29T01:21:20.375Z,101323.78
2023-03-29T01:24:24.819Z,101327.16
2023-03-29T01:27:03.669Z,101326.47
2023-03-29T01:29:34.152Z,101333.34
2023-03-29T01:32:17.685Z,101333.34
2023-03-29T01:34:57.628Z,101334.22
2023-03-29T01:37:30.135Z,101339.34
2023-03-29T01:39:57.564Z,101329.94
2023-03-29T01:43:16.382Z,101335.03
2023-03-29T01:45:51.617Z,101334.19
2023-03-29T01:48:25.016Z,101330.78
2023-03-29T01:50:54.715Z,101323.16
2023-03-29T01:53:27.187Z,101324.81
2023-03-29T01:56:04.459Z,101331.66
2023-03-29T01:58:38.949Z,101324.78
2023-03-29T02:01:10.442Z,101329.91
2023-03-29T02:03:42.282Z,101323.94
2023-03-29T02:06:14.595Z,101327.34
2023-03-29T02:08:43.067Z,101334.16
2023-03-29T02:11:10.574Z,101337.56
2023-03-29T02:13:38.013Z,101335.88
2023-03-29T02:16:15.314Z,101336.72
2023-03-29T02:18:44.664Z,101336.69
2023-03-29T02:21:26.212Z,101335.00
2023-03-29T02:23:55.259Z,101334.13
2023-03-29T02:26:23.980Z,101339.22
2023-03-29T02:28:52.762Z,101329.88
2023-03-29T02:31:32.369Z,101334.97
2023-03-29T02:34:07.906Z,101328.16
2023-03-29T02:37:06.877Z,101327.31
2023-03-29T02:39:34.888Z,101332.37
2023-03-29T02:42:03.175Z,101324.69
2023-03-29T02:44:32.263Z,101331.53
2023-03-29T02:47:06.635Z,101337.47
2023-03-29T02:49:34.273Z,101339.19
2023-03-29T02:52:07.383Z,101339.19
2023-03-29T02:54:37.998Z,101341.72
2023-03-29T02:57:08.637Z,101345.13
2023-03-29T02:59:36.371Z,101336.59
2023-03-29T03:02:03.579Z,101343.38
2023-03-29T03:04:31.656Z,101352.78
2023-03-29T03:06:59.099Z,101357.09
2023-03-29T03:09:26.355Z,101350.22
2023-03-29T03:11:53.556Z,101352.81
2023-03-29T03:14:22.882Z,101351.97
2023-03-29T03:16:50.688Z,101353.69
2023-03-29T03:19:17.838Z,101361.34
2023-03-29T03:21:47.033Z,101356.25
2023-03-29T03:24:15.593Z,101360.53
2023-03-29T03:26:42.820Z,101355.41
2023-03-29T03:29:11.302Z,101359.69
2023-03-29T03:31:41.322Z,101358.81
2023-03-29T03:34:11.488Z,101361.34
2023-03-29T03:36:39.721Z,101357.09
2023-03-29T03:39:07.369Z,101365.59
2023-03-29T03:41:34.787Z,101368.00
2023-03-29T03:44:02.270Z,101369.63
2023-03-29T03:46:30.029Z,101373.06
2023-03-29T03:48:58.641Z,101370.56
2023-03-29T03:51:27.135Z,101369.75
2023-03-29T03:53:54.545Z,101374.94
2023-03-29T03:56:23.646Z,101374.97
2023-03-29T03:58:52.616Z,101371.59
2023-03-29T04:01:19.934Z,101364.84
2023-03-29T04:03:48.722Z,101375.87
2023-03-29T04:06:16.306Z,101368.25
2023-03-29T04:08:45.636Z,101364.88
2023-03-29T04:11:13.754Z,101365.72
2023-03-29T04:13:41.597Z,101368.28
2023-03-29T04:16:12.138Z,101366.63
2023-03-29T04:18:39.827Z,101353.81
2023-03-29T04:21:07.214Z,101358.91
2023-03-29T04:23:36.105Z,101360.62
2023-03-29T04:26:04.147Z,101364.03
2023-03-29T04:28:33.149Z,101365.75
2023-03-29T04:31:00.799Z,101371.72
2023-03-29T04:33:29.429Z,101372.59
2023-03-29T04:35:59.128Z,101382.81
2023-03-29T04:38:27.427Z,101375.97
2023-03-29T04:40:55.235Z,101378.50
2023-03-29T04:43:23.733Z,101375.94
2023-03-29T04:45:52.681Z,101376.81
2023-03-29T04:48:22.365Z,101380.25
2023-03-29T04:50:49.669Z,101383.59
2023-03-29T04:53:17.333Z,101381.06
2023-03-29T04:55:46.922Z,101380.22
2023-03-29T04:58:14.424Z,101381.91
2023-03-29T05:00:42.938Z,101388.69
2023-03-29T05:03:14.476Z,101378.47
2023-03-29T05:05:42.355Z,101383.59
2023-03-29T05:08:10.650Z,101385.31
2023-03-29T05:10:43.300Z,101382.75
2023-03-29T05:13:11.237Z,101384.47
2023-03-29T05:15:41.292Z,101378.53
2023-03-29T05:18:09.682Z,101384.53
2023-03-29T05:20:37.782Z,101393.88
2023-03-29T05:23:05.274Z,101380.22
2023-03-29T05:25:36.445Z,101386.22
2023-03-29T05:28:03.872Z,101389.63
2023-03-29T05:30:31.386Z,101381.94
2023-03-29T05:33:02.103Z,101376.81
2023-03-29T05:35:29.704Z,101375.97
2023-03-29T05:37:58.238Z,101370.88
2023-03-29T05:40:26.314Z,101370.84
2023-03-29T05:42:55.227Z,101380.22
2023-03-29T05:45:23.024Z,101377.66
2023-03-29T05:47:50.749Z,101378.50
2023-03-29T05:50:18.135Z,101376.78
2023-03-29T05:52:45.995Z,101384.44
2023-03-29T05:55:13.924Z,101396.37
2023-03-29T05:57:41.481Z,101392.97
2023-03-29T06:00:21.986Z,101390.41
2023-03-29T06:02:52.666Z,101392.97
2023-03-29T06:05:21.328Z,101401.50
2023-03-29T06:07:49.173Z,101386.06
2023-03-29T06:10:18.045Z,101392.84
2023-03-29T06:12:47.023Z,101395.41
2023-03-29T06:15:16.162Z,101397.06
2023-03-29T06:17:47.708Z,101403.00
2023-03-29T06:20:15.127Z,101400.44
2023-03-29T06:22:42.765Z,101402.94
2023-03-29T06:25:12.366Z,101402.00
2023-03-29T06:27:39.892Z,101408.56
2023-03-29T06:30:08.073Z,101402.44
2023-03-29T06:32:36.211Z,101402.22
2023-03-29T06:35:04.996Z,101409.72
2023-03-29T06:37:32.590Z,101405.28
2023-03-29T06:40:01.079Z,101407.84
2023-03-29T06:42:29.726Z,101406.75
2023-03-29T06:44:58.106Z,101405.59
2023-03-29T06:47:30.885Z,101396.22
2023-03-29T06:49:58.213Z,101399.72
2023-03-29T06:52:27.064Z,101404.84
2023-03-29T06:54:54.534Z,101403.19
2023-03-29T06:57:23.978Z,101410.13
2023-03-29T06:59:51.541Z,101409.44
2023-03-29T07:02:18.808Z,101416.37
2023-03-29T07:04:46.266Z,101426.97
2023-03-29T07:07:20.522Z,101427.75
2023-03-29T07:09:53.887Z,101429.41
2023-03-29T07:12:23.460Z,101428.41
2023-03-29T07:14:50.662Z,101435.19
2023-03-29T07:17:18.560Z,101434.38
2023-03-29T07:19:46.844Z,101444.69
2023-03-29T07:22:15.313Z,101442.06
2023-03-29T07:24:43.895Z,101451.47
2023-03-29T07:27:11.361Z,101449.78
2023-03-29T07:29:38.662Z,101446.34
2023-03-29T07:32:06.527Z,101451.47
2023-03-29T07:34:35.621Z,101441.91
2023-03-29T07:37:03.039Z,101445.91
2023-03-29T07:39:31.045Z,101445.66
2023-03-29T07:42:01.570Z,101448.09
2023-03-29T07:44:29.932Z,101447.13
2023-03-29T07:46:59.970Z,101445.16
2023-03-29T07:49:27.831Z,101445.75
2023-03-29T07:51:55.375Z,101443.09
2023-03-29T07:54:23.677Z,101449.19
2023-03-29T07:56:52.089Z,101451.03
2023-03-29T07:59:19.526Z,101448.94
2023-03-29T08:01:47.987Z,101444.72
2023-03-29T08:04:15.933Z,101448.59
2023-03-29T08:06:49.128Z,101449.03
2023-03-29T08:09:17.644Z,101446.94
2023-03-29T08:11:44.969Z,101443.09
2023-03-29T08:14:12.639Z,101448.50
2023-03-29T08:16:41.945Z,101444.09
2023-03-29T08:19:10.308Z,101443.81
2023-03-29T08:21:39.440Z,101441.19
2023-03-29T08:24:08.041Z,101441.31
2023-03-29T08:26:36.385Z,101445.00
2023-03-29T08:29:04.088Z,101442.31
2023-03-29T08:31:32.208Z,101436.25
2023-03-29T08:34:02.106Z,101438.22
2023-03-29T08:36:30.471Z,101436.22
2023-03-29T08:38:58.763Z,101428.16
2023-03-29T08:41:41.007Z,101435.12
2023-03-29T08:44:20.613Z,101431.50
2023-03-29T08:46:51.986Z,101422.50
2023-03-29T08:49:20.860Z,101427.38
2023-03-29T08:51:53.109Z,101422.00
2023-03-29T08:54:25.057Z,101421.88
2023-03-29T08:57:03.073Z,101412.72
2023-03-29T08:59:32.033Z,101412.81
2023-03-29T09:02:00.867Z,101406.16
2023-03-29T09:04:31.689Z,101406.91
2023-03-29T09:06:59.518Z,101403.03
2023-03-29T09:09:33.565Z,101398.34
2023-03-29T09:12:26.362Z,101392.87
2023-03-29T09:15:24.988Z,101398.75
2023-03-29T09:17:53.107Z,101397.59
2023-03-29T09:20:51.494Z,101388.91
2023-03-29T09:24:07.713Z,101395.16
2023-03-29T09:26:47.602Z,101391.53
2023-03-29T09:29:37.398Z,101389.25
2023-03-29T09:32:13.769Z,101387.53
2023-03-29T09:34:46.925Z,101379.97
2023-03-29T09:37:24.904Z,101386.97
2023-03-29T09:39:53.222Z,101390.00
2023-03-29T09:42:21.935Z,101381.00
2023-03-29T09:44:53.030Z,101376.63
2023-03-29T09:47:24.985Z,101383.19
2023-03-29T09:49:58.960Z,101369.34
2023-03-29T09:52:26.425Z,101375.72
2023-03-29T09:54:54.194Z,101369.16
2023-03-29T09:57:29.609Z,101369.72
2023-03-29T09:59:58.983Z,101369.81
2023-03-29T10:02:30.704Z,101360.66
2023-03-29T10:05:04.034Z,101357.50
2023-03-29T10:07:44.571Z,101360.62
2023-03-29T10:10:22.968Z,101352.72
2023-03-29T10:12:52.547Z,101353.00
2023-03-29T10:15:29.238Z,101343.53
2023-03-29T10:18:07.466Z,101339.34
2023-03-29T10:20:38.462Z,101338.84
2023-03-29T10:23:08.098Z,101339.75
2023-03-29T10:25:42.077Z,101338.13
2023-03-29T10:28:21.089Z,101333.53
2023-03-29T10:30:54.227Z,101325.94
2023-03-29T10:33:24.261Z,101328.56
2023-03-29T10:35:51.864Z,101329.34
2023-03-29T10:38:20.959Z,101331.25
2023-03-29T10:40:50.102Z,101317.53
2023-03-29T10:43:17.595Z,101316.34
2023-03-29T10:45:48.565Z,101320.34
2023-03-29T10:48:17.642Z,101309.91
2023-03-29T10:50:54.718Z,101316.03
2023-03-29T10:53:28.460Z,101315.59
2023-03-29T10:56:14.218Z,101308.47
2023-03-29T10:58:56.481Z,101308.59
2023-03-29T11:02:01.825Z,101311.78
2023-03-29T11:04:44.968Z,101301.13
2023-03-29T11:07:33.915Z,101294.75
2023-03-29T11:10:25.970Z,101287.19
2023-03-29T11:13:03.359Z,101292.91
2023-03-29T11:15:42.675Z,101286.66
2023-03-29T11:18:20.089Z,101280.09
2023-03-29T11:21:12.539Z,101281.75
2023-03-29T11:23:50.784Z,101285.66
2023-03-29T11:26:27.197Z,101280.78
2023-03-29T11:29:01.784Z,101275.44
2023-03-29T11:31:28.801Z,101277.97
2023-03-29T11:34:03.643Z,101274.13
2023-03-29T11:36:58.524Z,101271.44
2023-03-29T11:39:35.023Z,101264.09
2023-03-29T11:42:14.292Z,101260.87
2023-03-29T11:44:42.224Z,101253.63
2023-03-29T11:47:20.872Z,101250.59
2023-03-29T11:49:54.565Z,101255.03
2023-03-29T11:52:25.889Z,101257.00
2023-03-29T11:55:14.708Z,101249.03
2023-03-29T11:58:01.424Z,101254.09
2023-03-29T12:00:42.712Z,101247.84
2023-03-29T12:03:40.661Z,101238.34
2023-03-29T12:06:21.461Z,101236.59
2023-03-29T12:09:01.267Z,101234.16
2023-03-29T12:11:31.157Z,101234.06
2023-03-29T12:14:27.781Z,101224.22
2023-03-29T12:17:01.591Z,101218.16
2023-03-29T12:19:38.591Z,101209.34
2023-03-29T12:22:09.178Z,101213.34
2023-03-29T12:24:40.406Z,101193.97
2023-03-29T12:27:30.700Z,101196.94
2023-03-29T12:30:04.152Z,101199.09
2023-03-29T12:32:53.081Z,101203.50
2023-03-29T12:35:24.460Z,101190.34
2023-03-29T12:38:05.224Z,101187.44
2023-03-29T12:40:46.047Z,101188.50
2023-03-29T12:43:25.302Z,101186.97
2023-03-29T12:46:07.759Z,101181.56
2023-03-29T12:48:37.549Z,101183.59
2023-03-29T12:51:08.531Z,101181.94
2023-03-29T12:53:41.014Z,101186.97
2023-03-29T12:56:12.579Z,101184.88
2023-03-29T12:58:39.709Z,101173.09
2023-03-29T13:01:23.396Z,101172.13
2023-03-29T13:03:52.946Z,101175.28
2023-03-29T13:06:46.625Z,101168.00
2023-03-29T13:09:23.312Z,101175.87
2023-03-29T13:11:55.190Z,101169.25
2023-03-29T13:14:27.455Z,101168.06
2023-03-29T13:17:11.886Z,101154.03
2023-03-29T13:20:05.681Z,101156.16
2023-03-29T13:23:16.185Z,101153.75
2023-03-29T13:26:17.417Z,101152.81
2023-03-29T13:29:03.569Z,101148.47
2023-03-29T13:31:50.392Z,101144.72
2023-03-29T13:34:24.830Z,101136.84
2023-03-29T13:36:58.334Z,101130.41
2023-03-29T13:39:30.945Z,101135.00
2023-03-29T13:42:18.060Z,101137.25
2023-03-29T13:44:49.026Z,101129.56
2023-03-29T13:47:19.492Z,101124.19
2023-03-29T13:49:53.278Z,101120.84
2023-03-29T13:52:32.920Z,101116.53
2023-03-29T13:55:19.880Z,101123.28
2023-03-29T13:57:56.804Z,101122.72
2023-03-29T14:00:28.651Z,101115.84
2023-03-29T14:02:59.276Z,101116.41
2023-03-29T14:05:32.508Z,101109.78
2023-03-29T14:08:27.939Z,101108.53
2023-03-29T14:10:55.876Z,101119.06
2023-03-29T14:13:25.176Z,101105.59
2023-03-29T14:15:54.792Z,101102.31
2023-03-29T14:18:24.249Z,101095.69
2023-03-29T14:20:54.886Z,101098.69
2023-03-29T14:23:27.394Z,101093.25
2023-03-29T14:25:54.824Z,101086.75
2023-03-29T14:28:27.048Z,101091.72
2023-03-29T14:30:56.009Z,101089.84
2023-03-29T14:33:27.321Z,101093.06
2023-03-29T14:35:56.110Z,101093.09
2023-03-29T14:38:24.405Z,101086.00
2023-03-29T14:40:51.786Z,101086.19
2023-03-29T14:43:24.247Z,101093.56
2023-03-29T14:45:51.590Z,101086.50
2023-03-29T14:48:19.135Z,101084.13
2023-03-29T14:50:47.197Z,101083.16
2023-03-29T14:53:20.442Z,101076.28
2023-03-29T14:55:51.663Z,101075.03
2023-03-29T14:58:32.346Z,101074.44
2023-03-29T15:01:21.483Z,101066.91
2023-03-29T15:04:09.168Z,101072.66
2023-03-29T15:06:42.378Z,101069.19
2023-03-29T15:09:19.171Z,101065.50
2023-03-29T15:11:52.269Z,101057.63
2023-03-29T15:14:20.295Z,101061.63
2023-03-29T15:16:48.443Z,101060.56
2023-03-29T15:19:18.590Z,101056.88
2023-03-29T15:21:51.086Z,101061.38
2023-03-29T15:24:27.751Z,101056.91
2023-03-29T15:27:15.654Z,101051.31
2023-03-29T15:29:45.290Z,101061.09
2023-03-29T15:32:31.658Z,101052.62
2023-03-29T15:35:04.931Z,101047.81
2023-03-29T15:37:32.282Z,101052.00
2023-03-29T15:39:59.781Z,101053.69
2023-03-29T15:42:26.974Z,101056.06
2023-03-29T15:44:56.247Z,101042.59
2023-03-29T15:47:24.051Z,101034.59
2023-03-29T15:49:51.665Z,101035.62
2023-03-29T15:52:18.982Z,101041.59
2023-03-29T15:54:46.487Z,101030.19
2023-03-29T15:57:14.968Z,101025.88
2023-03-29T15:59:42.982Z,101030.25
2023-03-29T16:02:15.878Z,101030.53
2023-03-29T16:04:43.574Z,101025.03
2023-03-29T16:07:14.551Z,101025.91
2023-03-29T16:09:42.388Z,101029.87
2023-03-29T16:12:10.421Z,101030.37
2023-03-29T16:14:37.748Z,101020.59
2023-03-29T16:17:05.974Z,101025.44
2023-03-29T16:19:33.877Z,101027.59
2023-03-29T16:22:02.462Z,101032.84
2023-03-29T16:24:32.059Z,101025.28
2023-03-29T16:27:00.084Z,101027.66
2023-03-29T16:29:27.568Z,101026.91
2023-03-29T16:31:54.943Z,101024.66
2023-03-29T16:34:23.006Z,101022.44
2023-03-29T16:36:50.699Z,101016.63
2023-03-29T16:39:18.455Z,101014.25
2023-03-29T16:41:49.040Z,101016.31
2023-03-29T16:44:20.189Z,101019.09
2023-03-29T16:46:49.245Z,101017.78
2023-03-29T16:49:19.155Z,101022.47
2023-03-29T16:51:46.925Z,101027.97
2023-03-29T16:54:15.165Z,101026.00
2023-03-29T16:56:42.382Z,101034.66
2023-03-29T16:59:09.715Z,101021.31
2023-03-29T17:01:37.451Z,101024.41
2023-03-29T17:04:04.853Z,101028.53
2023-03-29T17:06:32.808Z,101027.53
2023-03-29T17:09:02.558Z,101019.94
2023-03-29T17:11:29.697Z,101027.13
2023-03-29T17:13:56.898Z,101028.12
2023-03-29T17:16:24.397Z,101020.06
2023-03-29T17:18:51.673Z,101021.31
2023-03-29T17:21:19.089Z,101021.56
2023-03-29T17:23:46.493Z,101028.78
2023-03-29T17:26:14.160Z,101033.84
2023-03-29T17:28:43.490Z,101034.09
2023-03-29T17:31:11.191Z,101030.53
2023-03-29T17:33:40.409Z,101037.63
2023-03-29T17:36:08.222Z,101034.97
2023-03-29T17:38:38.030Z,101034.28
2023-03-29T17:41:07.014Z,101033.34
2023-03-29T17:43:34.260Z,101032.50
2023-03-29T17:48:28.925Z,101034.38
2023-03-29T17:50:56.975Z,101030.50
2023-03-29T17:53:24.666Z,101034.91
2023-03-29T17:55:52.246Z,101035.12
2023-03-29T17:58:22.237Z,101035.31
2023-03-29T18:00:49.692Z,101043.44
2023-03-29T18:03:17.227Z,101043.66
2023-03-29T18:05:44.345Z,101050.97
2023-03-29T18:08:13.558Z,101050.72
2023-03-29T18:10:41.184Z,101053.81
2023-03-29T18:13:11.299Z,101059.88
2023-03-29T18:15:38.553Z,101053.38
2023-03-29T18:18:06.364Z,101054.34
2023-03-29T18:20:33.639Z,101061.72
2023-03-29T18:23:01.097Z,101073.34
2023-03-29T18:25:31.627Z,101070.59
2023-03-29T18:27:58.824Z,101073.94
2023-03-29T18:30:26.241Z,101074.84
2023-03-29T18:32:54.179Z,101067.00
2023-03-29T18:35:21.542Z,101073.00
2023-03-29T18:37:48.727Z,101066.47
2023-03-29T18:40:20.155Z,101082.28
2023-03-29T18:42:47.795Z,101072.09
2023-03-29T18:45:14.993Z,101066.09
2023-03-29T18:47:42.655Z,101077.09
2023-03-29T18:50:10.640Z,101073.19
2023-03-29T18:52:40.177Z,101068.06
2023-03-29T18:55:10.609Z,101067.53
2023-03-29T18:57:37.779Z,101074.37
2023-03-29T19:00:10.650Z,101067.09
2023-03-29T19:02:39.625Z,101066.91
2023-03-29T19:05:08.638Z,101065.81
2023-03-29T19:07:35.982Z,101076.31
2023-03-29T19:10:04.662Z,101077.09
2023-03-29T19:12:33.551Z,101074.72
2023-03-29T19:15:00.751Z,101079.88
2023-03-29T19:17:28.487Z,101092.84
2023-03-29T19:19:56.796Z,101079.88
2023-03-29T19:22:24.163Z,101081.88
2023-03-29T19:24:51.634Z,101079.56
2023-03-29T19:27:18.874Z,101077.19
2023-03-29T19:29:46.225Z,101083.47
2023-03-29T19:32:13.683Z,101075.06
2023-03-29T19:34:40.940Z,101069.72
2023-03-29T19:37:08.135Z,101076.56
2023-03-29T19:39:35.896Z,101071.44
2023-03-29T19:42:03.053Z,101076.78
2023-03-29T19:44:30.415Z,101081.53
2023-03-29T19:46:57.880Z,101085.16
2023-03-29T19:49:25.084Z,101082.00
2023-03-29T19:51:54.876Z,101083.53
2023-03-29T19:54:22.250Z,101072.22
2023-03-29T19:56:51.320Z,101074.75
2023-03-29T19:59:20.203Z,101068.03
2023-03-29T20:01:51.060Z,101056.06
2023-03-29T20:04:20.880Z,101057.25
2023-03-29T20:06:48.524Z,101058.72
2023-03-29T20:09:18.674Z,101057.97
2023-03-29T20:11:48.758Z,101065.03
2023-03-29T20:14:16.092Z,101066.97
2023-03-29T20:16:44.790Z,101062.72
2023-03-29T20:19:17.469Z,101066.06
2023-03-29T20:21:44.820Z,101058.19
2023-03-29T20:24:12.222Z,101061.78
2023-03-29T20:26:39.489Z,101053.00
2023-03-29T20:29:07.248Z,101061.13
2023-03-29T20:31:34.809Z,101061.19
2023-03-29T20:34:01.954Z,101056.16
2023-03-29T20:36:30.820Z,101054.47
2023-03-29T20:38:59.341Z,101048.66
2023-03-29T20:41:26.674Z,101046.78
2023-03-29T20:44:00.402Z,101050.31
2023-03-29T20:46:34.932Z,101045.44
2023-03-29T20:49:07.314Z,101044.78
2023-03-29T20:51:35.548Z,101044.75
2023-03-29T20:54:05.791Z,101039.34
2023-03-29T20:56:35.554Z,101038.16
2023-03-29T20:59:04.028Z,101037.25
2023-03-29T21:01:31.578Z,101036.41
2023-03-29T21:03:58.872Z,101031.94
2023-03-29T21:06:26.439Z,101037.53
2023-03-29T21:08:53.643Z,101033.03
2023-03-29T21:11:21.021Z,101033.59
2023-03-29T21:13:48.580Z,101027.37
2023-03-29T21:16:15.920Z,101031.28
2023-03-29T21:18:43.529Z,101029.41
2023-03-29T21:21:12.061Z,101030.97
2023-03-29T21:23:39.796Z,101030.41
2023-03-29T21:26:07.957Z,101030.47
2023-03-29T21:28:36.208Z,101031.38
2023-03-29T21:31:07.414Z,101017.44
2023-03-29T21:33:35.527Z,101026.78
2023-03-29T21:36:03.190Z,101025.03
2023-03-29T21:38:30.657Z,101020.22
2023-03-29T21:40:58.216Z,101014.66
2023-03-29T21:43:25.840Z,101013.81
2023-03-29T21:45:53.065Z,101022.75
2023-03-29T21:48:20.316Z,101024.72
2023-03-29T21:50:51.084Z,101023.09
2023-03-29T21:53:18.466Z,101015.12
2023-03-29T21:55:48.476Z,101018.81
2023-03-29T21:58:16.282Z,101027.47
2023-03-29T22:00:43.711Z,101027.47
2023-03-29T22:03:11.482Z,101029.50
2023-03-29T22:05:38.830Z,101014.91
2023-03-29T22:08:06.667Z,101024.66
2023-03-29T22:10:37.747Z,101026.31
2023-03-29T22:13:04.938Z,101015.94
2023-03-29T22:15:35.525Z,101023.84
2023-03-29T22:18:03.950Z,101034.25
2023-03-29T22:20:35.518Z,101034.25
2023-03-29T22:23:03.389Z,101030.69
2023-03-29T22:25:31.079Z,101043.47
2023-03-29T22:27:58.593Z,101035.62
2023-03-29T22:30:26.164Z,101030.53
2023-03-29T22:32:53.373Z,101028.72
2023-03-29T22:35:20.692Z,101028.91
2023-03-29T22:37:48.128Z,101027.84
2023-03-29T22:40:15.513Z,101030.34
2023-03-29T22:42:42.651Z,101033.81
2023-03-29T22:45:10.934Z,101039.59
2023-03-29T22:47:38.258Z,101035.16
2023-03-29T22:50:06.223Z,101032.66
2023-03-29T22:52:33.727Z,101040.16
2023-03-29T22:55:00.906Z,101032.53
2023-03-29T22:57:28.150Z,101040.16
2023-03-29T22:59:55.727Z,101034.09
2023-03-29T23:02:22.956Z,101028.38
2023-03-29T23:04:50.194Z,101034.53
2023-03-29T23:07:17.773Z,101027.59
2023-03-29T23:09:45.102Z,101027.37
2023-03-29T23:12:12.363Z,101024.66
2023-03-29T23:14:42.699Z,101030.31
2023-03-29T23:17:10.393Z,101028.47
2023-03-29T23:19:38.132Z,101025.09
2023-03-29T23:22:05.717Z,101023.34
2023-03-29T23:24:33.382Z,101021.50
2023-03-29T23:27:01.228Z,101016.37
2023-03-29T23:29:28.805Z,101025.81
2023-03-29T23:31:56.896Z,101021.50
2023-03-29T23:34:24.105Z,101024.25
2023-03-29T23:36:51.574Z,101028.28
2023-03-29T23:39:18.770Z,101024.00
2023-03-29T23:41:45.855Z,101020.53
2023-03-29T23:44:13.494Z,101024.00
2023-03-29T23:46:41.903Z,101012.69
2023-03-29T23:49:09.989Z,101025.50
2023-03-29T23:51:39.078Z,101024.59
2023-03-29T23:54:06.620Z,101019.31
2023-03-29T23:56:34.016Z,101008.91
2023-03-29T23:59:01.575Z,101015.78
