createdAt,value
2022-12-13T00:01:33.862Z,15.45
2022-12-13T00:04:04.026Z,15.50
2022-12-13T00:09:00.255Z,14.82
2022-12-13T00:11:30.321Z,15.30
2022-12-13T00:16:27.013Z,13.40
2022-12-13T00:18:56.821Z,15.52
2022-12-13T00:21:26.148Z,14.95
2022-12-13T00:23:54.629Z,15.43
2022-12-13T00:26:23.962Z,16.10
2022-12-13T00:28:51.554Z,15.88
2022-12-13T00:31:53.632Z,15.13
2022-12-13T00:34:09.979Z,16.00
2022-12-13T00:36:37.380Z,15.90
2022-12-13T00:39:04.770Z,16.42
2022-12-13T00:41:35.943Z,16.35
2022-12-13T00:44:06.024Z,18.63
2022-12-13T00:46:34.303Z,16.50
2022-12-13T00:49:06.476Z,16.77
2022-12-13T00:51:37.378Z,16.85
2022-12-13T00:54:06.438Z,17.05
2022-12-13T00:56:34.758Z,17.23
2022-12-13T00:59:03.438Z,18.58
2022-12-13T01:03:38.797Z,16.35
2022-12-13T01:06:16.176Z,15.95
2022-12-13T01:08:44.490Z,16.38
2022-12-13T01:11:12.872Z,16.83
2022-12-13T01:13:41.857Z,15.80
2022-12-13T01:16:11.491Z,15.50
2022-12-13T01:18:40.203Z,16.20
2022-12-13T01:21:13.986Z,17.45
2022-12-13T01:23:43.497Z,16.92
2022-12-13T01:26:13.962Z,17.25
2022-12-13T01:28:41.631Z,16.02
2022-12-13T01:31:11.819Z,16.02
2022-12-13T01:36:11.052Z,15.32
2022-12-13T01:38:38.769Z,16.10
2022-12-13T01:41:17.103Z,16.10
2022-12-13T01:43:48.197Z,14.77
2022-12-13T01:46:18.158Z,15.02
2022-12-13T01:48:58.345Z,15.70
2022-12-13T01:51:48.373Z,17.15
2022-12-13T01:54:21.960Z,15.38
2022-12-13T01:56:53.879Z,16.65
2022-12-13T01:59:40.161Z,15.85
2022-12-13T02:02:10.063Z,16.75
2022-12-13T02:04:51.583Z,17.58
2022-12-13T02:07:22.576Z,15.98
2022-12-13T02:09:56.771Z,16.83
2022-12-13T02:12:30.505Z,15.90
2022-12-13T02:15:12.706Z,16.10
2022-12-13T02:18:17.677Z,16.20
2022-12-13T02:21:06.747Z,16.33
2022-12-13T02:24:10.823Z,16.35
2022-12-13T02:26:37.902Z,14.98
2022-12-13T02:29:43.600Z,15.63
2022-12-13T02:32:16.519Z,15.23
2022-12-13T02:34:58.208Z,17.63
2022-12-13T02:37:36.702Z,16.17
2022-12-13T02:40:11.598Z,15.38
2022-12-13T02:42:46.698Z,17.02
2022-12-13T02:45:34.915Z,15.90
2022-12-13T02:48:05.147Z,16.15
2022-12-13T02:53:03.840Z,14.80
2022-12-13T02:55:38.543Z,16.85
2022-12-13T02:58:07.467Z,17.70
2022-12-13T03:00:53.578Z,16.90
2022-12-13T03:03:36.643Z,15.38
2022-12-13T03:06:35.684Z,16.83
2022-12-13T03:09:24.844Z,16.38
2022-12-13T03:12:38.776Z,16.13
2022-12-13T03:15:38.374Z,15.52
2022-12-13T03:18:16.558Z,16.15
2022-12-13T03:20:59.247Z,16.17
2022-12-13T03:23:28.129Z,15.15
2022-12-13T03:25:58.820Z,16.42
2022-12-13T03:28:26.335Z,16.52
2022-12-13T03:30:57.056Z,15.77
2022-12-13T03:33:25.640Z,15.30
2022-12-13T03:35:53.457Z,17.17
2022-12-13T03:38:21.800Z,17.48
2022-12-13T03:40:55.568Z,15.45
2022-12-13T03:43:26.050Z,15.75
2022-12-13T03:45:54.112Z,16.15
2022-12-13T03:48:23.417Z,17.52
2022-12-13T03:50:53.184Z,13.02
2022-12-13T03:53:33.405Z,16.77
2022-12-13T03:57:12.784Z,18.17
2022-12-13T03:59:39.914Z,17.15
2022-12-13T04:02:07.054Z,17.42
2022-12-13T04:04:34.429Z,16.88
2022-12-13T04:07:01.681Z,18.35
2022-12-13T04:09:28.809Z,17.90
2022-12-13T04:12:14.501Z,18.10
2022-12-13T04:14:42.698Z,16.85
2022-12-13T04:17:10.116Z,18.73
2022-12-13T04:19:37.401Z,16.63
2022-12-13T04:22:04.757Z,17.83
2022-12-13T04:24:32.383Z,17.63
2022-12-13T04:27:01.439Z,17.55
2022-12-13T04:29:34.731Z,18.05
2022-12-13T04:32:05.578Z,17.33
2022-12-13T04:34:52.731Z,17.58
2022-12-13T04:37:28.657Z,17.35
2022-12-13T04:40:00.752Z,18.10
2022-12-13T04:42:28.521Z,17.17
2022-12-13T04:44:56.026Z,19.15
2022-12-13T04:47:23.485Z,17.77
2022-12-13T04:49:51.671Z,17.48
2022-12-13T04:52:23.240Z,18.42
2022-12-13T04:54:55.899Z,19.25
2022-12-13T04:57:24.202Z,19.13
2022-12-13T04:59:52.173Z,18.35
2022-12-13T05:02:23.644Z,17.75
2022-12-13T05:04:53.673Z,16.08
2022-12-13T05:07:27.197Z,18.58
2022-12-13T05:09:54.741Z,16.58
2022-12-13T05:12:23.538Z,17.75
2022-12-13T05:14:54.154Z,18.13
2022-12-13T05:17:22.149Z,17.38
2022-12-13T05:19:52.862Z,17.08
2022-12-13T05:22:21.363Z,18.65
2022-12-13T05:24:50.455Z,17.70
2022-12-13T05:27:24.443Z,17.92
2022-12-13T05:30:02.772Z,17.90
2022-12-13T05:32:43.816Z,18.20
2022-12-13T05:35:22.822Z,18.38
2022-12-13T05:37:55.288Z,18.05
2022-12-13T05:40:24.495Z,16.52
2022-12-13T05:42:51.778Z,17.70
2022-12-13T05:45:29.229Z,18.42
2022-12-13T05:47:56.433Z,18.67
2022-12-13T05:50:23.825Z,18.65
2022-12-13T05:52:51.411Z,19.48
2022-12-13T05:55:19.491Z,18.38
2022-12-13T05:57:50.271Z,19.50
2022-12-13T06:00:28.544Z,18.80
2022-12-13T06:03:00.636Z,17.87
2022-12-13T06:05:29.905Z,19.40
2022-12-13T06:07:58.278Z,18.40
2022-12-13T06:10:35.070Z,18.25
2022-12-13T06:13:22.030Z,19.60
2022-12-13T06:16:01.713Z,18.83
2022-12-13T06:18:32.343Z,18.88
2022-12-13T06:23:30.908Z,16.88
2022-12-13T06:28:25.325Z,18.05
2022-12-13T06:30:52.688Z,17.67
2022-12-13T06:33:23.401Z,18.17
2022-12-13T06:35:53.563Z,18.55
2022-12-13T06:38:31.916Z,18.27
2022-12-13T06:41:16.944Z,19.25
2022-12-13T06:43:46.385Z,18.42
2022-12-13T06:46:14.802Z,18.37
2022-12-13T06:48:42.519Z,18.55
2022-12-13T06:51:10.985Z,18.88
2022-12-13T06:53:40.241Z,18.88
2022-12-13T06:56:10.275Z,19.02
2022-12-13T06:58:37.933Z,17.48
2022-12-13T07:01:23.738Z,17.77
2022-12-13T07:03:54.975Z,16.73
2022-12-13T07:08:53.405Z,18.45
2022-12-13T07:11:26.731Z,18.77
2022-12-13T07:13:55.755Z,19.42
2022-12-13T07:16:24.101Z,19.45
2022-12-13T07:19:01.259Z,19.27
2022-12-13T07:21:29.579Z,20.42
2022-12-13T07:23:56.788Z,19.92
2022-12-13T07:26:24.163Z,22.05
2022-12-13T07:28:55.685Z,21.58
2022-12-13T07:31:24.990Z,20.38
2022-12-13T07:33:52.387Z,21.20
2022-12-13T07:36:23.558Z,21.90
2022-12-13T07:38:55.866Z,21.48
2022-12-13T07:41:27.023Z,22.65
2022-12-13T07:43:56.592Z,21.63
2022-12-13T07:46:32.914Z,22.42
2022-12-13T07:49:05.601Z,21.50
2022-12-13T07:51:35.084Z,21.35
2022-12-13T07:54:06.980Z,23.20
2022-12-13T07:56:37.437Z,22.58
2022-12-13T07:59:05.025Z,23.60
2022-12-13T08:01:35.532Z,23.45
2022-12-13T08:04:05.358Z,23.27
2022-12-13T08:06:37.623Z,23.23
2022-12-13T08:09:06.202Z,23.92
2022-12-13T08:11:33.913Z,24.95
2022-12-13T08:14:01.390Z,24.40
2022-12-13T08:16:30.173Z,24.25
2022-12-13T08:19:01.622Z,25.75
2022-12-13T08:21:57.472Z,27.75
2022-12-13T08:24:26.950Z,27.10
2022-12-13T08:26:55.354Z,24.98
2022-12-13T08:29:33.597Z,26.88
2022-12-13T08:32:08.856Z,26.13
2022-12-13T08:34:36.146Z,27.75
2022-12-13T08:37:04.708Z,29.15
2022-12-13T08:39:37.518Z,27.90
2022-12-13T08:42:17.078Z,27.83
2022-12-13T08:44:50.353Z,25.88
2022-12-13T08:47:22.544Z,28.60
2022-12-13T08:49:52.116Z,27.95
2022-12-13T08:52:20.596Z,28.27
2022-12-13T08:54:47.889Z,28.65
2022-12-13T08:57:15.302Z,29.30
2022-12-13T08:59:43.404Z,29.75
2022-12-13T09:02:15.738Z,30.70
2022-12-13T09:04:43.789Z,30.27
2022-12-13T09:07:11.306Z,29.17
2022-12-13T09:09:38.731Z,28.63
2022-12-13T09:12:10.733Z,29.05
2022-12-13T09:15:01.140Z,30.05
2022-12-13T09:17:37.207Z,29.65
2022-12-13T09:20:10.384Z,30.33
2022-12-13T09:23:01.773Z,31.02
2022-12-13T09:25:36.649Z,30.00
2022-12-13T09:28:09.592Z,30.60
2022-12-13T09:30:37.999Z,29.65
2022-12-13T09:33:28.033Z,31.27
2022-12-13T09:35:52.987Z,30.02
2022-12-13T09:38:22.994Z,29.40
2022-12-13T09:40:59.199Z,32.65
2022-12-13T09:43:43.139Z,31.42
2022-12-13T09:46:44.405Z,29.70
2022-12-13T09:49:22.895Z,28.13
2022-12-13T09:52:11.245Z,27.13
2022-12-13T09:54:48.364Z,26.65
2022-12-13T09:57:31.925Z,26.70
2022-12-13T10:00:11.118Z,26.67
2022-12-13T10:02:51.418Z,26.90
2022-12-13T10:05:34.364Z,27.60
2022-12-13T10:08:21.285Z,25.50
2022-12-13T10:10:53.055Z,28.13
2022-12-13T10:13:29.950Z,27.75
2022-12-13T10:16:23.364Z,27.73
2022-12-13T10:18:51.902Z,27.63
2022-12-13T10:24:26.510Z,26.38
2022-12-13T10:27:13.101Z,25.98
2022-12-13T10:30:13.022Z,26.15
2022-12-13T10:32:58.578Z,26.00
2022-12-13T10:35:34.765Z,27.17
2022-12-13T10:38:23.566Z,25.17
2022-12-13T10:41:00.990Z,25.80
2022-12-13T10:43:30.603Z,26.88
2022-12-13T10:46:01.196Z,26.55
2022-12-13T10:48:31.918Z,26.05
2022-12-13T10:51:08.587Z,25.88
2022-12-13T10:53:47.743Z,27.05
2022-12-13T10:56:22.896Z,27.05
2022-12-13T10:59:16.517Z,25.75
2022-12-13T11:01:44.991Z,25.38
2022-12-13T11:04:44.996Z,25.48
2022-12-13T11:07:32.902Z,25.33
2022-12-13T11:10:16.922Z,23.98
2022-12-13T11:12:45.057Z,25.45
2022-12-13T11:15:26.353Z,24.70
2022-12-13T11:17:56.895Z,25.15
2022-12-13T11:20:31.351Z,24.45
2022-12-13T11:23:07.648Z,24.83
2022-12-13T11:25:42.108Z,24.48
2022-12-13T11:28:34.078Z,23.95
2022-12-13T11:31:01.641Z,24.10
2022-12-13T11:34:01.319Z,23.58
2022-12-13T11:36:52.552Z,23.90
2022-12-13T11:39:43.728Z,23.02
2022-12-13T11:42:29.856Z,23.73
2022-12-13T11:45:03.666Z,22.42
2022-12-13T11:48:02.909Z,23.90
2022-12-13T11:50:46.479Z,24.17
2022-12-13T11:53:39.913Z,23.60
2022-12-13T11:56:13.993Z,23.15
2022-12-13T11:59:23.753Z,22.45
2022-12-13T12:02:06.468Z,23.80
2022-12-13T12:04:56.403Z,21.95
2022-12-13T12:08:05.135Z,22.30
2022-12-13T12:10:35.676Z,22.63
2022-12-13T12:13:24.566Z,22.85
2022-12-13T12:16:07.136Z,24.48
2022-12-13T12:18:34.582Z,24.52
2022-12-13T12:22:13.333Z,23.55
2022-12-13T12:24:41.684Z,23.13
2022-12-13T12:27:28.717Z,23.33
2022-12-13T12:30:04.976Z,22.05
2022-12-13T12:32:44.066Z,23.45
2022-12-13T12:35:14.153Z,25.38
2022-12-13T12:38:14.089Z,23.90
2022-12-13T12:41:15.105Z,23.77
2022-12-13T12:43:39.909Z,25.65
2022-12-13T12:46:58.939Z,24.35
2022-12-13T12:50:02.224Z,24.20
2022-12-13T12:52:37.341Z,22.75
2022-12-13T12:55:20.628Z,23.67
2022-12-13T12:57:53.754Z,23.55
2022-12-13T13:00:24.242Z,22.52
2022-12-13T13:05:47.672Z,22.50
2022-12-13T13:08:32.129Z,21.00
2022-12-13T13:11:02.134Z,22.10
2022-12-13T13:13:46.994Z,23.52
2022-12-13T13:16:32.580Z,22.30
2022-12-13T13:19:25.457Z,22.48
2022-12-13T13:22:01.490Z,22.75
2022-12-13T13:24:32.803Z,23.35
2022-12-13T13:27:27.952Z,22.90
2022-12-13T13:30:25.370Z,22.48
2022-12-13T13:32:55.045Z,23.02
2022-12-13T13:35:36.195Z,21.48
2022-12-13T13:38:25.298Z,22.70
2022-12-13T13:40:52.683Z,23.33
2022-12-13T13:43:32.862Z,22.13
2022-12-13T13:46:10.949Z,22.15
2022-12-13T13:48:50.232Z,21.92
2022-12-13T13:52:16.665Z,23.02
2022-12-13T13:54:56.948Z,22.20
2022-12-13T13:58:11.379Z,23.98
2022-12-13T14:00:54.077Z,22.63
2022-12-13T14:03:44.161Z,23.92
2022-12-13T14:06:30.626Z,24.38
2022-12-13T14:09:12.970Z,24.02
2022-12-13T14:12:12.760Z,22.85
2022-12-13T14:15:07.924Z,24.03
2022-12-13T14:18:12.818Z,23.98
2022-12-13T14:21:05.091Z,22.95
2022-12-13T14:24:08.455Z,23.15
2022-12-13T14:26:51.499Z,21.83
2022-12-13T14:29:58.315Z,22.98
2022-12-13T14:32:28.920Z,24.67
2022-12-13T14:34:58.616Z,22.25
2022-12-13T14:37:38.661Z,22.63
2022-12-13T14:40:29.668Z,22.92
2022-12-13T14:42:57.024Z,23.25
2022-12-13T14:45:36.921Z,22.65
2022-12-13T14:48:12.676Z,22.65
2022-12-13T14:50:41.714Z,21.77
2022-12-13T14:53:29.316Z,23.33
2022-12-13T14:56:08.484Z,23.65
2022-12-13T14:58:39.836Z,23.52
2022-12-13T15:01:08.451Z,22.33
2022-12-13T15:03:36.198Z,23.15
2022-12-13T15:06:04.575Z,22.80
2022-12-13T15:08:34.128Z,21.80
2022-12-13T15:11:06.620Z,23.45
2022-12-13T15:13:42.823Z,22.42
2022-12-13T15:16:22.636Z,22.48
2022-12-13T15:19:14.520Z,22.77
2022-12-13T15:22:05.641Z,23.05
2022-12-13T15:24:47.420Z,23.20
2022-12-13T15:27:27.234Z,22.75
2022-12-13T15:29:54.847Z,23.48
2022-12-13T15:32:25.444Z,24.08
2022-12-13T15:34:52.919Z,24.35
2022-12-13T15:37:30.429Z,23.45
2022-12-13T15:40:07.559Z,24.50
2022-12-13T15:42:38.817Z,28.73
2022-12-13T15:45:20.583Z,24.95
2022-12-13T15:47:53.309Z,25.42
2022-12-13T15:50:45.343Z,24.88
2022-12-13T15:53:27.034Z,27.58
2022-12-13T15:55:54.688Z,25.10
2022-12-13T15:58:31.688Z,23.98
2022-12-13T16:01:05.432Z,23.80
2022-12-13T16:03:44.820Z,23.70
2022-12-13T16:06:22.469Z,24.42
2022-12-13T16:08:57.125Z,25.15
2022-12-13T16:11:49.270Z,24.35
2022-12-13T16:14:34.425Z,25.77
2022-12-13T16:17:08.229Z,23.30
2022-12-13T16:19:36.381Z,24.38
2022-12-13T16:22:08.636Z,23.63
2022-12-13T16:24:37.217Z,25.10
2022-12-13T16:27:08.460Z,24.70
2022-12-13T16:29:37.514Z,23.88
2022-12-13T16:32:13.848Z,23.70
2022-12-13T16:34:41.241Z,23.50
2022-12-13T16:37:25.456Z,24.58
2022-12-13T16:39:56.176Z,23.05
2022-12-13T16:42:26.420Z,23.45
2022-12-13T16:45:40.687Z,22.45
2022-12-13T16:47:49.259Z,23.60
2022-12-13T16:50:20.441Z,22.73
2022-12-13T16:55:17.116Z,22.73
2022-12-13T16:57:55.804Z,23.02
2022-12-13T17:00:23.955Z,21.92
2022-12-13T17:02:51.977Z,24.10
2022-12-13T17:05:20.770Z,26.23
2022-12-13T17:07:47.991Z,28.13
2022-12-13T17:10:17.396Z,24.48
2022-12-13T17:12:45.141Z,23.80
2022-12-13T17:15:14.121Z,23.30
2022-12-13T17:17:43.301Z,22.85
2022-12-13T17:20:15.194Z,22.60
2022-12-13T17:22:44.077Z,22.25
2022-12-13T17:25:12.920Z,26.23
2022-12-13T17:27:41.770Z,27.02
2022-12-13T17:30:16.202Z,26.42
2022-12-13T17:32:44.282Z,25.17
2022-12-13T17:35:18.059Z,21.52
2022-12-13T17:37:46.569Z,22.83
2022-12-13T17:40:15.192Z,24.30
2022-12-13T17:42:42.903Z,22.30
2022-12-13T17:45:10.447Z,23.45
2022-12-13T17:47:39.409Z,23.73
2022-12-13T17:50:09.807Z,23.10
2022-12-13T17:55:07.016Z,23.45
2022-12-13T17:57:34.371Z,23.45
2022-12-13T18:00:02.575Z,22.90
2022-12-13T18:02:40.209Z,22.45
2022-12-13T18:05:10.951Z,24.52
2022-12-13T18:07:40.859Z,24.45
2022-12-13T18:10:09.674Z,24.58
2022-12-13T18:12:39.662Z,23.73
2022-12-13T18:15:07.317Z,25.65
2022-12-13T18:18:08.935Z,23.52
2022-12-13T18:20:22.415Z,24.48
2022-12-13T18:22:53.124Z,24.02
2022-12-13T18:25:23.447Z,23.38
2022-12-13T18:27:59.026Z,23.15
2022-12-13T18:30:28.272Z,25.10
2022-12-13T18:32:55.554Z,23.40
2022-12-13T18:35:23.542Z,24.00
2022-12-13T18:37:52.674Z,23.00
2022-12-13T18:40:20.739Z,23.65
2022-12-13T18:42:50.108Z,22.73
2022-12-13T18:45:21.043Z,23.02
2022-12-13T18:48:06.020Z,22.45
2022-12-13T18:50:34.594Z,21.88
2022-12-13T18:53:02.161Z,24.13
2022-12-13T18:55:29.993Z,22.75
2022-12-13T18:57:57.213Z,25.10
2022-12-13T19:00:25.121Z,24.15
2022-12-13T19:02:52.886Z,23.65
2022-12-13T19:05:25.238Z,24.92
2022-12-13T19:07:52.382Z,22.30
2022-12-13T19:10:26.597Z,24.13
2022-12-13T19:12:53.893Z,25.15
2022-12-13T19:15:21.598Z,23.65
2022-12-13T19:17:50.954Z,24.92
2022-12-13T19:20:19.743Z,23.80
2022-12-13T19:22:47.044Z,24.02
2022-12-13T19:25:14.840Z,22.98
2022-12-13T19:27:44.878Z,23.67
2022-12-13T19:30:12.297Z,23.10
2022-12-13T19:32:40.316Z,22.73
2022-12-13T19:35:08.718Z,23.67
2022-12-13T19:37:45.655Z,23.75
2022-12-13T19:40:13.087Z,25.13
2022-12-13T19:42:44.760Z,25.48
2022-12-13T19:45:16.559Z,25.05
2022-12-13T19:47:43.652Z,26.92
2022-12-13T19:50:17.284Z,25.75
2022-12-13T19:52:44.507Z,27.17
2022-12-13T19:55:12.239Z,26.02
2022-12-13T19:57:39.424Z,25.48
2022-12-13T20:00:07.453Z,25.60
2022-12-13T20:02:35.344Z,25.25
2022-12-13T20:05:02.808Z,24.95
2022-12-13T20:07:30.267Z,25.15
2022-12-13T20:09:58.160Z,23.92
2022-12-13T20:12:26.399Z,23.15
2022-12-13T20:14:54.580Z,22.55
2022-12-13T20:17:22.142Z,24.15
2022-12-13T20:19:52.959Z,23.88
2022-12-13T20:22:21.127Z,22.90
2022-12-13T20:24:50.782Z,30.20
2022-12-13T20:27:19.187Z,28.52
2022-12-13T20:29:50.075Z,24.33
2022-12-13T20:32:21.211Z,23.58
2022-12-13T20:34:54.709Z,24.60
2022-12-13T20:37:24.719Z,22.83
2022-12-13T20:39:51.823Z,22.55
2022-12-13T20:42:22.126Z,23.77
2022-12-13T20:44:50.423Z,23.98
2022-12-13T20:47:19.152Z,24.15
2022-12-13T20:49:48.332Z,22.65
2022-12-13T20:52:18.720Z,21.45
2022-12-13T20:54:46.353Z,25.58
2022-12-13T20:57:13.745Z,24.05
2022-12-13T20:59:41.537Z,23.13
2022-12-13T21:02:10.911Z,21.02
2022-12-13T21:04:39.049Z,19.00
2022-12-13T21:07:12.921Z,19.35
2022-12-13T21:09:41.762Z,20.35
2022-12-13T21:12:10.079Z,20.30
2022-12-13T21:14:40.669Z,19.95
2022-12-13T21:17:10.991Z,19.08
2022-12-13T21:19:41.878Z,19.15
2022-12-13T21:22:19.520Z,19.75
2022-12-13T21:24:46.670Z,19.38
2022-12-13T21:27:13.930Z,19.58
2022-12-13T21:29:41.168Z,18.85
2022-12-13T21:32:08.539Z,17.70
2022-12-13T21:34:35.788Z,17.80
2022-12-13T21:37:03.087Z,18.85
2022-12-13T21:39:31.219Z,18.85
2022-12-13T21:41:58.536Z,17.42
2022-12-13T21:44:25.585Z,17.27
2022-12-13T21:49:40.174Z,18.38
2022-12-13T21:52:07.450Z,17.83
2022-12-13T21:54:34.669Z,18.10
2022-12-13T21:57:21.111Z,16.90
2022-12-13T21:59:50.311Z,16.60
2022-12-13T22:02:19.986Z,16.05
2022-12-13T22:04:55.963Z,16.65
2022-12-13T22:07:27.004Z,16.70
2022-12-13T22:09:56.590Z,17.42
2022-12-13T22:12:26.500Z,16.95
2022-12-13T22:14:54.919Z,16.60
2022-12-13T22:17:28.212Z,15.73
2022-12-13T22:19:58.433Z,16.95
2022-12-13T22:22:28.056Z,15.88
2022-12-13T22:24:55.154Z,16.20
2022-12-13T22:27:25.546Z,15.48
2022-12-13T22:29:57.238Z,15.43
2022-12-13T22:32:27.124Z,16.48
2022-12-13T22:34:54.707Z,16.70
2022-12-13T22:37:23.855Z,15.77
2022-12-13T22:39:51.583Z,15.70
2022-12-13T22:42:20.680Z,16.23
2022-12-13T22:44:51.215Z,15.25
2022-12-13T22:47:19.211Z,14.73
2022-12-13T22:49:48.503Z,14.98
2022-12-13T22:52:17.255Z,15.60
2022-12-13T22:54:44.553Z,14.38
2022-12-13T22:57:11.848Z,14.88
2022-12-13T22:59:39.412Z,15.10
2022-12-13T23:02:06.678Z,14.73
2022-12-13T23:04:33.902Z,15.73
2022-12-13T23:07:02.800Z,14.60
2022-12-13T23:09:30.861Z,14.57
2022-12-13T23:12:16.687Z,14.75
2022-12-13T23:14:46.769Z,14.60
2022-12-13T23:17:15.146Z,15.55
2022-12-13T23:19:48.923Z,14.35
2022-12-13T23:22:23.680Z,14.07
2022-12-13T23:24:53.017Z,14.18
2022-12-13T23:27:23.028Z,14.13
2022-12-13T23:29:51.661Z,13.93
2022-12-13T23:32:23.335Z,14.15
2022-12-13T23:34:51.517Z,13.02
2022-12-13T23:37:19.461Z,14.05
2022-12-13T23:39:47.071Z,14.07
2022-12-13T23:42:15.877Z,14.43
2022-12-13T23:44:43.064Z,13.77
2022-12-13T23:47:10.248Z,13.90
2022-12-13T23:49:38.096Z,13.52
2022-12-13T23:52:05.275Z,13.25
2022-12-13T23:54:33.575Z,13.13
2022-12-13T23:57:00.653Z,13.23
2022-12-13T23:59:28.251Z,12.93
