createdAt,value
2018-12-05T00:01:43.969Z,100549.95
2018-12-05T00:04:14.271Z,100548.05
2018-12-05T00:06:44.664Z,100543.53
2018-12-05T00:09:16.246Z,100538.75
2018-12-05T00:11:46.342Z,100538.96
2018-12-05T00:14:16.823Z,100548.85
2018-12-05T00:16:47.732Z,100542.80
2018-12-05T00:19:18.869Z,100545.94
2018-12-05T00:21:49.316Z,100541.84
2018-12-05T00:24:19.522Z,100542.31
2018-12-05T00:26:50.012Z,100543.27
2018-12-05T00:29:20.363Z,100551.45
2018-12-05T00:31:51.100Z,100549.81
2018-12-05T00:34:21.290Z,100551.73
2018-12-05T00:36:54.101Z,100559.58
2018-12-05T00:39:25.994Z,100555.22
2018-12-05T00:41:56.203Z,100557.66
2018-12-05T00:44:26.336Z,100557.94
2018-12-05T00:46:57.138Z,100563.13
2018-12-05T00:49:27.989Z,100568.65
2018-12-05T00:51:59.154Z,100573.36
2018-12-05T00:54:30.561Z,100573.55
2018-12-05T00:57:01.407Z,100569.53
2018-12-05T00:59:31.995Z,100563.59
2018-12-05T01:02:02.648Z,100560.99
2018-12-05T01:04:33.075Z,100569.17
2018-12-05T01:07:06.492Z,100559.15
2018-12-05T01:09:38.750Z,100558.08
2018-12-05T01:12:10.081Z,100558.95
2018-12-05T01:14:40.190Z,100560.30
2018-12-05T01:17:12.376Z,100561.68
2018-12-05T01:19:42.507Z,100565.63
2018-12-05T01:22:12.399Z,100564.20
2018-12-05T01:24:43.566Z,100562.61
2018-12-05T01:27:14.252Z,100557.98
2018-12-05T01:29:44.136Z,100557.55
2018-12-05T01:32:14.877Z,100560.62
2018-12-05T01:34:45.639Z,100554.75
2018-12-05T01:37:15.838Z,100552.84
2018-12-05T01:39:46.427Z,100554.48
2018-12-05T01:42:18.354Z,100560.06
2018-12-05T01:44:48.737Z,100560.06
2018-12-05T01:47:20.418Z,100566.89
2018-12-05T01:49:50.691Z,100562.31
2018-12-05T01:56:07.740Z,100561.36
2018-12-05T01:58:37.744Z,100552.77
2018-12-05T02:01:08.146Z,100552.98
2018-12-05T02:03:37.984Z,100555.14
2018-12-05T02:06:08.677Z,100553.33
2018-12-05T02:08:39.004Z,100552.32
2018-12-05T02:11:09.345Z,100560.58
2018-12-05T02:13:39.595Z,100563.42
2018-12-05T02:16:10.467Z,100560.91
2018-12-05T02:18:40.657Z,100563.11
2018-12-05T02:21:11.662Z,100567.89
2018-12-05T02:23:41.954Z,100562.30
2018-12-05T02:26:12.355Z,100562.98
2018-12-05T02:28:42.778Z,100560.99
2018-12-05T02:31:12.930Z,100568.42
2018-12-05T02:33:43.235Z,100559.30
2018-12-05T02:36:14.982Z,100557.47
2018-12-05T02:38:45.543Z,100557.25
2018-12-05T02:41:16.053Z,100559.49
2018-12-05T02:43:46.208Z,100559.49
2018-12-05T02:46:16.712Z,100555.00
2018-12-05T02:48:47.131Z,100556.36
2018-12-05T02:51:18.029Z,100558.69
2018-12-05T02:53:48.347Z,100558.97
2018-12-05T02:56:18.753Z,100559.78
2018-12-05T02:58:49.635Z,100563.67
2018-12-05T03:01:19.953Z,100565.76
2018-12-05T03:03:50.475Z,100568.22
2018-12-05T03:06:21.805Z,100570.55
2018-12-05T03:08:52.213Z,100570.13
2018-12-05T03:11:24.251Z,100574.90
2018-12-05T03:13:54.680Z,100582.25
2018-12-05T03:16:25.678Z,100578.80
2018-12-05T03:18:56.786Z,100581.31
2018-12-05T03:21:27.190Z,100578.98
2018-12-05T03:23:57.298Z,100570.48
2018-12-05T03:26:27.789Z,100570.41
2018-12-05T03:28:59.325Z,100568.07
2018-12-05T03:31:29.787Z,100564.58
2018-12-05T03:34:01.622Z,100569.02
2018-12-05T03:36:31.896Z,100568.72
2018-12-05T03:39:02.229Z,100573.43
2018-12-05T03:41:33.067Z,100577.19
2018-12-05T03:44:03.864Z,100575.59
2018-12-05T03:46:34.434Z,100580.04
2018-12-05T03:49:05.847Z,100571.34
2018-12-05T03:51:35.981Z,100569.09
2018-12-05T03:54:06.755Z,100577.06
2018-12-05T03:56:36.935Z,100570.57
2018-12-05T03:59:06.994Z,100463.86
2018-12-05T04:01:37.882Z,100592.23
2018-12-05T04:04:08.863Z,100573.13
2018-12-05T04:06:39.298Z,100581.04
2018-12-05T04:09:10.013Z,100578.92
2018-12-05T04:11:40.852Z,100576.63
2018-12-05T04:14:12.519Z,100575.28
2018-12-05T04:16:42.776Z,100578.48
2018-12-05T04:19:13.823Z,100580.60
2018-12-05T04:21:44.087Z,100580.26
2018-12-05T04:24:14.435Z,100585.74
2018-12-05T04:26:45.277Z,100579.05
2018-12-05T04:29:15.995Z,100575.93
2018-12-05T04:31:46.242Z,100581.81
2018-12-05T04:34:16.376Z,100579.91
2018-12-05T04:36:47.336Z,100582.36
2018-12-05T04:39:18.150Z,100593.11
2018-12-05T04:41:48.885Z,100589.71
2018-12-05T04:44:19.170Z,100590.05
2018-12-05T04:46:49.354Z,100580.22
2018-12-05T04:49:20.985Z,100579.13
2018-12-05T04:51:51.851Z,100580.84
2018-12-05T04:54:22.041Z,100585.14
2018-12-05T04:56:52.958Z,100585.87
2018-12-05T04:59:23.314Z,100592.16
2018-12-05T05:01:54.321Z,100602.92
2018-12-05T05:04:25.176Z,100592.13
2018-12-05T05:06:55.456Z,100596.70
2018-12-05T05:09:26.080Z,100606.48
2018-12-05T05:11:56.532Z,100594.70
2018-12-05T05:14:29.364Z,100597.08
2018-12-05T05:17:00.065Z,100594.42
2018-12-05T05:19:31.321Z,100597.06
2018-12-05T05:22:01.828Z,100602.14
2018-12-05T05:24:32.393Z,100606.89
2018-12-05T05:27:02.991Z,100608.24
2018-12-05T05:29:34.041Z,100601.83
2018-12-05T05:32:04.420Z,100606.11
2018-12-05T05:34:35.065Z,100605.05
2018-12-05T05:37:06.194Z,100604.98
2018-12-05T05:39:36.715Z,100597.81
2018-12-05T05:42:07.261Z,100601.15
2018-12-05T05:44:38.162Z,100596.92
2018-12-05T05:47:09.133Z,100594.45
2018-12-05T05:49:39.456Z,100595.32
2018-12-05T05:52:10.671Z,100593.13
2018-12-05T05:54:42.118Z,100591.14
2018-12-05T05:57:13.343Z,100592.58
2018-12-05T05:59:44.111Z,100596.35
2018-12-05T06:02:14.756Z,100590.75
2018-12-05T06:04:45.355Z,100597.02
2018-12-05T06:07:15.781Z,100595.62
2018-12-05T06:09:46.422Z,100593.07
2018-12-05T06:12:17.300Z,100501.16
2018-12-05T06:14:47.631Z,100598.40
2018-12-05T06:17:18.107Z,100604.78
2018-12-05T06:19:48.702Z,100606.93
2018-12-05T06:22:18.772Z,100607.98
2018-12-05T06:24:49.747Z,100601.17
2018-12-05T06:27:19.913Z,100597.80
2018-12-05T06:29:50.002Z,100599.68
2018-12-05T06:32:20.938Z,100605.44
2018-12-05T06:34:52.100Z,100610.48
2018-12-05T06:37:23.067Z,100606.73
2018-12-05T06:39:54.031Z,100608.48
2018-12-05T06:42:24.340Z,100608.64
2018-12-05T06:44:54.906Z,100609.93
2018-12-05T06:47:25.952Z,100613.92
2018-12-05T06:49:56.794Z,100615.69
2018-12-05T06:52:26.993Z,100618.86
2018-12-05T06:54:58.027Z,100626.61
2018-12-05T06:57:28.591Z,100626.14
2018-12-05T06:59:59.228Z,100620.77
2018-12-05T07:02:30.494Z,100626.05
2018-12-05T07:05:00.842Z,100632.51
2018-12-05T07:07:31.540Z,100626.52
2018-12-05T07:10:02.410Z,100625.23
2018-12-05T07:12:32.906Z,100632.39
2018-12-05T07:15:03.852Z,100636.27
2018-12-05T07:17:34.249Z,100633.22
2018-12-05T07:20:05.207Z,100638.59
2018-12-05T07:22:36.228Z,100643.52
2018-12-05T07:25:07.442Z,100640.67
2018-12-05T07:27:38.384Z,100637.15
2018-12-05T07:30:09.425Z,100636.56
2018-12-05T07:32:39.647Z,100636.30
2018-12-05T07:35:10.392Z,100629.72
2018-12-05T07:37:41.542Z,100633.80
2018-12-05T07:40:12.048Z,100635.20
2018-12-05T07:42:43.548Z,100632.35
2018-12-05T07:45:14.596Z,100643.05
2018-12-05T07:47:45.277Z,100510.88
2018-12-05T07:50:15.973Z,100651.08
2018-12-05T07:52:46.523Z,100654.22
2018-12-05T07:55:17.054Z,100655.36
2018-12-05T07:57:47.782Z,100644.66
2018-12-05T08:00:18.481Z,100651.36
2018-12-05T08:02:48.565Z,100643.33
2018-12-05T08:05:19.010Z,100525.36
2018-12-05T08:07:49.175Z,100642.45
2018-12-05T08:10:19.248Z,100641.59
2018-12-05T08:12:49.773Z,100640.66
2018-12-05T08:15:20.794Z,100648.96
2018-12-05T08:17:51.275Z,100647.27
2018-12-05T08:20:22.232Z,100641.85
2018-12-05T08:22:53.613Z,100649.69
2018-12-05T08:25:24.296Z,100649.17
2018-12-05T08:27:55.521Z,100648.30
2018-12-05T08:30:26.237Z,100647.78
2018-12-05T08:32:59.145Z,100649.50
2018-12-05T08:35:32.096Z,100646.38
2018-12-05T08:38:04.540Z,100654.67
2018-12-05T08:40:35.987Z,100650.73
2018-12-05T08:43:06.784Z,100646.19
2018-12-05T08:45:37.512Z,100657.63
2018-12-05T08:48:07.891Z,100645.91
2018-12-05T08:50:38.502Z,100634.07
2018-12-05T08:53:09.393Z,100636.69
2018-12-05T08:55:40.206Z,100633.34
2018-12-05T08:58:10.969Z,100632.92
2018-12-05T09:00:42.931Z,100632.86
2018-12-05T09:03:13.585Z,100633.13
2018-12-05T09:05:44.050Z,100619.28
2018-12-05T09:08:15.338Z,100613.77
2018-12-05T09:10:45.936Z,100614.93
2018-12-05T09:13:16.671Z,100611.62
2018-12-05T09:15:47.303Z,100618.84
2018-12-05T09:18:19.280Z,100610.81
2018-12-05T09:20:50.138Z,100614.83
2018-12-05T09:23:21.007Z,100615.14
2018-12-05T09:25:52.103Z,100609.23
2018-12-05T09:28:25.475Z,100612.56
2018-12-05T09:30:57.834Z,100609.70
2018-12-05T09:33:29.578Z,100607.49
2018-12-05T09:36:00.419Z,100604.81
2018-12-05T09:38:30.814Z,100608.95
2018-12-05T09:41:06.628Z,100610.02
2018-12-05T09:43:38.065Z,100615.64
2018-12-05T09:46:46.523Z,100609.60
2018-12-05T09:49:16.926Z,100612.92
2018-12-05T09:51:47.369Z,100605.16
2018-12-05T09:54:18.666Z,100604.93
2018-12-05T09:56:49.275Z,100603.22
2018-12-05T09:59:20.268Z,100600.92
2018-12-05T10:01:50.805Z,100600.17
2018-12-05T10:04:21.172Z,100593.77
2018-12-05T10:06:51.823Z,100592.55
2018-12-05T10:09:22.746Z,100582.88
2018-12-05T10:11:53.033Z,100574.99
2018-12-05T10:14:24.425Z,100575.75
2018-12-05T10:16:54.770Z,100570.78
2018-12-05T10:19:24.895Z,100570.20
2018-12-05T10:21:55.714Z,100559.37
2018-12-05T10:24:27.487Z,100558.92
2018-12-05T10:26:58.026Z,100559.47
2018-12-05T10:29:28.977Z,100557.44
2018-12-05T10:31:59.330Z,100555.03
2018-12-05T10:34:29.073Z,100554.41
2018-12-05T10:36:59.919Z,100553.13
2018-12-05T10:39:29.688Z,100548.12
2018-12-05T10:41:59.367Z,100451.91
2018-12-05T10:44:29.943Z,100537.89
2018-12-05T10:46:59.947Z,100531.72
2018-12-05T10:49:29.815Z,100527.38
2018-12-05T10:52:00.719Z,100519.92
2018-12-05T10:54:32.447Z,100523.67
2018-12-05T10:57:02.278Z,100520.25
2018-12-05T10:59:32.353Z,100518.66
2018-12-05T11:02:07.015Z,100514.59
2018-12-05T11:04:42.329Z,100510.52
2018-12-05T11:07:16.799Z,100504.83
2018-12-05T11:09:53.348Z,100496.19
2018-12-05T11:12:29.218Z,100496.66
2018-12-05T11:15:04.712Z,100496.30
2018-12-05T11:17:45.518Z,100496.61
2018-12-05T11:20:20.632Z,100488.28
2018-12-05T11:22:56.703Z,100488.23
2018-12-05T11:25:27.822Z,100487.58
2018-12-05T11:27:57.611Z,100475.97
2018-12-05T11:30:29.838Z,100464.17
2018-12-05T11:32:59.613Z,100462.70
2018-12-05T11:35:30.045Z,100459.41
2018-12-05T11:38:00.283Z,100462.78
2018-12-05T11:40:30.243Z,100450.56
2018-12-05T11:43:00.460Z,100457.48
2018-12-05T11:45:30.331Z,100459.77
2018-12-05T11:48:00.068Z,100455.28
2018-12-05T11:50:31.447Z,100454.14
2018-12-05T11:53:01.421Z,100443.48
2018-12-05T11:55:31.815Z,100445.40
2018-12-05T11:58:02.141Z,100443.84
2018-12-05T12:00:33.906Z,100441.63
2018-12-05T12:03:04.729Z,100432.42
2018-12-05T12:05:34.670Z,100433.95
2018-12-05T12:08:05.370Z,100420.97
2018-12-05T12:10:40.822Z,100421.23
2018-12-05T12:13:11.304Z,100418.41
2018-12-05T12:15:42.191Z,100412.85
2018-12-05T12:18:12.130Z,100410.06
2018-12-05T12:20:41.870Z,100405.50
2018-12-05T12:23:12.753Z,100402.66
2018-12-05T12:25:42.852Z,100400.45
2018-12-05T12:28:12.874Z,100234.11
2018-12-05T12:30:42.714Z,100397.38
2018-12-05T12:33:12.470Z,100392.64
2018-12-05T12:35:43.709Z,100389.17
2018-12-05T12:38:14.637Z,100387.77
2018-12-05T12:40:44.802Z,100385.92
2018-12-05T12:43:14.527Z,100384.14
2018-12-05T12:45:44.467Z,100385.59
2018-12-05T12:48:14.221Z,100381.00
2018-12-05T12:50:43.958Z,100379.02
2018-12-05T12:53:13.753Z,100373.20
2018-12-05T12:55:43.803Z,100375.11
2018-12-05T12:58:13.567Z,100368.80
2018-12-05T13:00:43.359Z,100363.13
2018-12-05T13:03:13.271Z,100353.08
2018-12-05T13:05:43.504Z,100363.52
2018-12-05T13:08:13.279Z,100360.29
2018-12-05T13:10:43.864Z,100358.07
2018-12-05T13:13:14.114Z,100349.45
2018-12-05T13:15:43.861Z,100351.61
2018-12-05T13:18:14.218Z,100355.58
2018-12-05T13:20:43.949Z,100354.50
2018-12-05T13:23:14.262Z,100351.28
2018-12-05T13:25:44.599Z,100353.09
2018-12-05T13:28:15.317Z,100347.61
2018-12-05T13:30:45.664Z,100354.12
2018-12-05T13:33:15.531Z,100352.86
2018-12-05T13:35:46.736Z,100346.33
2018-12-05T13:38:17.007Z,100345.87
2018-12-05T13:40:48.253Z,100341.63
2018-12-05T13:43:18.441Z,100338.39
2018-12-05T13:45:48.399Z,100335.95
2018-12-05T13:48:22.956Z,100331.54
2018-12-05T13:50:52.826Z,100331.87
2018-12-05T13:53:22.501Z,100324.56
2018-12-05T13:55:52.588Z,100328.78
2018-12-05T13:58:22.557Z,100326.98
2018-12-05T14:00:52.489Z,100324.87
2018-12-05T14:03:23.397Z,100325.85
2018-12-05T14:05:53.267Z,100324.87
2018-12-05T14:08:23.239Z,100325.52
2018-12-05T14:10:53.992Z,100329.42
2018-12-05T14:13:25.611Z,100324.38
2018-12-05T14:15:55.994Z,100326.41
2018-12-05T14:18:26.113Z,100327.05
2018-12-05T14:20:55.983Z,100320.88
2018-12-05T14:23:25.892Z,100322.66
2018-12-05T14:25:56.009Z,100314.52
2018-12-05T14:28:25.781Z,100318.24
2018-12-05T14:30:56.868Z,100316.13
2018-12-05T14:33:30.201Z,100313.83
2018-12-05T14:36:02.195Z,100306.17
2018-12-05T14:38:31.966Z,100309.73
2018-12-05T14:41:01.986Z,100307.61
2018-12-05T14:43:32.867Z,100200.97
2018-12-05T14:46:02.795Z,100299.14
2018-12-05T14:48:34.414Z,100202.09
2018-12-05T14:51:05.586Z,100290.00
2018-12-05T14:53:36.447Z,100297.61
2018-12-05T14:56:08.165Z,100297.41
2018-12-05T14:58:39.330Z,100297.74
2018-12-05T15:01:10.296Z,100300.00
2018-12-05T15:03:40.562Z,100296.23
2018-12-05T15:06:10.787Z,100293.11
2018-12-05T15:08:41.191Z,100295.03
2018-12-05T15:11:12.219Z,100288.84
2018-12-05T15:13:42.830Z,100284.57
2018-12-05T15:16:13.050Z,100295.77
2018-12-05T15:18:43.071Z,100285.84
2018-12-05T15:21:13.217Z,100290.03
2018-12-05T15:23:45.479Z,100288.72
2018-12-05T15:26:16.745Z,100284.95
2018-12-05T15:28:48.194Z,100281.34
2018-12-05T15:31:18.801Z,100278.39
2018-12-05T15:33:48.999Z,100269.77
2018-12-05T15:36:21.126Z,100272.52
2018-12-05T15:38:51.313Z,100267.98
2018-12-05T15:41:22.118Z,100262.93
2018-12-05T15:43:53.348Z,100261.63
2018-12-05T15:46:24.247Z,100254.47
2018-12-05T15:48:54.602Z,100248.46
2018-12-05T15:51:24.585Z,100251.73
2018-12-05T15:53:55.400Z,100245.25
2018-12-05T15:56:25.535Z,100239.73
2018-12-05T15:58:56.112Z,100237.47
2018-12-05T16:01:28.526Z,100239.10
2018-12-05T16:04:00.946Z,100236.51
2018-12-05T16:06:31.639Z,100226.46
2018-12-05T16:09:05.284Z,100212.81
2018-12-05T16:11:36.504Z,100209.11
2018-12-05T16:14:09.273Z,100204.39
2018-12-05T16:16:41.239Z,100209.59
2018-12-05T16:19:14.446Z,100196.46
2018-12-05T16:21:46.447Z,100187.68
2018-12-05T16:24:20.237Z,100186.72
2018-12-05T16:26:52.498Z,100188.88
2018-12-05T16:29:26.596Z,100187.73
2018-12-05T16:31:58.178Z,100185.66
2018-12-05T16:34:29.261Z,100185.67
2018-12-05T16:36:59.562Z,100173.51
2018-12-05T16:39:31.642Z,100170.13
2018-12-05T16:42:02.066Z,100170.14
2018-12-05T16:44:33.385Z,100161.69
2018-12-05T16:47:08.909Z,100156.86
2018-12-05T16:49:41.096Z,100160.91
2018-12-05T16:52:12.135Z,100164.84
2018-12-05T16:54:43.104Z,100164.84
2018-12-05T16:57:13.784Z,100161.25
2018-12-05T16:59:43.729Z,100160.62
2018-12-05T17:02:14.018Z,100148.30
2018-12-05T17:04:44.038Z,100135.78
2018-12-05T17:07:14.736Z,100135.97
2018-12-05T17:09:48.037Z,100136.94
2018-12-05T17:12:19.452Z,100141.19
2018-12-05T17:14:49.713Z,100133.72
2018-12-05T17:17:19.831Z,100131.12
2018-12-05T17:19:49.953Z,100126.28
2018-12-05T17:22:20.670Z,100111.97
2018-12-05T17:24:50.840Z,100113.92
2018-12-05T17:27:21.203Z,100114.73
2018-12-05T17:29:51.796Z,100108.73
2018-12-05T17:32:23.122Z,100010.27
2018-12-05T17:34:53.383Z,100103.20
2018-12-05T17:37:25.785Z,100102.52
2018-12-05T17:39:55.829Z,100090.81
2018-12-05T17:42:26.297Z,100085.28
2018-12-05T17:45:00.138Z,100082.69
2018-12-05T17:47:30.579Z,100076.30
2018-12-05T17:50:00.501Z,100073.33
2018-12-05T17:52:30.866Z,100070.87
2018-12-05T17:55:03.827Z,100063.50
2018-12-05T17:57:37.285Z,100047.52
2018-12-05T18:00:08.474Z,100051.53
2018-12-05T18:02:40.223Z,100052.11
2018-12-05T18:05:10.480Z,100051.88
2018-12-05T18:07:40.249Z,100044.02
2018-12-05T18:10:11.085Z,100040.72
2018-12-05T18:12:41.210Z,100035.95
2018-12-05T18:15:10.997Z,100033.14
2018-12-05T18:17:41.078Z,100030.33
2018-12-05T18:20:13.117Z,100031.25
2018-12-05T18:22:42.862Z,100027.58
2018-12-05T18:25:13.210Z,100014.20
2018-12-05T18:27:43.973Z,100011.48
2018-12-05T18:30:14.125Z,100011.04
2018-12-05T18:32:44.226Z,100014.86
2018-12-05T18:35:14.160Z,100007.84
2018-12-05T18:37:44.131Z,100005.78
2018-12-05T18:40:14.176Z,99992.31
2018-12-05T18:42:44.347Z,99985.79
2018-12-05T18:45:14.222Z,99983.23
2018-12-05T18:47:44.311Z,99937.29
2018-12-05T18:50:15.482Z,99980.35
2018-12-05T18:52:45.951Z,99976.27
2018-12-05T18:55:15.782Z,99967.78
2018-12-05T18:57:46.156Z,99972.48
2018-12-05T19:00:17.893Z,99967.09
2018-12-05T19:02:47.723Z,99964.46
2018-12-05T19:05:17.647Z,99958.55
2018-12-05T19:07:47.896Z,99964.75
2018-12-05T19:10:18.145Z,99958.11
2018-12-05T19:12:48.392Z,99956.66
2018-12-05T19:15:18.236Z,99958.28
2018-12-05T19:17:48.003Z,99855.57
2018-12-05T19:20:18.350Z,99953.66
2018-12-05T19:22:48.186Z,99947.84
2018-12-05T19:25:18.974Z,99941.64
2018-12-05T19:27:49.254Z,99841.09
2018-12-05T19:30:19.110Z,99939.56
2018-12-05T19:32:48.858Z,99933.37
2018-12-05T19:35:19.758Z,99928.00
2018-12-05T19:37:52.010Z,99916.47
2018-12-05T19:40:21.810Z,99922.27
2018-12-05T19:42:51.901Z,99906.29
2018-12-05T19:45:23.115Z,99912.44
2018-12-05T19:47:57.026Z,99908.52
2018-12-05T19:50:29.359Z,99910.64
2018-12-05T19:53:03.651Z,99897.73
2018-12-05T19:55:36.697Z,99893.13
2018-12-05T19:58:12.098Z,99889.73
2018-12-05T20:00:44.565Z,99882.26
2018-12-05T20:03:21.846Z,99863.50
2018-12-05T20:05:54.758Z,99865.30
2018-12-05T20:08:27.221Z,99863.13
2018-12-05T20:10:59.370Z,99861.95
2018-12-05T20:13:30.612Z,99855.26
2018-12-05T20:16:00.416Z,99859.28
2018-12-05T20:18:35.807Z,99858.68
2018-12-05T20:21:12.536Z,99858.62
2018-12-05T20:23:49.438Z,99855.95
2018-12-05T20:26:24.216Z,99856.41
2018-12-05T20:28:57.800Z,99851.36
2018-12-05T20:31:32.831Z,99859.58
2018-12-05T20:34:07.043Z,99855.34
2018-12-05T20:36:41.450Z,99855.28
2018-12-05T20:39:13.196Z,99836.86
2018-12-05T20:41:47.606Z,99851.93
2018-12-05T20:44:19.324Z,99849.31
2018-12-05T20:46:50.586Z,99841.42
2018-12-05T20:49:23.296Z,99834.22
2018-12-05T20:51:57.498Z,99832.25
2018-12-05T20:54:31.206Z,99807.98
2018-12-05T20:57:05.429Z,99816.83
2018-12-05T20:59:40.222Z,99816.20
2018-12-05T21:02:13.869Z,99812.66
2018-12-05T21:04:46.521Z,99801.48
2018-12-05T21:07:18.835Z,99807.27
2018-12-05T21:09:54.053Z,99800.20
2018-12-05T21:12:29.400Z,99788.42
2018-12-05T21:15:02.608Z,99791.53
2018-12-05T21:17:36.146Z,99792.84
2018-12-05T21:20:08.046Z,99791.03
2018-12-05T21:22:47.263Z,99788.84
2018-12-05T21:25:20.272Z,99784.50
2018-12-05T21:27:53.392Z,99777.66
2018-12-05T21:30:28.993Z,99774.79
2018-12-05T21:33:01.273Z,99768.66
2018-12-05T21:35:34.896Z,99758.13
2018-12-05T21:38:12.972Z,99752.16
2018-12-05T21:40:46.136Z,99752.96
2018-12-05T21:43:19.168Z,99766.75
2018-12-05T21:45:53.292Z,99765.03
2018-12-05T21:48:28.719Z,99767.02
2018-12-05T21:51:04.698Z,99764.84
2018-12-05T21:53:39.442Z,99771.06
2018-12-05T21:56:10.433Z,99765.94
2018-12-05T21:58:45.549Z,99763.41
2018-12-05T22:01:18.631Z,99754.27
2018-12-05T22:03:51.347Z,99758.24
2018-12-05T22:06:23.987Z,99753.33
2018-12-05T22:08:55.626Z,99746.27
2018-12-05T22:11:28.488Z,99750.77
2018-12-05T22:14:00.060Z,99750.27
2018-12-05T22:16:31.579Z,99744.69
2018-12-05T22:19:03.696Z,99750.09
2018-12-05T22:21:34.564Z,99743.64
2018-12-05T22:24:05.975Z,99740.32
2018-12-05T22:26:36.258Z,99730.81
2018-12-05T22:29:06.625Z,99726.27
2018-12-05T22:31:36.847Z,99729.50
2018-12-05T22:34:07.337Z,99721.67
2018-12-05T22:36:38.369Z,99720.36
2018-12-05T22:39:10.601Z,99726.27
2018-12-05T22:41:41.285Z,99716.66
2018-12-05T22:44:12.871Z,99721.77
2018-12-05T22:46:43.233Z,99718.83
2018-12-05T22:49:15.276Z,99717.13
2018-12-05T22:51:45.603Z,99706.98
2018-12-05T22:55:42.847Z,99722.70
2018-12-05T22:58:14.128Z,99731.80
2018-12-05T23:00:49.656Z,99724.78
2018-12-05T23:03:22.099Z,99654.73
2018-12-05T23:05:52.705Z,99719.06
2018-12-05T23:08:25.091Z,99716.45
2018-12-05T23:10:55.118Z,99712.53
2018-12-05T23:13:25.715Z,99701.09
2018-12-05T23:15:55.966Z,99710.78
2018-12-05T23:18:26.401Z,99708.33
2018-12-05T23:20:58.248Z,99709.82
2018-12-05T23:23:29.710Z,99712.69
2018-12-05T23:25:59.947Z,99706.16
2018-12-05T23:28:32.190Z,99683.11
2018-12-05T23:31:04.093Z,99701.91
2018-12-05T23:33:37.587Z,99703.26
2018-12-05T23:36:09.932Z,99639.88
2018-12-05T23:38:41.667Z,99696.31
2018-12-05T23:41:11.651Z,99700.02
2018-12-05T23:43:42.504Z,99693.58
2018-12-05T23:46:13.182Z,99682.58
2018-12-05T23:48:43.959Z,99684.52
2018-12-05T23:51:14.251Z,99685.11
2018-12-05T23:53:44.878Z,99683.97
2018-12-05T23:56:15.490Z,99676.50
2018-12-05T23:58:45.593Z,99669.64
