createdAt,value
2022-11-05T00:04:05.597Z,9.3
2022-11-05T00:09:05.536Z,9.2
2022-11-05T00:14:05.537Z,9.2
2022-11-05T00:19:05.544Z,9.2
2022-11-05T00:24:05.545Z,9.3
2022-11-05T00:29:05.556Z,9.3
2022-11-05T00:34:05.552Z,9.3
2022-11-05T00:39:05.559Z,9.3
2022-11-05T00:44:05.562Z,9.3
2022-11-05T00:49:05.553Z,9.2
2022-11-05T00:54:05.557Z,9.2
2022-11-05T00:59:05.563Z,9.2
2022-11-05T01:04:05.569Z,9.1
2022-11-05T01:09:05.563Z,9.1
2022-11-05T01:14:05.565Z,9.0
2022-11-05T01:19:05.582Z,8.9
2022-11-05T01:24:05.574Z,8.8
2022-11-05T01:29:05.625Z,8.7
2022-11-05T01:34:05.572Z,8.6
2022-11-05T01:39:05.585Z,8.5
2022-11-05T01:44:05.577Z,8.4
2022-11-05T01:49:05.589Z,8.3
2022-11-05T01:54:05.590Z,8.3
2022-11-05T02:04:05.595Z,8.2
2022-11-05T02:09:05.594Z,8.1
2022-11-05T02:14:05.599Z,8.1
2022-11-05T02:19:05.593Z,8.1
2022-11-05T02:24:05.600Z,8.1
2022-11-05T02:29:05.601Z,8.1
2022-11-05T02:34:05.612Z,8.0
2022-11-05T02:39:05.622Z,8.0
2022-11-05T02:44:05.616Z,8.0
2022-11-05T02:49:05.627Z,8.0
2022-11-05T02:54:05.624Z,8.0
2022-11-05T02:59:05.617Z,7.9
2022-11-05T03:04:05.625Z,7.9
2022-11-05T03:09:05.617Z,7.9
2022-11-05T03:14:05.629Z,7.9
2022-11-05T03:19:05.624Z,7.9
2022-11-05T03:24:05.622Z,7.9
2022-11-05T03:29:05.629Z,7.8
2022-11-05T03:34:05.635Z,7.8
2022-11-05T04:44:15.843Z,7.3
2022-11-05T04:49:05.905Z,7.3
2022-11-05T04:54:05.661Z,7.2
2022-11-05T04:59:06.130Z,7.2
2022-11-05T05:09:05.681Z,7.1
2022-11-05T05:14:06.608Z,7.1
2022-11-05T05:19:05.709Z,7.1
2022-11-05T05:24:05.684Z,7.0
2022-11-05T05:29:05.676Z,7.0
2022-11-05T05:34:05.686Z,7.0
2022-11-05T05:39:05.692Z,7.0
2022-11-05T05:44:05.693Z,6.9
2022-11-05T05:49:11.260Z,6.9
2022-11-05T05:54:05.754Z,6.9
2022-11-05T05:59:05.692Z,6.8
2022-11-05T06:04:05.700Z,6.8
2022-11-05T06:09:05.705Z,6.8
2022-11-05T06:14:05.704Z,6.7
2022-11-05T06:19:05.715Z,6.7
2022-11-05T06:24:05.709Z,6.7
2022-11-05T06:29:05.721Z,6.7
2022-11-05T06:34:05.715Z,6.6
2022-11-05T06:39:05.723Z,6.6
2022-11-05T06:44:05.720Z,6.6
2022-11-05T06:49:05.720Z,6.6
2022-11-05T06:54:05.742Z,6.6
2022-11-05T06:59:06.005Z,6.6
2022-11-05T07:04:05.724Z,6.6
2022-11-05T07:09:05.726Z,6.6
2022-11-05T07:14:05.732Z,6.6
2022-11-05T07:19:05.737Z,6.6
2022-11-05T07:24:05.735Z,6.7
2022-11-05T07:29:05.739Z,6.7
2022-11-05T07:34:05.745Z,6.8
2022-11-05T07:39:05.744Z,6.9
2022-11-05T07:44:05.749Z,6.9
2022-11-05T07:49:05.763Z,7.0
2022-11-05T07:54:05.755Z,7.0
2022-11-05T07:59:05.757Z,7.1
2022-11-05T08:04:05.764Z,7.2
2022-11-05T08:09:05.759Z,7.3
2022-11-05T08:14:05.782Z,7.4
2022-11-05T08:19:05.771Z,7.5
2022-11-05T08:24:05.796Z,7.6
2022-11-05T08:29:05.799Z,7.7
2022-11-05T08:34:05.780Z,7.9
2022-11-05T08:39:05.780Z,8.0
2022-11-05T08:44:05.782Z,8.1
2022-11-05T08:49:05.790Z,8.2
2022-11-05T08:54:05.789Z,8.4
2022-11-05T08:59:05.796Z,8.5
2022-11-05T09:04:05.801Z,8.7
2022-11-05T09:09:05.804Z,8.9
2022-11-05T09:14:05.811Z,9.1
2022-11-05T09:19:05.804Z,9.2
2022-11-05T09:24:05.814Z,9.3
2022-11-05T09:29:09.239Z,9.5
2022-11-05T09:34:05.817Z,9.6
2022-11-05T09:39:05.821Z,9.8
2022-11-05T09:44:05.832Z,10.0
2022-11-05T09:49:05.832Z,10.2
2022-11-05T09:54:05.905Z,10.3
2022-11-05T09:59:05.740Z,10.4
2022-11-05T10:04:05.736Z,10.6
2022-11-05T10:09:05.745Z,10.7
2022-11-05T10:14:05.757Z,10.8
2022-11-05T10:19:05.752Z,10.9
2022-11-05T10:24:05.748Z,11.1
2022-11-05T10:29:05.763Z,11.3
2022-11-05T10:34:05.772Z,11.5
2022-11-05T10:39:05.759Z,11.6
2022-11-05T10:44:05.770Z,11.8
2022-11-05T10:49:05.780Z,11.9
2022-11-05T10:54:05.781Z,12.1
2022-11-05T10:59:10.963Z,12.3
2022-11-05T11:04:05.792Z,12.4
2022-11-05T11:09:05.786Z,12.5
2022-11-05T11:14:05.793Z,12.6
2022-11-05T11:19:05.793Z,12.7
2022-11-05T11:24:05.800Z,12.7
2022-11-05T11:29:05.800Z,12.8
2022-11-05T11:34:05.806Z,12.8
2022-11-05T11:39:05.807Z,12.9
2022-11-05T11:44:05.812Z,12.9
2022-11-05T11:49:05.836Z,13.0
2022-11-05T11:54:05.819Z,13.1
2022-11-05T11:59:05.816Z,13.0
2022-11-05T12:04:05.822Z,13.0
2022-11-05T12:09:07.017Z,13.1
2022-11-05T12:14:05.828Z,13.1
2022-11-05T12:19:05.830Z,13.1
2022-11-05T12:24:05.831Z,13.0
2022-11-05T12:29:18.372Z,13.0
2022-11-05T12:34:05.837Z,13.1
2022-11-05T12:39:05.847Z,13.1
2022-11-05T12:44:05.846Z,13.1
2022-11-05T12:49:05.857Z,13.2
2022-11-05T12:54:05.852Z,13.3
2022-11-05T12:59:05.852Z,13.6
2022-11-05T13:04:05.869Z,13.7
2022-11-05T13:09:05.873Z,13.7
2022-11-05T13:14:05.863Z,13.7
2022-11-05T13:19:05.873Z,13.6
2022-11-05T13:24:05.874Z,13.6
2022-11-05T13:29:05.869Z,13.7
2022-11-05T13:34:05.871Z,13.7
2022-11-05T13:39:05.872Z,13.7
2022-11-05T13:44:05.884Z,13.7
2022-11-05T13:49:05.882Z,13.6
2022-11-05T13:54:05.883Z,13.6
2022-11-05T13:59:05.888Z,13.5
2022-11-05T14:04:05.887Z,13.5
2022-11-05T14:09:05.889Z,13.5
2022-11-05T14:14:05.899Z,13.5
2022-11-05T14:19:05.898Z,13.5
2022-11-05T14:24:05.915Z,13.5
2022-11-05T14:29:05.906Z,13.5
2022-11-05T14:34:05.904Z,13.5
2022-11-05T14:39:05.911Z,13.5
2022-11-05T14:44:05.916Z,13.5
2022-11-05T14:49:09.673Z,13.5
2022-11-05T14:54:05.921Z,13.4
2022-11-05T14:59:05.933Z,13.3
2022-11-05T15:04:05.960Z,13.3
2022-11-05T15:09:05.932Z,13.2
2022-11-05T15:14:05.926Z,13.1
2022-11-05T15:19:06.462Z,13.0
2022-11-05T15:24:05.928Z,13.0
2022-11-05T15:29:05.931Z,12.9
2022-11-05T15:34:05.934Z,12.8
2022-11-05T15:39:28.392Z,12.8
2022-11-05T15:44:05.966Z,12.7
2022-11-05T15:49:05.948Z,12.6
2022-11-05T15:54:28.948Z,12.6
2022-11-05T15:59:05.949Z,12.5
2022-11-05T16:04:09.798Z,12.5
2022-11-05T16:09:05.960Z,12.4
2022-11-05T16:14:05.949Z,12.4
2022-11-05T16:19:05.959Z,12.4
2022-11-05T16:24:05.955Z,12.4
2022-11-05T16:29:05.956Z,12.4
2022-11-05T16:34:05.965Z,12.3
2022-11-05T16:39:05.963Z,12.3
2022-11-05T16:44:05.972Z,12.3
2022-11-05T16:49:05.987Z,12.2
2022-11-05T16:54:05.972Z,12.2
2022-11-05T16:59:05.978Z,12.2
2022-11-05T17:04:05.984Z,12.2
2022-11-05T17:09:05.984Z,12.2
2022-11-05T17:14:05.984Z,12.1
2022-11-05T17:19:05.992Z,12.1
2022-11-05T17:24:05.992Z,12.1
2022-11-05T17:29:05.997Z,12.1
2022-11-05T17:34:05.995Z,12.1
2022-11-05T17:39:06.003Z,12.1
2022-11-05T17:44:06.000Z,12.1
2022-11-05T17:49:06.002Z,12.1
2022-11-05T17:54:06.028Z,12.1
2022-11-05T17:59:06.002Z,12.1
2022-11-05T18:04:08.977Z,12.1
2022-11-05T18:09:06.018Z,12.0
2022-11-05T18:14:06.020Z,12.1
2022-11-05T18:19:06.018Z,12.1
2022-11-05T18:24:06.049Z,12.1
2022-11-05T18:29:06.045Z,12.1
2022-11-05T18:34:06.025Z,12.1
2022-11-05T18:39:06.026Z,12.1
2022-11-05T18:44:06.035Z,12.1
2022-11-05T18:49:06.033Z,12.1
2022-11-05T18:54:06.054Z,12.1
2022-11-05T18:59:34.667Z,12.0
2022-11-05T19:04:06.047Z,12.0
2022-11-05T19:09:06.041Z,12.0
2022-11-05T19:14:06.058Z,12.0
2022-11-05T19:19:06.051Z,12.0
2022-11-05T19:24:06.051Z,12.0
2022-11-05T19:29:06.052Z,11.9
2022-11-05T19:34:06.090Z,11.9
2022-11-05T19:39:06.059Z,11.9
2022-11-05T19:44:06.072Z,11.8
2022-11-05T19:49:06.069Z,11.7
2022-11-05T19:54:06.065Z,11.7
2022-11-05T19:59:06.070Z,11.6
2022-11-05T20:04:06.166Z,11.6
2022-11-05T20:09:20.990Z,11.5
2022-11-05T20:14:06.076Z,11.4
2022-11-05T20:19:06.074Z,11.4
2022-11-05T20:24:06.085Z,11.3
2022-11-05T20:29:06.083Z,11.2
2022-11-05T20:34:06.087Z,11.2
2022-11-05T20:39:06.086Z,11.1
2022-11-05T20:44:06.096Z,11.1
2022-11-05T20:49:06.091Z,11.1
2022-11-05T20:54:06.099Z,11.1
2022-11-05T20:59:06.094Z,11.1
2022-11-05T21:04:06.111Z,11.1
2022-11-05T21:09:06.105Z,11.1
2022-11-05T21:14:06.108Z,11.1
2022-11-05T21:19:06.101Z,11.1
2022-11-05T21:24:06.106Z,11.1
2022-11-05T21:29:06.112Z,11.1
2022-11-05T21:34:06.136Z,11.2
2022-11-05T21:39:12.066Z,11.2
2022-11-05T21:44:06.126Z,11.2
2022-11-05T21:49:06.131Z,11.2
2022-11-05T21:54:06.130Z,11.2
2022-11-05T21:59:06.134Z,11.2
2022-11-05T22:04:06.139Z,11.2
2022-11-05T22:09:06.129Z,11.1
2022-11-05T22:14:06.153Z,11.1
2022-11-05T22:19:06.131Z,11.0
2022-11-05T22:24:06.138Z,11.0
2022-11-05T22:29:06.144Z,11.0
2022-11-05T22:34:06.170Z,10.9
2022-11-05T22:39:06.183Z,10.9
2022-11-05T22:44:06.251Z,10.9
2022-11-05T22:49:06.150Z,10.9
2022-11-05T22:54:06.159Z,10.9
2022-11-05T22:59:06.157Z,10.8
2022-11-05T23:04:06.162Z,10.8
2022-11-05T23:09:06.166Z,10.8
2022-11-05T23:14:06.177Z,10.8
2022-11-05T23:19:06.162Z,10.8
2022-11-05T23:24:06.177Z,10.8
2022-11-05T23:29:06.176Z,10.8
2022-11-05T23:34:06.178Z,10.7
2022-11-05T23:39:06.181Z,10.7
2022-11-05T23:44:06.209Z,10.7
2022-11-05T23:49:06.208Z,10.7
2022-11-05T23:54:06.188Z,10.7
2022-11-05T23:59:06.199Z,10.7
