createdAt,value
2018-09-21T00:01:38.379Z,100151
2018-09-21T00:04:07.231Z,100144
2018-09-21T00:06:36.073Z,100147
2018-09-21T00:09:04.939Z,100143
2018-09-21T00:11:33.774Z,100139
2018-09-21T00:14:02.621Z,100130
2018-09-21T00:16:32.196Z,100134
2018-09-21T00:19:01.025Z,100127
2018-09-21T00:21:29.870Z,100130
2018-09-21T00:23:58.703Z,100132
2018-09-21T00:26:27.538Z,100132
2018-09-21T00:28:56.371Z,100132
2018-09-21T00:31:25.209Z,100133
2018-09-21T00:33:54.043Z,100129
2018-09-21T00:36:22.880Z,100145
2018-09-21T00:38:51.707Z,100123
2018-09-21T00:41:20.531Z,100133
2018-09-21T00:43:50.117Z,100125
2018-09-21T00:46:18.956Z,100123
2018-09-21T00:48:47.984Z,100126
2018-09-21T00:51:16.815Z,100116
2018-09-21T00:53:46.394Z,100114
2018-09-21T00:56:15.231Z,100115
2018-09-21T00:58:44.064Z,100114
2018-09-21T01:01:12.905Z,100125
2018-09-21T01:03:41.757Z,100113
2018-09-21T01:06:10.617Z,100109
2018-09-21T01:08:39.422Z,100106
2018-09-21T01:11:08.254Z,100106
2018-09-21T01:13:37.081Z,100108
2018-09-21T01:16:05.919Z,100097
2018-09-21T01:18:35.487Z,100098
2018-09-21T01:21:04.324Z,100088
2018-09-21T01:23:33.906Z,100095
2018-09-21T01:26:02.740Z,100088
2018-09-21T01:28:31.579Z,100088
2018-09-21T01:31:00.426Z,100091
2018-09-21T01:33:29.266Z,100080
2018-09-21T01:35:58.883Z,100084
2018-09-21T01:38:28.475Z,100086
2018-09-21T01:40:57.309Z,100095
2018-09-21T01:43:26.144Z,100086
2018-09-21T01:45:54.999Z,100076
2018-09-21T01:48:23.823Z,100086
2018-09-21T01:50:52.667Z,100075
2018-09-21T01:53:21.497Z,100074
2018-09-21T01:55:50.562Z,100078
2018-09-21T01:58:19.235Z,100078
2018-09-21T02:00:48.073Z,100074
2018-09-21T02:03:16.903Z,100070
2018-09-21T02:05:45.731Z,100073
2018-09-21T02:08:14.557Z,100065
2018-09-21T02:10:43.402Z,100064
2018-09-21T02:13:12.231Z,100054
2018-09-21T02:15:41.072Z,100056
2018-09-21T02:18:09.907Z,100054
2018-09-21T02:20:38.845Z,100050
2018-09-21T02:23:07.591Z,100040
2018-09-21T02:25:36.439Z,100050
2018-09-21T02:28:05.275Z,100039
2018-09-21T02:30:34.114Z,100039
2018-09-21T02:33:02.949Z,100041
2018-09-21T02:35:31.788Z,100031
2018-09-21T02:38:00.627Z,100035
2018-09-21T02:40:30.204Z,100045
2018-09-21T02:42:59.048Z,100032
2018-09-21T02:45:27.900Z,100034
2018-09-21T02:47:56.740Z,100024
2018-09-21T02:50:25.576Z,100022
2018-09-21T02:52:54.421Z,100014
2018-09-21T02:55:23.252Z,100019
2018-09-21T02:57:52.090Z,100021
2018-09-21T03:00:20.985Z,100017
2018-09-21T03:02:49.761Z,100017
2018-09-21T03:05:18.605Z,100011
2018-09-21T03:07:47.435Z,100015
2018-09-21T03:10:16.272Z,100007
2018-09-21T03:12:45.118Z,100007
2018-09-21T03:15:13.928Z,100004
2018-09-21T03:17:42.760Z,99993
2018-09-21T03:20:11.595Z,99988
2018-09-21T03:22:40.460Z,99987
2018-09-21T03:25:09.268Z,99989
2018-09-21T03:27:38.095Z,99989
2018-09-21T03:30:06.931Z,99977
2018-09-21T03:32:35.766Z,99977
2018-09-21T03:35:04.596Z,99972
2018-09-21T03:37:33.428Z,99980
2018-09-21T03:40:02.256Z,99982
2018-09-21T03:42:31.074Z,99971
2018-09-21T03:44:59.920Z,99971
2018-09-21T03:47:28.744Z,99970
2018-09-21T03:49:57.573Z,99971
2018-09-21T03:52:26.400Z,99973
2018-09-21T03:54:55.217Z,99969
2018-09-21T03:57:24.051Z,99967
2018-09-21T03:59:52.887Z,99960
2018-09-21T04:02:21.730Z,99961
2018-09-21T04:04:50.639Z,99950
2018-09-21T04:07:19.480Z,99948
2018-09-21T04:09:48.312Z,99943
2018-09-21T04:12:17.147Z,99944
2018-09-21T04:14:45.981Z,99939
2018-09-21T04:17:14.806Z,99939
2018-09-21T04:19:44.389Z,99938
2018-09-21T04:22:13.215Z,99935
2018-09-21T04:24:42.054Z,99941
2018-09-21T04:27:10.890Z,99929
2018-09-21T04:29:39.724Z,99933
2018-09-21T04:32:08.572Z,99922
2018-09-21T04:34:37.399Z,99918
2018-09-21T04:37:06.257Z,99910
2018-09-21T04:39:35.089Z,99910
2018-09-21T04:42:03.946Z,99905
2018-09-21T04:44:32.776Z,99909
2018-09-21T04:47:01.623Z,99913
2018-09-21T04:49:30.461Z,99910
2018-09-21T04:51:59.300Z,99910
2018-09-21T04:54:28.144Z,99900
2018-09-21T04:56:56.974Z,99900
2018-09-21T04:59:25.805Z,99898
2018-09-21T05:01:54.738Z,99894
2018-09-21T05:04:23.533Z,99894
2018-09-21T05:06:52.372Z,99903
2018-09-21T05:09:21.189Z,99903
2018-09-21T05:11:50.027Z,99908
2018-09-21T05:14:18.901Z,99903
2018-09-21T05:16:47.689Z,99916
2018-09-21T05:19:16.512Z,99907
2018-09-21T05:21:45.326Z,99906
2018-09-21T05:24:14.892Z,99914
2018-09-21T05:26:43.731Z,99914
2018-09-21T05:29:13.300Z,99908
2018-09-21T05:31:42.134Z,99909
2018-09-21T05:34:11.030Z,99896
2018-09-21T05:36:39.800Z,99904
2018-09-21T05:39:09.382Z,99901
2018-09-21T05:41:38.214Z,99901
2018-09-21T05:44:07.037Z,99897
2018-09-21T05:46:35.874Z,99895
2018-09-21T05:49:05.446Z,99897
2018-09-21T05:51:34.288Z,99894
2018-09-21T05:54:03.129Z,99886
2018-09-21T05:56:31.943Z,99895
2018-09-21T05:59:00.775Z,99888
2018-09-21T06:01:29.601Z,99893
2018-09-21T06:03:58.435Z,99894
2018-09-21T06:06:27.271Z,99892
2018-09-21T06:08:56.110Z,99893
2018-09-21T06:11:24.939Z,99891
2018-09-21T06:13:53.834Z,99886
2018-09-21T06:16:22.729Z,99895
2018-09-21T06:18:51.562Z,99886
2018-09-21T06:21:20.403Z,99891
2018-09-21T06:23:49.236Z,99900
2018-09-21T06:26:18.058Z,99897
2018-09-21T06:28:46.893Z,99897
2018-09-21T06:31:16.466Z,99897
2018-09-21T06:33:45.293Z,99896
2018-09-21T06:36:14.866Z,99899
2018-09-21T06:38:43.690Z,99881
2018-09-21T06:41:13.267Z,99881
2018-09-21T06:43:42.108Z,99885
2018-09-21T06:46:10.948Z,99892
2018-09-21T06:48:39.783Z,99888
2018-09-21T06:51:08.631Z,99887
2018-09-21T06:53:37.476Z,99883
2018-09-21T06:56:06.307Z,99876
2018-09-21T06:58:35.145Z,99876
2018-09-21T07:01:03.992Z,99867
2018-09-21T07:03:33.578Z,99870
2018-09-21T07:06:02.397Z,99864
2018-09-21T07:08:31.248Z,99866
2018-09-21T07:11:00.080Z,99873
2018-09-21T07:13:29.668Z,99884
2018-09-21T07:15:58.549Z,99874
2018-09-21T07:18:28.053Z,99882
2018-09-21T07:20:56.877Z,99886
2018-09-21T07:23:26.466Z,99885
2018-09-21T07:25:56.050Z,99886
2018-09-21T07:28:24.874Z,99886
2018-09-21T07:30:54.516Z,99883
2018-09-21T07:33:23.320Z,99876
2018-09-21T07:35:52.150Z,99880
2018-09-21T07:38:20.987Z,99882
2018-09-21T07:40:49.822Z,99894
2018-09-21T07:43:18.667Z,99898
2018-09-21T07:45:47.515Z,99903
2018-09-21T07:48:17.099Z,99898
2018-09-21T07:50:45.942Z,99890
2018-09-21T07:53:14.782Z,99884
2018-09-21T07:55:43.611Z,99874
2018-09-21T07:58:12.454Z,99879
2018-09-21T08:00:41.305Z,99883
2018-09-21T08:03:10.155Z,99887
2018-09-21T08:05:38.993Z,99885
2018-09-21T08:08:07.817Z,99884
2018-09-21T08:10:37.394Z,99883
2018-09-21T08:13:06.228Z,99884
2018-09-21T08:15:35.800Z,99884
2018-09-21T08:18:04.625Z,99892
2018-09-21T08:20:33.450Z,99896
2018-09-21T08:23:02.289Z,99896
2018-09-21T08:25:31.861Z,99900
2018-09-21T08:28:00.697Z,99902
2018-09-21T08:30:30.263Z,99905
2018-09-21T08:32:59.094Z,99910
2018-09-21T08:35:27.938Z,99904
2018-09-21T08:37:56.759Z,99918
2018-09-21T08:40:26.330Z,99923
2018-09-21T08:42:55.249Z,99918
2018-09-21T08:45:24.017Z,99920
2018-09-21T08:47:52.844Z,99910
2018-09-21T08:50:21.671Z,99915
2018-09-21T08:52:50.505Z,99922
2018-09-21T08:55:19.328Z,99920
2018-09-21T08:57:48.163Z,99920
2018-09-21T09:00:16.997Z,99913
2018-09-21T09:02:45.888Z,99908
2018-09-21T09:05:14.655Z,99899
2018-09-21T09:07:44.226Z,99907
2018-09-21T09:10:13.065Z,99897
2018-09-21T09:12:41.900Z,99892
2018-09-21T09:15:10.747Z,99901
2018-09-21T09:17:39.578Z,99890
2018-09-21T09:20:08.422Z,99881
2018-09-21T09:22:37.256Z,99869
2018-09-21T09:25:06.132Z,99875
2018-09-21T09:27:35.512Z,99879
2018-09-21T09:30:04.350Z,99873
2018-09-21T09:32:33.170Z,99886
2018-09-21T09:35:02.002Z,99892
2018-09-21T09:37:30.837Z,99892
2018-09-21T09:39:59.683Z,99904
2018-09-21T09:42:28.506Z,99891
2018-09-21T09:44:57.332Z,99882
2018-09-21T09:47:26.158Z,99884
2018-09-21T09:49:54.980Z,99884
2018-09-21T09:52:23.820Z,99882
2018-09-21T09:54:52.711Z,99882
2018-09-21T09:57:21.533Z,99900
2018-09-21T09:59:50.386Z,99897
2018-09-21T10:02:19.220Z,99882
2018-09-21T10:04:48.059Z,99898
2018-09-21T10:07:16.884Z,99885
2018-09-21T10:09:45.712Z,99902
2018-09-21T10:12:15.278Z,99896
2018-09-21T10:14:44.113Z,99906
2018-09-21T10:19:42.825Z,99898
2018-09-21T10:22:11.660Z,99884
2018-09-21T10:24:40.493Z,99894
2018-09-21T10:27:09.374Z,99898
2018-09-21T10:29:38.170Z,99898
2018-09-21T10:32:07.009Z,99900
2018-09-21T10:34:35.879Z,99898
2018-09-21T10:37:05.409Z,99900
2018-09-21T10:39:34.258Z,99896
2018-09-21T10:42:03.806Z,99882
2018-09-21T10:44:32.646Z,99872
2018-09-21T10:47:01.483Z,99864
2018-09-21T10:49:30.327Z,99865
2018-09-21T10:51:59.161Z,99862
2018-09-21T10:54:28.584Z,99857
2018-09-21T10:56:58.161Z,99867
2018-09-21T10:59:26.987Z,99863
2018-09-21T11:01:55.821Z,99864
2018-09-21T11:04:24.647Z,99853
2018-09-21T11:06:53.476Z,99849
2018-09-21T11:09:22.302Z,99846
2018-09-21T11:11:51.134Z,99839
2018-09-21T11:14:20.706Z,99844
2018-09-21T11:16:49.531Z,99852
2018-09-21T11:19:18.362Z,99836
2018-09-21T11:21:47.193Z,99850
2018-09-21T11:24:16.793Z,99851
2018-09-21T11:26:45.617Z,99850
2018-09-21T11:29:14.444Z,99863
2018-09-21T11:31:43.286Z,99843
2018-09-21T11:34:12.132Z,99859
2018-09-21T11:36:40.983Z,99869
2018-09-21T11:39:09.822Z,99860
2018-09-21T11:41:38.720Z,99860
2018-09-21T11:44:07.653Z,99861
2018-09-21T11:46:36.508Z,99848
2018-09-21T11:49:05.283Z,99854
2018-09-21T11:51:34.114Z,99863
2018-09-21T11:54:02.958Z,99867
2018-09-21T11:56:31.774Z,99874
2018-09-21T11:59:01.352Z,99877
2018-09-21T12:01:30.175Z,99886
2018-09-21T12:03:59.013Z,99894
2018-09-21T12:06:27.844Z,99886
2018-09-21T12:08:56.690Z,99886
2018-09-21T12:11:25.513Z,99877
2018-09-21T12:13:55.105Z,99882
2018-09-21T12:16:23.948Z,99885
2018-09-21T12:18:52.782Z,99882
2018-09-21T12:21:21.610Z,99882
2018-09-21T12:23:50.443Z,99872
2018-09-21T12:26:19.281Z,99866
2018-09-21T12:28:48.147Z,99862
2018-09-21T12:31:16.986Z,99849
2018-09-21T12:33:45.818Z,99842
2018-09-21T12:36:14.723Z,99836
2018-09-21T12:38:43.543Z,99861
2018-09-21T12:41:12.369Z,99856
2018-09-21T12:43:41.196Z,99855
2018-09-21T12:46:10.785Z,99840
2018-09-21T12:48:40.202Z,99829
2018-09-21T12:51:09.037Z,99833
2018-09-21T12:53:37.883Z,99834
2018-09-21T12:56:07.464Z,99839
2018-09-21T12:58:36.304Z,99849
2018-09-21T13:01:05.138Z,99837
2018-09-21T13:03:33.973Z,99845
2018-09-21T13:06:02.797Z,99830
2018-09-21T13:08:31.650Z,99812
2018-09-21T13:11:00.503Z,99819
2018-09-21T13:13:29.328Z,99827
2018-09-21T13:15:58.164Z,99841
2018-09-21T13:18:26.989Z,99844
2018-09-21T13:20:55.833Z,99842
2018-09-21T13:23:24.666Z,99842
2018-09-21T13:25:57.728Z,99847
2018-09-21T13:28:26.430Z,99833
2018-09-21T13:30:56.009Z,99835
2018-09-21T13:33:24.829Z,99835
2018-09-21T13:35:54.645Z,99832
2018-09-21T13:38:23.245Z,99831
2018-09-21T13:40:52.094Z,99846
2018-09-21T13:43:21.681Z,99851
2018-09-21T13:45:50.504Z,99869
2018-09-21T13:48:20.077Z,99875
2018-09-21T13:50:48.905Z,99878
2018-09-21T13:53:17.744Z,99878
2018-09-21T13:55:46.565Z,99878
2018-09-21T13:58:15.396Z,99883
2018-09-21T14:00:44.233Z,99906
2018-09-21T14:03:13.065Z,99934
2018-09-21T14:05:41.969Z,99961
2018-09-21T14:08:11.503Z,99982
2018-09-21T14:10:40.332Z,100000
2018-09-21T14:13:09.175Z,100024
2018-09-21T14:15:38.026Z,100062
2018-09-21T14:18:06.864Z,100051
2018-09-21T14:20:35.694Z,100064
2018-09-21T14:23:05.294Z,100061
2018-09-21T14:25:34.887Z,100073
2018-09-21T14:28:03.724Z,100096
2018-09-21T14:30:32.622Z,100100
2018-09-21T14:33:02.164Z,100094
2018-09-21T14:35:31.005Z,100124
2018-09-21T14:37:59.843Z,100124
2018-09-21T14:40:29.408Z,100150
2018-09-21T14:42:58.244Z,100152
2018-09-21T14:45:27.090Z,100165
2018-09-21T14:47:55.941Z,100180
2018-09-21T14:50:24.743Z,100174
2018-09-21T14:52:53.575Z,100178
2018-09-21T14:55:22.403Z,100193
2018-09-21T14:57:51.970Z,100194
2018-09-21T15:00:20.823Z,100173
2018-09-21T15:02:49.671Z,100187
2018-09-21T15:05:18.517Z,100172
2018-09-21T15:07:47.358Z,100189
2018-09-21T15:10:16.200Z,100197
2018-09-21T15:12:45.041Z,100203
2018-09-21T15:15:13.880Z,100197
2018-09-21T15:17:42.716Z,100215
2018-09-21T15:20:11.559Z,100217
2018-09-21T15:22:40.390Z,100227
2018-09-21T15:25:09.240Z,100222
2018-09-21T15:27:38.071Z,100224
2018-09-21T15:30:07.661Z,100233
2018-09-21T15:32:36.503Z,100220
2018-09-21T15:35:05.338Z,100211
2018-09-21T15:37:34.190Z,100216
2018-09-21T15:40:03.020Z,100245
2018-09-21T15:42:31.897Z,100244
2018-09-21T15:45:00.706Z,100238
2018-09-21T15:47:30.298Z,100236
2018-09-21T15:49:59.128Z,100238
2018-09-21T15:52:27.973Z,100253
2018-09-21T15:54:56.810Z,100270
2018-09-21T15:57:25.641Z,100277
2018-09-21T15:59:54.482Z,100292
2018-09-21T16:02:24.053Z,100304
2018-09-21T16:04:52.896Z,100294
2018-09-21T16:07:21.741Z,100287
2018-09-21T16:09:50.588Z,100273
2018-09-21T16:12:19.431Z,100277
2018-09-21T16:14:49.014Z,100282
2018-09-21T16:17:17.872Z,100285
2018-09-21T16:19:46.708Z,100288
2018-09-21T16:22:15.545Z,100304
2018-09-21T16:24:44.377Z,100307
2018-09-21T16:27:13.226Z,100321
2018-09-21T16:29:42.062Z,100335
2018-09-21T16:32:10.920Z,100335
2018-09-21T16:34:39.761Z,100334
2018-09-21T16:37:08.601Z,100357
2018-09-21T16:39:37.469Z,100359
2018-09-21T16:42:06.994Z,100363
2018-09-21T16:44:35.860Z,100364
2018-09-21T16:47:04.677Z,100363
2018-09-21T16:49:33.516Z,100370
2018-09-21T16:52:02.380Z,100384
2018-09-21T16:54:31.964Z,100376
2018-09-21T16:57:00.797Z,100376
2018-09-21T16:59:30.369Z,100386
2018-09-21T17:01:59.210Z,100398
2018-09-21T17:04:28.150Z,100395
2018-09-21T17:06:56.886Z,100396
2018-09-21T17:09:25.732Z,100399
2018-09-21T17:11:54.583Z,100413
2018-09-21T17:14:23.433Z,100415
2018-09-21T17:16:52.292Z,100423
2018-09-21T17:19:21.127Z,100430
2018-09-21T17:21:49.994Z,100430
2018-09-21T17:24:18.843Z,100434
2018-09-21T17:26:47.773Z,100437
2018-09-21T17:29:16.530Z,100437
2018-09-21T17:31:45.496Z,100443
2018-09-21T17:34:14.952Z,100442
2018-09-21T17:36:44.381Z,100448
2018-09-21T17:39:13.215Z,100460
2018-09-21T17:41:42.047Z,100470
2018-09-21T17:44:11.636Z,100473
2018-09-21T17:46:40.488Z,100473
2018-09-21T17:49:09.306Z,100480
2018-09-21T17:51:39.149Z,100498
2018-09-21T17:54:08.010Z,100501
2018-09-21T17:56:36.854Z,100504
2018-09-21T17:59:05.695Z,100509
2018-09-21T18:01:34.530Z,100518
2018-09-21T18:04:03.384Z,100516
2018-09-21T18:06:32.960Z,100527
2018-09-21T18:09:01.787Z,100535
2018-09-21T18:11:31.382Z,100536
2018-09-21T18:14:00.235Z,100545
2018-09-21T18:16:29.108Z,100555
2018-09-21T18:18:57.966Z,100558
2018-09-21T18:21:26.807Z,100561
2018-09-21T18:23:55.641Z,100565
2018-09-21T18:26:25.242Z,100567
2018-09-21T18:28:54.830Z,100586
2018-09-21T18:31:23.699Z,100582
2018-09-21T18:33:52.563Z,100579
2018-09-21T18:36:21.339Z,100582
2018-09-21T18:38:50.202Z,100595
2018-09-21T18:41:19.099Z,100593
2018-09-21T18:43:48.769Z,100601
2018-09-21T18:46:17.576Z,100603
2018-09-21T18:48:46.413Z,100607
2018-09-21T18:51:15.247Z,100610
2018-09-21T18:53:44.092Z,100619
2018-09-21T18:56:13.003Z,100626
2018-09-21T18:58:41.785Z,100621
2018-09-21T19:01:10.624Z,100623
2018-09-21T19:03:40.252Z,100632
2018-09-21T19:06:09.096Z,100631
2018-09-21T19:08:37.979Z,100635
2018-09-21T19:11:06.798Z,100634
2018-09-21T19:13:35.622Z,100637
2018-09-21T19:16:04.455Z,100632
2018-09-21T19:18:33.291Z,100638
2018-09-21T19:21:02.174Z,100659
2018-09-21T19:23:31.006Z,100655
2018-09-21T19:25:59.835Z,100666
2018-09-21T19:28:28.788Z,100669
2018-09-21T19:30:57.592Z,100668
2018-09-21T19:33:26.430Z,100678
2018-09-21T19:35:55.312Z,100669
2018-09-21T19:38:24.161Z,100676
2018-09-21T19:40:53.131Z,100673
2018-09-21T19:43:22.013Z,100675
2018-09-21T19:45:50.914Z,100686
2018-09-21T19:48:19.746Z,100683
2018-09-21T19:50:49.189Z,100689
2018-09-21T19:53:18.050Z,100691
2018-09-21T19:55:46.905Z,100691
2018-09-21T19:58:15.739Z,100702
2018-09-21T20:00:44.585Z,100706
2018-09-21T20:03:13.425Z,100716
2018-09-21T20:05:42.354Z,100721
2018-09-21T20:13:15.360Z,100727
2018-09-21T20:15:44.206Z,100733
2018-09-21T20:18:15.479Z,100730
2018-09-21T20:20:45.306Z,100734
2018-09-21T20:23:16.379Z,100738
2018-09-21T20:25:46.749Z,100757
2018-09-21T20:28:16.562Z,100760
2018-09-21T20:30:45.230Z,100762
2018-09-21T20:33:17.847Z,100771
2018-09-21T20:35:46.711Z,100778
2018-09-21T20:38:18.225Z,100779
2018-09-21T20:40:44.404Z,100791
2018-09-21T20:43:13.267Z,100797
2018-09-21T20:45:42.106Z,100794
2018-09-21T20:48:10.935Z,100796
2018-09-21T20:50:39.811Z,100798
2018-09-21T20:53:09.390Z,100804
2018-09-21T20:55:43.482Z,100801
2018-09-21T20:58:10.434Z,100795
2018-09-21T21:00:39.301Z,100795
2018-09-21T21:03:09.424Z,100786
2018-09-21T21:05:37.951Z,100796
2018-09-21T21:08:07.448Z,100802
2018-09-21T21:10:37.579Z,100820
2018-09-21T21:13:08.234Z,100825
2018-09-21T21:15:39.138Z,100825
2018-09-21T21:18:08.067Z,100827
2018-09-21T21:20:39.481Z,100822
2018-09-21T21:23:09.659Z,100829
2018-09-21T21:25:37.152Z,100833
2018-09-21T21:28:06.766Z,100844
2018-09-21T21:30:36.636Z,100844
2018-09-21T21:33:05.266Z,100836
2018-09-21T21:35:34.192Z,100848
2018-09-21T21:38:03.055Z,100843
2018-09-21T21:40:31.891Z,100848
2018-09-21T21:43:00.748Z,100850
2018-09-21T21:45:30.327Z,100854
2018-09-21T21:47:59.197Z,100869
2018-09-21T21:50:28.039Z,100872
2018-09-21T21:52:56.882Z,100863
2018-09-21T21:55:25.702Z,100878
2018-09-21T21:57:55.328Z,100889
2018-09-21T22:00:24.160Z,100892
2018-09-21T22:02:52.996Z,100895
2018-09-21T22:05:21.917Z,100900
2018-09-21T22:07:50.662Z,100896
2018-09-21T22:10:20.246Z,100900
2018-09-21T22:12:49.983Z,100903
2018-09-21T22:15:18.813Z,100910
2018-09-21T22:17:47.662Z,100913
2018-09-21T22:20:17.245Z,100905
2018-09-21T22:22:46.820Z,100909
2018-09-21T22:25:15.656Z,100916
2018-09-21T22:27:44.515Z,100917
2018-09-21T22:30:13.348Z,100921
2018-09-21T22:32:42.984Z,100921
2018-09-21T22:35:11.783Z,100914
2018-09-21T22:37:40.613Z,100915
2018-09-21T22:40:09.455Z,100921
2018-09-21T22:42:38.280Z,100928
2018-09-21T22:45:07.863Z,100927
2018-09-21T22:47:36.690Z,100927
2018-09-21T22:50:05.538Z,100932
2018-09-21T22:52:34.362Z,100935
2018-09-21T22:55:03.225Z,100932
2018-09-21T22:57:32.042Z,100936
2018-09-21T23:00:00.876Z,100934
2018-09-21T23:02:29.718Z,100920
2018-09-21T23:04:58.567Z,100934
2018-09-21T23:07:27.408Z,100929
2018-09-21T23:09:56.986Z,100934
2018-09-21T23:12:25.895Z,100925
2018-09-21T23:14:54.735Z,100930
2018-09-21T23:17:23.580Z,100934
2018-09-21T23:19:52.419Z,100942
2018-09-21T23:22:21.253Z,100949
2018-09-21T23:24:50.089Z,100949
2018-09-21T23:27:18.927Z,100951
2018-09-21T23:29:47.749Z,100953
2018-09-21T23:32:16.593Z,100950
2018-09-21T23:34:45.413Z,100950
2018-09-21T23:37:14.344Z,100955
2018-09-21T23:39:43.171Z,100965
2018-09-21T23:42:12.025Z,100970
2018-09-21T23:44:40.851Z,100971
2018-09-21T23:47:09.700Z,100969
2018-09-21T23:49:38.533Z,100984
2018-09-21T23:52:08.118Z,100975
2018-09-21T23:54:36.945Z,100983
2018-09-21T23:57:05.784Z,100968
2018-09-21T23:59:34.613Z,100978
