createdAt,value
2018-10-21T00:00:41.674Z,10.90
2018-10-21T00:03:11.237Z,10.91
2018-10-21T00:05:41.082Z,10.99
2018-10-21T00:08:10.647Z,10.94
2018-10-21T00:10:40.411Z,10.98
2018-10-21T00:13:10.213Z,10.90
2018-10-21T00:15:40.271Z,10.78
2018-10-21T00:18:09.763Z,10.83
2018-10-21T00:20:39.644Z,10.81
2018-10-21T00:23:09.389Z,10.90
2018-10-21T00:25:39.244Z,10.89
2018-10-21T00:28:09.262Z,10.89
2018-10-21T00:30:38.911Z,10.90
2018-10-21T00:33:10.040Z,10.90
2018-10-21T00:35:39.894Z,10.89
2018-10-21T00:38:09.563Z,10.84
2018-10-21T00:40:39.362Z,10.82
2018-10-21T00:43:09.303Z,10.79
2018-10-21T00:45:38.981Z,10.77
2018-10-21T00:48:08.704Z,10.74
2018-10-21T00:50:38.418Z,10.80
2018-10-21T00:53:08.169Z,10.91
2018-10-21T00:55:37.911Z,10.86
2018-10-21T00:58:07.604Z,10.88
2018-10-21T01:00:37.399Z,10.97
2018-10-21T01:03:07.376Z,10.79
2018-10-21T01:05:37.187Z,10.82
2018-10-21T01:08:07.146Z,10.87
2018-10-21T01:10:37.015Z,10.73
2018-10-21T01:13:06.858Z,10.62
2018-10-21T01:15:36.584Z,10.55
2018-10-21T01:18:06.922Z,10.62
2018-10-21T01:20:36.601Z,10.68
2018-10-21T01:23:06.477Z,10.74
2018-10-21T01:25:36.188Z,10.69
2018-10-21T01:28:06.407Z,10.72
2018-10-21T01:30:36.529Z,10.77
2018-10-21T01:33:06.728Z,10.95
2018-10-21T01:35:36.323Z,10.94
2018-10-21T01:38:06.120Z,11.04
2018-10-21T01:40:40.697Z,11.03
2018-10-21T01:43:11.542Z,11.02
2018-10-21T01:45:41.845Z,10.94
2018-10-21T01:48:12.556Z,10.98
2018-10-21T01:50:42.034Z,11.04
2018-10-21T01:53:12.620Z,11.07
2018-10-21T01:55:42.252Z,11.05
2018-10-21T01:58:12.012Z,11.10
2018-10-21T02:00:42.249Z,10.58
2018-10-21T02:03:12.155Z,11.17
2018-10-21T02:05:42.710Z,11.18
2018-10-21T02:08:12.629Z,11.10
2018-10-21T02:10:42.523Z,11.13
2018-10-21T02:13:12.226Z,11.19
2018-10-21T02:15:41.904Z,11.27
2018-10-21T02:18:11.642Z,11.02
2018-10-21T02:20:41.181Z,11.09
2018-10-21T02:23:10.866Z,11.09
2018-10-21T02:25:40.610Z,11.08
2018-10-21T02:28:10.658Z,11.15
2018-10-21T02:30:40.392Z,11.23
2018-10-21T02:33:10.309Z,11.22
2018-10-21T02:35:39.963Z,11.26
2018-10-21T02:38:09.711Z,11.15
2018-10-21T02:41:48.055Z,11.13
2018-10-21T02:44:20.177Z,11.12
2018-10-21T02:46:51.072Z,11.10
2018-10-21T02:49:21.375Z,11.08
2018-10-21T02:51:56.196Z,11.08
2018-10-21T02:54:27.179Z,11.00
2018-10-21T02:56:56.933Z,11.07
2018-10-21T02:59:27.030Z,10.91
2018-10-21T03:01:56.763Z,10.84
2018-10-21T03:04:26.493Z,10.77
2018-10-21T03:06:56.291Z,10.67
2018-10-21T03:09:26.049Z,10.54
2018-10-21T03:11:55.673Z,10.44
2018-10-21T03:14:25.364Z,10.31
2018-10-21T03:16:55.007Z,10.19
2018-10-21T03:19:24.771Z,10.16
2018-10-21T03:21:54.663Z,10.11
2018-10-21T03:24:24.459Z,10.13
2018-10-21T03:26:54.072Z,10.12
2018-10-21T03:29:23.704Z,10.20
2018-10-21T03:31:53.356Z,10.29
2018-10-21T03:34:23.152Z,10.11
2018-10-21T03:36:52.869Z,10.08
2018-10-21T03:39:22.402Z,10.01
2018-10-21T03:41:52.065Z,9.97
2018-10-21T03:44:21.742Z,10.00
2018-10-21T03:46:51.483Z,9.92
2018-10-21T03:49:21.041Z,9.77
2018-10-21T03:51:51.283Z,9.73
2018-10-21T03:54:21.013Z,9.67
2018-10-21T03:56:50.772Z,9.79
2018-10-21T03:59:20.358Z,9.72
2018-10-21T04:01:50.043Z,9.81
2018-10-21T04:04:19.912Z,9.94
2018-10-21T04:06:50.640Z,9.89
2018-10-21T04:09:20.108Z,9.77
2018-10-21T04:11:50.272Z,9.92
2018-10-21T04:14:20.413Z,10.07
2018-10-21T04:16:50.299Z,9.92
2018-10-21T04:19:19.946Z,9.95
2018-10-21T04:21:50.347Z,9.95
2018-10-21T04:24:19.981Z,9.90
2018-10-21T04:26:49.720Z,9.83
2018-10-21T04:29:20.173Z,9.82
2018-10-21T04:31:50.100Z,9.92
2018-10-21T04:34:19.751Z,9.58
2018-10-21T04:36:49.362Z,9.57
2018-10-21T04:39:30.693Z,9.45
2018-10-21T04:42:00.700Z,9.57
2018-10-21T04:44:30.535Z,9.39
2018-10-21T04:47:00.415Z,9.39
2018-10-21T04:49:30.392Z,9.38
2018-10-21T04:52:00.183Z,9.43
2018-10-21T04:54:33.856Z,9.42
2018-10-21T04:57:05.199Z,9.52
2018-10-21T04:59:35.277Z,9.57
2018-10-21T05:02:04.926Z,9.65
2018-10-21T05:04:34.599Z,9.63
2018-10-21T05:07:04.425Z,9.61
2018-10-21T05:09:34.245Z,9.52
2018-10-21T05:12:04.192Z,9.56
2018-10-21T05:14:33.932Z,9.60
2018-10-21T05:17:03.573Z,9.71
2018-10-21T05:19:33.351Z,9.86
2018-10-21T05:22:03.879Z,9.94
2018-10-21T05:24:33.542Z,9.82
2018-10-21T05:27:03.308Z,9.82
2018-10-21T05:29:33.158Z,9.69
2018-10-21T05:32:02.935Z,9.82
2018-10-21T05:34:32.731Z,9.95
2018-10-21T05:37:02.376Z,10.21
2018-10-21T05:39:32.382Z,10.37
2018-10-21T05:42:02.527Z,10.37
2018-10-21T05:44:32.227Z,10.36
2018-10-21T05:47:01.951Z,10.49
2018-10-21T05:49:31.699Z,10.67
2018-10-21T05:52:01.466Z,10.76
2018-10-21T05:54:31.329Z,10.58
2018-10-21T05:57:01.048Z,10.72
2018-10-21T05:59:30.827Z,10.81
2018-10-21T06:02:00.414Z,10.81
2018-10-21T06:04:30.289Z,10.82
2018-10-21T06:07:01.173Z,11.00
2018-10-21T06:09:30.927Z,10.98
2018-10-21T06:12:00.678Z,11.15
2018-10-21T06:14:30.435Z,11.48
2018-10-21T06:17:32.617Z,11.59
2018-10-21T06:20:07.741Z,11.70
2018-10-21T06:22:42.990Z,11.85
2018-10-21T06:25:12.625Z,11.87
2018-10-21T06:27:42.361Z,11.78
2018-10-21T06:30:13.017Z,11.64
2018-10-21T06:32:42.888Z,11.64
2018-10-21T06:35:12.636Z,11.82
2018-10-21T06:37:42.273Z,11.92
2018-10-21T06:40:12.729Z,11.96
2018-10-21T06:42:42.539Z,12.13
2018-10-21T06:45:12.905Z,12.01
2018-10-21T06:47:43.165Z,12.26
2018-10-21T06:50:20.785Z,12.23
2018-10-21T06:52:50.756Z,12.12
2018-10-21T06:55:20.462Z,12.05
2018-10-21T06:57:50.283Z,12.14
2018-10-21T07:00:20.005Z,11.99
2018-10-21T07:02:49.637Z,12.02
2018-10-21T07:05:30.197Z,12.00
2018-10-21T07:08:00.070Z,12.17
2018-10-21T07:10:29.823Z,12.04
2018-10-21T07:12:59.277Z,11.99
2018-10-21T07:15:28.943Z,11.99
2018-10-21T07:17:58.604Z,12.13
2018-10-21T07:20:28.412Z,12.15
2018-10-21T07:22:58.160Z,12.16
2018-10-21T07:25:27.973Z,12.21
2018-10-21T07:27:57.808Z,12.15
2018-10-21T07:30:27.619Z,12.26
2018-10-21T07:32:57.370Z,12.26
2018-10-21T07:35:27.180Z,12.07
2018-10-21T07:37:56.966Z,12.10
2018-10-21T07:40:26.668Z,12.03
2018-10-21T07:42:56.403Z,12.10
2018-10-21T07:45:26.149Z,12.11
2018-10-21T07:47:55.881Z,11.88
2018-10-21T07:50:25.696Z,12.00
2018-10-21T07:52:55.434Z,12.04
2018-10-21T07:55:25.341Z,12.19
2018-10-21T07:57:54.973Z,12.19
2018-10-21T08:00:24.924Z,12.11
2018-10-21T08:02:54.636Z,12.13
2018-10-21T08:05:35.298Z,12.15
2018-10-21T08:08:15.527Z,12.25
2018-10-21T08:10:45.275Z,12.46
2018-10-21T08:13:16.509Z,12.40
2018-10-21T08:15:46.374Z,12.30
2018-10-21T08:18:16.615Z,12.21
2018-10-21T08:20:47.568Z,12.30
2018-10-21T08:23:18.300Z,12.36
2018-10-21T08:25:49.422Z,12.42
2018-10-21T08:28:19.173Z,12.51
2018-10-21T08:30:48.877Z,12.48
2018-10-21T08:33:18.758Z,12.47
2018-10-21T08:35:48.343Z,12.30
2018-10-21T08:38:18.031Z,12.25
2018-10-21T08:40:47.796Z,12.25
2018-10-21T08:43:17.447Z,12.13
2018-10-21T08:45:47.190Z,12.07
2018-10-21T08:48:16.899Z,12.13
2018-10-21T08:50:46.614Z,12.16
2018-10-21T08:53:16.156Z,12.37
2018-10-21T08:55:45.911Z,12.54
2018-10-21T08:58:15.837Z,12.62
2018-10-21T09:00:45.729Z,12.53
2018-10-21T09:03:15.527Z,12.34
2018-10-21T09:05:45.414Z,12.36
2018-10-21T09:08:15.250Z,12.29
2018-10-21T09:10:45.171Z,12.11
2018-10-21T09:13:14.837Z,11.91
2018-10-21T09:15:44.324Z,11.81
2018-10-21T09:18:13.945Z,11.77
2018-10-21T09:20:43.740Z,11.88
2018-10-21T09:23:13.252Z,11.97
2018-10-21T09:25:43.091Z,11.87
2018-10-21T09:28:12.960Z,12.04
2018-10-21T09:30:42.613Z,12.05
2018-10-21T09:33:13.246Z,12.02
2018-10-21T09:35:44.906Z,12.24
2018-10-21T09:38:14.513Z,12.21
2018-10-21T09:40:44.163Z,12.25
2018-10-21T09:43:14.148Z,12.33
2018-10-21T09:45:43.799Z,12.35
2018-10-21T09:48:13.536Z,12.27
2018-10-21T09:50:44.090Z,12.32
2018-10-21T09:53:14.523Z,12.51
2018-10-21T09:55:44.384Z,12.48
2018-10-21T09:58:14.098Z,12.50
2018-10-21T10:00:48.655Z,12.47
2018-10-21T10:03:18.380Z,12.53
2018-10-21T10:05:48.161Z,12.60
2018-10-21T10:08:18.690Z,12.61
2018-10-21T10:10:48.405Z,12.70
2018-10-21T10:13:18.184Z,12.67
2018-10-21T10:15:47.687Z,12.72
2018-10-21T10:18:17.460Z,12.72
2018-10-21T10:20:47.239Z,12.72
2018-10-21T10:23:16.981Z,12.83
2018-10-21T10:25:46.684Z,12.85
2018-10-21T10:28:16.882Z,12.87
2018-10-21T10:30:47.089Z,13.02
2018-10-21T10:33:16.893Z,13.03
2018-10-21T10:35:46.615Z,13.17
2018-10-21T10:38:16.591Z,13.47
2018-10-21T10:40:46.226Z,13.57
2018-10-21T10:43:16.805Z,13.47
2018-10-21T10:45:46.569Z,13.55
2018-10-21T10:48:16.474Z,13.69
2018-10-21T10:50:46.228Z,13.84
2018-10-21T10:53:16.116Z,13.88
2018-10-21T10:55:50.609Z,13.91
2018-10-21T10:58:20.619Z,13.92
2018-10-21T11:00:50.298Z,13.86
2018-10-21T11:03:20.091Z,13.94
2018-10-21T11:05:49.840Z,14.09
2018-10-21T11:08:19.671Z,14.23
2018-10-21T11:10:49.354Z,14.37
2018-10-21T11:13:18.996Z,14.34
2018-10-21T11:15:48.526Z,14.50
2018-10-21T11:18:18.438Z,14.53
2018-10-21T11:20:48.176Z,14.57
2018-10-21T11:23:18.047Z,14.62
2018-10-21T11:25:47.511Z,14.64
2018-10-21T11:28:17.316Z,14.59
2018-10-21T11:30:46.970Z,14.51
2018-10-21T11:33:16.818Z,14.49
2018-10-21T11:35:46.742Z,14.62
2018-10-21T11:38:16.482Z,14.75
2018-10-21T11:40:46.280Z,14.76
2018-10-21T11:43:16.069Z,14.78
2018-10-21T11:45:45.872Z,14.64
2018-10-21T11:48:15.275Z,14.58
2018-10-21T11:50:45.824Z,14.57
2018-10-21T11:53:15.560Z,14.47
2018-10-21T11:55:45.299Z,14.55
2018-10-21T11:58:16.058Z,14.62
2018-10-21T12:00:46.943Z,14.71
2018-10-21T12:03:16.538Z,14.76
2018-10-21T12:05:46.331Z,14.77
2018-10-21T12:08:15.872Z,14.74
2018-10-21T12:10:45.451Z,14.70
2018-10-21T12:13:15.231Z,14.66
2018-10-21T12:15:44.787Z,14.74
2018-10-21T12:18:14.516Z,14.71
2018-10-21T12:20:44.206Z,14.74
2018-10-21T12:23:14.142Z,14.71
2018-10-21T12:25:43.769Z,14.84
2018-10-21T12:28:14.312Z,14.90
2018-10-21T12:30:43.905Z,14.70
2018-10-21T12:33:13.660Z,14.60
2018-10-21T12:35:43.297Z,14.78
2018-10-21T12:38:13.075Z,14.73
2018-10-21T12:40:42.906Z,14.77
2018-10-21T12:43:12.421Z,14.63
2018-10-21T12:45:42.108Z,14.64
2018-10-21T12:48:11.771Z,14.66
2018-10-21T12:50:41.547Z,14.73
2018-10-21T12:53:11.254Z,14.64
2018-10-21T12:55:45.919Z,14.65
2018-10-21T12:58:15.704Z,14.66
2018-10-21T13:00:45.405Z,14.61
2018-10-21T13:03:15.307Z,14.73
2018-10-21T13:05:45.099Z,14.67
2018-10-21T13:08:14.742Z,14.51
2018-10-21T13:10:44.699Z,14.48
2018-10-21T13:13:14.583Z,14.46
2018-10-21T13:15:44.465Z,14.50
2018-10-21T13:18:15.111Z,14.57
2018-10-21T13:20:44.862Z,14.65
2018-10-21T13:23:14.433Z,14.80
2018-10-21T13:25:44.218Z,14.83
2018-10-21T13:28:13.948Z,14.72
2018-10-21T13:30:43.647Z,14.76
2018-10-21T13:33:13.435Z,14.72
2018-10-21T13:35:43.262Z,14.75
2018-10-21T13:38:13.066Z,14.67
2018-10-21T13:40:42.894Z,14.59
2018-10-21T13:43:12.754Z,14.65
2018-10-21T13:45:42.566Z,14.56
2018-10-21T13:48:12.295Z,14.76
2018-10-21T13:50:42.063Z,15.00
2018-10-21T13:53:11.885Z,15.02
2018-10-21T13:55:41.295Z,14.97
2018-10-21T13:58:11.164Z,14.79
2018-10-21T14:00:41.015Z,14.85
2018-10-21T14:03:10.757Z,14.75
2018-10-21T14:05:40.376Z,14.86
2018-10-21T14:08:10.167Z,14.91
2018-10-21T14:10:39.876Z,15.02
2018-10-21T14:13:09.743Z,14.93
2018-10-21T14:15:39.529Z,15.16
2018-10-21T14:18:09.116Z,15.21
2018-10-21T14:20:38.951Z,15.10
2018-10-21T14:23:08.675Z,15.23
2018-10-21T14:25:38.602Z,15.11
2018-10-21T14:28:08.476Z,15.01
2018-10-21T14:30:38.225Z,15.15
2018-10-21T14:33:09.215Z,15.08
2018-10-21T14:35:38.784Z,14.99
2018-10-21T14:38:08.612Z,14.85
2018-10-21T14:40:38.358Z,14.79
2018-10-21T14:43:08.086Z,14.74
2018-10-21T14:45:38.596Z,14.79
2018-10-21T14:48:08.492Z,14.74
2018-10-21T14:50:38.266Z,14.74
2018-10-21T14:53:08.148Z,14.77
2018-10-21T14:55:37.861Z,14.77
2018-10-21T14:58:07.714Z,14.81
2018-10-21T15:00:37.688Z,14.71
2018-10-21T15:03:07.664Z,14.84
2018-10-21T15:05:37.529Z,14.75
2018-10-21T15:08:07.409Z,14.66
2018-10-21T15:10:37.304Z,14.55
2018-10-21T15:13:07.246Z,14.49
2018-10-21T15:15:37.091Z,14.51
2018-10-21T15:18:06.861Z,14.37
2018-10-21T15:20:36.799Z,14.29
2018-10-21T15:23:07.288Z,14.31
2018-10-21T15:25:36.984Z,14.14
2018-10-21T15:28:07.194Z,14.16
2018-10-21T15:30:37.099Z,14.15
2018-10-21T15:33:06.715Z,14.03
2018-10-21T15:35:36.483Z,13.99
2018-10-21T15:38:06.360Z,13.93
2018-10-21T15:40:36.208Z,13.90
2018-10-21T15:43:05.915Z,13.87
2018-10-21T15:45:35.664Z,13.71
2018-10-21T15:48:05.396Z,13.66
2018-10-21T15:50:35.146Z,13.58
2018-10-21T15:53:05.076Z,13.54
2018-10-21T15:55:34.994Z,13.47
2018-10-21T15:58:04.808Z,13.43
2018-10-21T16:00:34.457Z,13.31
2018-10-21T16:03:03.985Z,13.30
2018-10-21T16:05:33.666Z,13.24
2018-10-21T16:08:04.143Z,13.31
2018-10-21T16:10:34.811Z,13.33
2018-10-21T16:13:05.057Z,13.38
2018-10-21T16:15:34.813Z,13.32
2018-10-21T16:18:04.525Z,13.32
2018-10-21T16:20:34.377Z,13.32
2018-10-21T16:23:04.046Z,13.32
2018-10-21T16:25:34.351Z,13.32
2018-10-21T16:28:04.754Z,13.34
2018-10-21T16:30:34.567Z,13.51
2018-10-21T16:33:04.391Z,13.45
2018-10-21T16:35:34.117Z,13.44
2018-10-21T16:38:03.927Z,13.45
2018-10-21T16:40:33.732Z,13.39
2018-10-21T16:43:03.468Z,13.39
2018-10-21T16:45:33.202Z,13.35
2018-10-21T16:48:03.032Z,13.33
2018-10-21T16:50:32.752Z,13.31
2018-10-21T16:53:02.647Z,13.34
2018-10-21T16:55:32.381Z,13.45
2018-10-21T16:58:02.198Z,13.38
2018-10-21T17:00:32.087Z,13.35
2018-10-21T17:03:01.706Z,13.38
2018-10-21T17:05:31.547Z,13.40
2018-10-21T17:08:01.480Z,13.33
2018-10-21T17:10:31.917Z,13.32
2018-10-21T17:13:02.578Z,13.14
2018-10-21T17:15:32.423Z,13.19
2018-10-21T17:18:02.366Z,13.18
2018-10-21T17:20:32.108Z,13.08
2018-10-21T17:23:01.726Z,13.10
2018-10-21T17:25:32.111Z,13.09
2018-10-21T17:28:02.011Z,13.06
2018-10-21T17:30:31.776Z,12.99
2018-10-21T17:33:02.631Z,13.00
2018-10-21T17:35:33.164Z,12.90
2018-10-21T17:38:02.808Z,12.87
2018-10-21T17:40:32.595Z,12.91
2018-10-21T17:43:02.303Z,12.82
2018-10-21T17:45:32.090Z,12.88
2018-10-21T17:48:01.891Z,12.80
2018-10-21T17:50:31.690Z,13.02
2018-10-21T17:53:01.309Z,13.03
2018-10-21T17:55:30.954Z,13.01
2018-10-21T17:58:00.975Z,13.03
2018-10-21T18:00:30.572Z,13.02
2018-10-21T18:03:00.368Z,13.11
2018-10-21T18:05:30.181Z,13.16
2018-10-21T18:07:59.896Z,12.85
2018-10-21T18:10:29.639Z,13.10
2018-10-21T18:13:00.984Z,13.11
2018-10-21T18:15:31.330Z,13.09
2018-10-21T18:18:01.216Z,13.00
2018-10-21T18:20:30.859Z,13.08
2018-10-21T18:23:00.365Z,13.08
2018-10-21T18:25:30.344Z,13.08
2018-10-21T18:28:01.285Z,13.16
2018-10-21T18:30:30.971Z,13.09
2018-10-21T18:33:00.780Z,13.12
2018-10-21T18:35:30.505Z,13.11
2018-10-21T18:38:00.254Z,13.16
2018-10-21T18:40:30.082Z,13.18
2018-10-21T18:42:59.812Z,13.18
2018-10-21T18:45:29.545Z,13.20
2018-10-21T18:47:59.349Z,13.24
2018-10-21T18:50:28.999Z,13.14
2018-10-21T18:52:58.617Z,13.27
2018-10-21T18:55:28.312Z,13.28
2018-10-21T18:57:58.075Z,13.25
2018-10-21T19:00:27.867Z,13.24
2018-10-21T19:02:57.531Z,13.38
2018-10-21T19:05:27.292Z,13.27
2018-10-21T19:07:56.973Z,13.22
2018-10-21T19:10:26.834Z,13.20
2018-10-21T19:13:00.053Z,13.22
2018-10-21T19:15:26.618Z,13.15
2018-10-21T19:17:56.372Z,13.18
2018-10-21T19:20:26.269Z,13.22
2018-10-21T19:22:55.911Z,13.23
2018-10-21T19:25:25.727Z,13.39
2018-10-21T19:27:55.412Z,13.37
2018-10-21T19:30:25.148Z,13.39
2018-10-21T19:32:55.011Z,13.50
2018-10-21T19:35:24.702Z,13.42
2018-10-21T19:37:54.446Z,13.53
2018-10-21T19:40:24.195Z,13.51
2018-10-21T19:42:53.865Z,13.56
2018-10-21T19:45:23.684Z,13.59
2018-10-21T19:47:53.286Z,13.59
2018-10-21T19:50:22.970Z,13.55
2018-10-21T19:52:52.577Z,13.47
2018-10-21T19:55:22.206Z,13.43
2018-10-21T19:57:51.952Z,13.43
2018-10-21T20:00:21.776Z,13.27
2018-10-21T20:02:51.483Z,13.38
2018-10-21T20:05:21.268Z,13.49
2018-10-21T20:07:51.048Z,13.48
2018-10-21T20:10:20.874Z,13.45
2018-10-21T20:12:51.465Z,13.39
2018-10-21T20:15:21.200Z,13.42
2018-10-21T20:17:51.726Z,13.36
2018-10-21T20:20:21.531Z,13.49
2018-10-21T20:22:51.117Z,13.59
2018-10-21T20:25:20.807Z,13.42
2018-10-21T20:27:50.628Z,13.31
2018-10-21T20:30:22.321Z,13.19
2018-10-21T20:32:52.250Z,13.28
2018-10-21T20:35:22.031Z,13.43
2018-10-21T20:37:51.662Z,13.33
2018-10-21T20:40:21.427Z,13.42
2018-10-21T20:42:51.145Z,13.31
2018-10-21T20:45:20.877Z,13.40
2018-10-21T20:47:52.078Z,13.20
2018-10-21T20:50:21.574Z,13.11
2018-10-21T20:52:51.198Z,12.89
2018-10-21T20:55:21.044Z,12.81
2018-10-21T20:57:50.646Z,12.74
2018-10-21T21:00:20.361Z,12.73
2018-10-21T21:02:50.231Z,12.75
2018-10-21T21:05:19.840Z,12.85
2018-10-21T21:07:49.458Z,12.90
2018-10-21T21:10:19.255Z,12.81
2018-10-21T21:12:48.975Z,12.72
2018-10-21T21:15:18.623Z,12.76
2018-10-21T21:17:48.557Z,12.78
2018-10-21T21:20:18.346Z,12.74
2018-10-21T21:22:51.432Z,12.91
2018-10-21T21:25:21.161Z,12.80
2018-10-21T21:27:50.963Z,12.77
2018-10-21T21:30:20.527Z,12.79
2018-10-21T21:32:50.157Z,12.70
2018-10-21T21:35:20.195Z,12.72
2018-10-21T21:37:49.892Z,12.77
2018-10-21T21:40:19.706Z,12.73
2018-10-21T21:42:49.415Z,12.61
2018-10-21T21:45:19.557Z,12.64
2018-10-21T21:47:49.317Z,12.81
2018-10-21T21:50:19.155Z,12.94
2018-10-21T21:52:50.949Z,12.74
2018-10-21T21:55:20.707Z,12.84
2018-10-21T21:57:50.379Z,12.72
2018-10-21T22:00:20.240Z,12.39
2018-10-21T22:02:50.005Z,12.13
2018-10-21T22:05:19.633Z,11.97
2018-10-21T22:07:49.204Z,11.76
2018-10-21T22:10:19.205Z,11.57
2018-10-21T22:12:48.683Z,11.48
2018-10-21T22:15:18.274Z,11.36
2018-10-21T22:17:48.470Z,11.13
2018-10-21T22:20:18.177Z,10.87
2018-10-21T22:22:47.964Z,10.72
2018-10-21T22:25:17.760Z,10.70
2018-10-21T22:27:47.537Z,10.71
2018-10-21T22:30:17.397Z,10.68
2018-10-21T22:32:46.961Z,10.66
2018-10-21T22:35:16.747Z,10.69
2018-10-21T22:37:46.602Z,10.71
2018-10-21T22:40:17.234Z,10.89
2018-10-21T22:42:47.059Z,10.81
2018-10-21T22:45:16.932Z,10.79
2018-10-21T22:47:46.896Z,10.85
2018-10-21T22:50:16.643Z,10.89
2018-10-21T22:52:46.585Z,10.83
2018-10-21T22:55:16.292Z,10.81
2018-10-21T22:57:45.947Z,10.69
2018-10-21T23:00:15.910Z,10.76
2018-10-21T23:02:49.639Z,10.80
2018-10-21T23:05:19.433Z,10.67
2018-10-21T23:07:49.254Z,10.71
2018-10-21T23:10:19.287Z,10.70
2018-10-21T23:12:49.085Z,10.68
2018-10-21T23:15:18.748Z,10.64
2018-10-21T23:17:48.613Z,10.71
2018-10-21T23:20:18.361Z,10.72
2018-10-21T23:22:48.059Z,10.70
2018-10-21T23:25:17.837Z,10.68
2018-10-21T23:27:47.645Z,10.61
2018-10-21T23:30:18.601Z,10.58
2018-10-21T23:32:48.217Z,10.54
2018-10-21T23:35:17.977Z,10.52
2018-10-21T23:37:47.552Z,10.43
2018-10-21T23:40:17.365Z,10.41
2018-10-21T23:42:47.160Z,10.37
2018-10-21T23:45:16.937Z,10.33
2018-10-21T23:47:46.800Z,10.39
2018-10-21T23:50:16.580Z,10.32
2018-10-21T23:52:46.248Z,10.28
2018-10-21T23:55:16.875Z,10.31
2018-10-21T23:57:47.341Z,10.27
