createdAt,value
2018-07-11T00:02:17.494Z,1.53
2018-07-11T00:07:21.504Z,1.10
2018-07-11T00:12:26.335Z,1.37
2018-07-11T00:17:31.130Z,1.23
2018-07-11T00:22:35.134Z,1.20
2018-07-11T00:27:38.863Z,1.27
2018-07-11T00:32:42.745Z,1.60
2018-07-11T00:37:46.525Z,1.93
2018-07-11T00:42:50.610Z,2.13
2018-07-11T00:47:54.322Z,1.47
2018-07-11T00:52:58.371Z,1.67
2018-07-11T00:58:10.149Z,1.17
2018-07-11T01:03:14.155Z,1.57
2018-07-11T01:08:18.650Z,1.80
2018-07-11T01:13:22.826Z,2.13
2018-07-11T01:18:26.968Z,1.77
2018-07-11T01:23:30.984Z,1.63
2018-07-11T01:28:34.948Z,2.03
2018-07-11T01:33:38.975Z,2.57
2018-07-11T01:38:42.964Z,1.60
2018-07-11T01:43:46.944Z,1.80
2018-07-11T01:48:51.005Z,2.73
2018-07-11T01:53:55.009Z,1.97
2018-07-11T01:58:59.003Z,4.23
2018-07-11T02:04:03.002Z,4.57
2018-07-11T02:09:06.750Z,3.33
2018-07-11T02:14:10.668Z,2.60
2018-07-11T02:19:15.052Z,3.33
2018-07-11T02:24:20.906Z,2.33
2018-07-11T02:29:25.707Z,3.30
2018-07-11T02:34:33.892Z,3.63
2018-07-11T02:39:37.872Z,4.70
2018-07-11T02:44:41.876Z,3.13
2018-07-11T02:49:46.273Z,4.10
2018-07-11T02:54:50.301Z,2.70
2018-07-11T02:59:54.302Z,4.97
2018-07-11T03:04:58.295Z,2.17
2018-07-11T03:10:02.280Z,2.20
2018-07-11T03:15:06.380Z,3.53
2018-07-11T03:20:10.228Z,3.23
2018-07-11T03:25:14.227Z,2.27
2018-07-11T03:30:18.257Z,3.03
2018-07-11T03:35:22.365Z,1.50
2018-07-11T03:40:26.359Z,2.73
2018-07-11T03:45:30.131Z,2.20
2018-07-11T03:50:34.026Z,2.97
2018-07-11T03:55:38.034Z,3.23
2018-07-11T04:00:42.054Z,3.20
2018-07-11T04:05:45.807Z,4.60
2018-07-11T04:10:49.671Z,2.73
2018-07-11T04:15:53.694Z,4.00
2018-07-11T04:20:58.432Z,6.70
2018-07-11T04:26:02.436Z,5.20
2018-07-11T04:31:06.661Z,4.80
2018-07-11T04:36:10.667Z,5.30
2018-07-11T04:41:14.762Z,4.60
2018-07-11T04:46:18.957Z,4.93
2018-07-11T04:51:22.969Z,4.23
2018-07-11T04:56:27.375Z,6.30
2018-07-11T05:01:31.372Z,6.77
2018-07-11T05:06:35.127Z,3.80
2018-07-11T05:11:39.027Z,3.47
2018-07-11T05:16:43.283Z,7.87
2018-07-11T05:21:47.309Z,6.53
2018-07-11T05:26:51.512Z,9.87
2018-07-11T05:31:55.555Z,6.30
2018-07-11T05:36:59.572Z,7.43
2018-07-11T05:42:04.528Z,7.63
2018-07-11T05:47:08.494Z,10.57
2018-07-11T05:52:12.547Z,7.47
2018-07-11T05:57:16.241Z,7.33
2018-07-11T06:02:20.120Z,5.70
2018-07-11T06:07:24.127Z,5.03
2018-07-11T06:12:28.140Z,6.10
2018-07-11T06:17:31.904Z,10.60
2018-07-11T06:22:36.212Z,8.97
2018-07-11T06:27:40.339Z,11.20
2018-07-11T06:32:44.085Z,8.87
2018-07-11T06:37:48.044Z,11.10
2018-07-11T06:42:51.739Z,14.03
2018-07-11T06:47:55.665Z,7.43
2018-07-11T06:52:59.599Z,7.87
2018-07-11T06:58:03.606Z,10.67
2018-07-11T07:03:07.607Z,7.47
2018-07-11T07:08:11.661Z,10.53
2018-07-11T07:13:15.638Z,16.87
2018-07-11T07:18:19.663Z,7.83
2018-07-11T07:23:23.655Z,7.37
2018-07-11T07:28:27.735Z,7.80
2018-07-11T07:33:31.809Z,6.37
2018-07-11T07:38:39.836Z,7.83
2018-07-11T07:43:44.791Z,6.90
2018-07-11T07:48:48.820Z,8.50
2018-07-11T07:53:52.824Z,6.83
2018-07-11T07:58:56.821Z,10.67
2018-07-11T08:04:00.799Z,8.13
2018-07-11T08:09:05.212Z,7.13
2018-07-11T08:14:09.194Z,5.47
2018-07-11T08:19:13.039Z,4.73
2018-07-11T08:24:28.244Z,7.13
2018-07-11T08:31:46.441Z,5.63
2018-07-11T08:39:04.937Z,5.43
2018-07-11T08:46:20.546Z,5.80
2018-07-11T08:51:35.962Z,5.87
2018-07-11T08:56:52.028Z,3.70
2018-07-11T09:02:27.783Z,4.40
2018-07-11T09:07:46.647Z,5.50
2018-07-11T09:15:04.455Z,7.13
2018-07-11T09:22:22.535Z,7.17
2018-07-11T09:27:26.550Z,7.53
2018-07-11T09:32:30.340Z,5.40
2018-07-11T09:37:34.219Z,5.00
2018-07-11T09:42:38.245Z,4.53
2018-07-11T09:47:42.258Z,5.67
2018-07-11T09:52:46.027Z,5.90
2018-07-11T09:57:50.066Z,4.57
2018-07-11T10:02:54.014Z,5.20
2018-07-11T10:07:57.765Z,5.07
2018-07-11T10:13:01.643Z,7.10
2018-07-11T10:18:05.435Z,7.80
2018-07-11T10:23:09.319Z,4.30
2018-07-11T10:28:16.500Z,4.23
2018-07-11T10:33:20.263Z,6.90
2018-07-11T10:38:24.152Z,5.57
2018-07-11T10:43:28.135Z,4.70
2018-07-11T10:48:32.131Z,8.63
2018-07-11T10:53:36.126Z,9.60
2018-07-11T10:58:39.855Z,4.90
2018-07-11T11:04:15.148Z,3.77
2018-07-11T11:09:19.183Z,4.30
2018-07-11T11:14:23.183Z,6.80
2018-07-11T11:19:27.239Z,5.23
2018-07-11T11:24:31.382Z,6.00
2018-07-11T11:29:35.407Z,5.43
2018-07-11T11:34:39.404Z,10.93
2018-07-11T11:39:43.935Z,7.03
2018-07-11T11:44:48.119Z,6.50
2018-07-11T11:49:52.121Z,5.60
2018-07-11T11:54:56.121Z,5.27
2018-07-11T12:00:00.117Z,3.80
2018-07-11T12:05:04.111Z,4.60
2018-07-11T12:10:08.115Z,3.73
2018-07-11T12:15:12.113Z,3.07
2018-07-11T12:20:16.146Z,6.13
2018-07-11T12:25:20.204Z,9.07
2018-07-11T12:30:24.219Z,4.03
2018-07-11T12:35:27.999Z,7.50
2018-07-11T12:40:31.904Z,4.57
2018-07-11T12:45:35.666Z,8.03
2018-07-11T12:50:39.779Z,8.37
2018-07-11T12:55:44.318Z,5.30
2018-07-11T13:00:48.493Z,6.43
2018-07-11T13:05:52.438Z,4.93
2018-07-11T13:10:56.471Z,6.73
2018-07-11T13:16:00.233Z,7.17
2018-07-11T13:21:04.100Z,10.90
2018-07-11T13:26:08.283Z,6.87
2018-07-11T13:31:12.279Z,7.03
2018-07-11T13:36:16.284Z,4.50
2018-07-11T13:41:20.330Z,7.60
2018-07-11T13:46:24.345Z,7.40
2018-07-11T13:51:28.110Z,8.03
2018-07-11T13:56:32.000Z,7.40
2018-07-11T14:01:36.010Z,7.10
2018-07-11T14:06:40.043Z,8.20
2018-07-11T14:11:44.132Z,12.60
2018-07-11T14:16:49.001Z,11.57
2018-07-11T14:21:53.707Z,10.00
2018-07-11T14:26:57.788Z,7.83
2018-07-11T14:32:01.527Z,4.63
2018-07-11T14:37:05.465Z,10.23
2018-07-11T14:42:09.472Z,8.70
2018-07-11T14:47:18.986Z,7.43
2018-07-11T14:52:23.348Z,9.70
2018-07-11T14:57:27.143Z,12.63
2018-07-11T15:02:31.432Z,6.97
2018-07-11T15:07:35.457Z,9.27
2018-07-11T15:12:40.382Z,9.37
2018-07-11T15:17:44.408Z,9.60
2018-07-11T15:22:48.423Z,8.73
2018-07-11T15:27:52.693Z,7.80
2018-07-11T15:32:56.710Z,8.37
2018-07-11T15:38:00.959Z,9.30
2018-07-11T15:43:05.022Z,10.17
2018-07-11T15:48:08.766Z,7.43
2018-07-11T15:53:12.652Z,14.53
2018-07-11T15:58:17.245Z,17.97
2018-07-11T16:03:21.335Z,11.73
2018-07-11T16:08:26.099Z,10.33
2018-07-11T16:13:30.108Z,9.87
2018-07-11T16:18:34.136Z,6.87
2018-07-11T16:23:38.167Z,7.77
2018-07-11T16:28:42.183Z,8.60
2018-07-11T16:33:46.202Z,6.50
2018-07-11T16:38:50.197Z,9.77
2018-07-11T16:43:54.687Z,11.57
2018-07-11T16:48:58.695Z,9.33
2018-07-11T16:54:02.570Z,5.63
2018-07-11T16:59:06.767Z,8.47
2018-07-11T17:04:11.921Z,5.47
2018-07-11T17:09:15.979Z,6.83
2018-07-11T17:14:21.414Z,8.67
2018-07-11T17:19:32.483Z,8.20
2018-07-11T17:24:42.125Z,10.80
2018-07-11T17:29:46.156Z,10.10
2018-07-11T17:34:50.173Z,13.07
2018-07-11T17:39:55.137Z,7.73
2018-07-11T17:45:08.018Z,7.87
2018-07-11T17:50:12.044Z,11.03
2018-07-11T17:55:28.455Z,16.67
2018-07-11T18:00:43.843Z,8.60
2018-07-11T18:05:51.381Z,10.50
2018-07-11T18:10:56.931Z,13.00
2018-07-11T18:16:43.491Z,17.87
2018-07-11T18:21:57.778Z,13.07
2018-07-11T18:28:09.671Z,11.83
2018-07-11T18:33:25.285Z,9.47
2018-07-11T18:38:35.435Z,9.17
2018-07-11T18:43:49.719Z,7.90
2018-07-11T18:48:59.517Z,10.83
2018-07-11T18:54:10.419Z,7.50
2018-07-11T18:59:23.364Z,11.30
2018-07-11T19:05:36.764Z,11.40
2018-07-11T19:11:22.303Z,8.07
2018-07-11T19:16:33.939Z,10.10
2018-07-11T19:21:46.371Z,8.13
2018-07-11T19:26:54.634Z,8.77
2018-07-11T19:32:09.943Z,10.10
2018-07-11T19:37:20.616Z,7.63
2018-07-11T19:42:32.204Z,9.93
2018-07-11T19:48:44.359Z,11.97
2018-07-11T19:53:59.581Z,12.77
2018-07-11T19:59:03.580Z,11.57
2018-07-11T20:04:07.578Z,10.00
2018-07-11T20:09:11.579Z,6.77
2018-07-11T20:14:15.574Z,9.67
2018-07-11T20:19:19.326Z,7.33
2018-07-11T20:24:23.199Z,10.00
2018-07-11T20:29:27.188Z,8.90
2018-07-11T20:34:31.979Z,9.03
2018-07-11T20:39:36.411Z,8.13
2018-07-11T20:44:40.412Z,9.33
2018-07-11T20:49:44.440Z,7.63
2018-07-11T20:54:48.463Z,9.53
2018-07-11T21:00:03.719Z,8.50
2018-07-11T21:05:11.661Z,9.30
2018-07-11T21:10:26.951Z,7.73
2018-07-11T21:15:42.425Z,7.30
2018-07-11T21:20:46.407Z,10.07
2018-07-11T21:25:50.431Z,8.37
2018-07-11T21:30:54.199Z,7.03
2018-07-11T21:35:58.136Z,9.00
2018-07-11T21:41:02.231Z,7.00
2018-07-11T21:46:06.251Z,8.57
2018-07-11T21:51:10.239Z,5.23
2018-07-11T21:56:14.255Z,5.00
2018-07-11T22:01:18.259Z,6.23
2018-07-11T22:06:22.259Z,6.80
2018-07-11T22:11:26.330Z,5.13
2018-07-11T22:16:30.246Z,6.10
2018-07-11T22:21:33.235Z,6.10
2018-07-11T22:26:36.227Z,9.20
2018-07-11T22:31:39.292Z,5.93
2018-07-11T22:36:42.296Z,5.83
2018-07-11T22:41:45.598Z,4.87
2018-07-11T22:46:48.595Z,3.70
2018-07-11T22:51:51.617Z,4.60
2018-07-11T22:56:54.881Z,6.03
2018-07-11T23:01:57.792Z,5.00
2018-07-11T23:07:01.163Z,5.13
2018-07-11T23:12:05.660Z,4.73
2018-07-11T23:17:08.943Z,6.47
2018-07-11T23:22:12.104Z,4.90
2018-07-11T23:27:15.120Z,6.37
2018-07-11T23:32:18.138Z,5.60
2018-07-11T23:37:21.129Z,5.53
2018-07-11T23:42:24.456Z,8.33
2018-07-11T23:47:27.790Z,5.63
2018-07-11T23:52:30.721Z,10.33
2018-07-11T23:57:33.748Z,6.93
