createdAt,value
2019-05-02T00:08:34.397Z,17.03
2019-05-02T00:15:08.427Z,15.37
2019-05-02T00:17:56.831Z,14.57
2019-05-02T00:23:39.691Z,12.87
2019-05-02T00:26:26.964Z,13.28
2019-05-02T00:41:22.014Z,18.90
2019-05-02T00:44:11.042Z,14.50
2019-05-02T00:52:58.448Z,14.83
2019-05-02T00:58:40.249Z,16.20
2019-05-02T01:01:47.394Z,11.23
2019-05-02T01:07:46.349Z,10.50
2019-05-02T01:10:34.641Z,11.73
2019-05-02T01:13:22.595Z,13.13
2019-05-02T01:16:10.608Z,10.30
2019-05-02T01:18:58.585Z,14.23
2019-05-02T01:21:46.617Z,12.10
2019-05-02T01:30:54.613Z,12.78
2019-05-02T01:37:20.777Z,13.93
2019-05-02T01:39:46.628Z,11.05
2019-05-02T01:45:28.165Z,14.45
2019-05-02T01:48:16.876Z,14.57
2019-05-02T01:51:10.407Z,10.05
2019-05-02T01:56:48.077Z,10.85
2019-05-02T01:59:36.046Z,18.00
2019-05-02T02:02:27.999Z,11.85
2019-05-02T02:05:13.889Z,13.73
2019-05-02T02:14:02.418Z,15.33
2019-05-02T02:17:02.174Z,13.93
2019-05-02T02:25:58.522Z,13.05
2019-05-02T02:28:46.814Z,13.83
2019-05-02T02:31:39.954Z,9.53
2019-05-02T02:34:29.446Z,10.37
2019-05-02T02:39:54.181Z,12.90
2019-05-02T02:42:38.562Z,13.55
2019-05-02T02:45:51.700Z,16.30
2019-05-02T02:51:26.559Z,13.40
2019-05-02T02:54:07.594Z,10.20
2019-05-02T02:56:48.679Z,12.00
2019-05-02T02:59:29.741Z,12.67
2019-05-02T03:02:12.237Z,15.03
2019-05-02T03:04:53.963Z,11.20
2019-05-02T03:07:34.770Z,10.90
2019-05-02T03:10:15.468Z,9.43
2019-05-02T03:13:21.767Z,13.07
2019-05-02T03:16:00.459Z,9.27
2019-05-02T03:18:43.361Z,17.63
2019-05-02T03:21:25.103Z,10.40
2019-05-02T03:24:06.047Z,11.87
2019-05-02T03:26:48.742Z,11.87
2019-05-02T03:29:39.123Z,9.53
2019-05-02T03:32:16.114Z,8.13
2019-05-02T03:34:54.373Z,9.07
2019-05-02T03:37:35.233Z,10.20
2019-05-02T03:40:16.514Z,7.28
2019-05-02T03:42:57.364Z,11.03
2019-05-02T03:45:39.794Z,11.93
2019-05-02T03:48:25.900Z,10.53
2019-05-02T03:51:05.212Z,9.53
2019-05-02T03:53:45.238Z,9.08
2019-05-02T03:56:26.277Z,8.37
2019-05-02T03:59:07.178Z,9.05
2019-05-02T04:01:47.706Z,8.50
2019-05-02T04:04:28.775Z,10.43
2019-05-02T04:07:09.325Z,7.90
2019-05-02T04:09:50.496Z,11.03
2019-05-02T04:12:33.060Z,11.67
2019-05-02T04:15:13.563Z,8.73
2019-05-02T04:17:54.889Z,8.97
2019-05-02T04:20:35.635Z,15.97
2019-05-02T04:23:21.316Z,15.03
2019-05-02T04:25:58.903Z,13.40
2019-05-02T04:28:45.455Z,9.90
2019-05-02T04:31:24.971Z,10.10
2019-05-02T04:34:13.608Z,11.17
2019-05-02T04:36:59.689Z,8.00
2019-05-02T04:39:29.364Z,7.20
2019-05-02T04:42:22.176Z,8.87
2019-05-02T04:45:21.454Z,9.38
2019-05-02T04:47:54.762Z,9.00
2019-05-02T04:50:29.270Z,9.58
2019-05-02T04:53:09.223Z,9.40
2019-05-02T04:56:01.818Z,13.13
2019-05-02T04:58:36.943Z,11.83
2019-05-02T05:01:15.860Z,9.78
2019-05-02T05:04:02.239Z,6.50
2019-05-02T05:06:40.788Z,9.27
2019-05-02T05:09:21.839Z,6.87
2019-05-02T05:12:02.807Z,7.37
2019-05-02T05:14:43.571Z,7.37
2019-05-02T05:17:25.023Z,7.90
2019-05-02T05:20:14.199Z,10.75
2019-05-02T05:22:49.895Z,6.67
2019-05-02T05:25:37.852Z,10.58
2019-05-02T05:28:20.031Z,6.70
2019-05-02T05:31:01.283Z,8.00
2019-05-02T05:33:41.834Z,9.27
2019-05-02T05:36:29.236Z,14.03
2019-05-02T05:39:08.548Z,7.28
2019-05-02T05:41:52.370Z,7.45
2019-05-02T05:44:32.749Z,9.83
2019-05-02T05:47:17.662Z,7.58
2019-05-02T05:49:57.656Z,9.97
2019-05-02T05:52:42.277Z,7.92
2019-05-02T05:55:24.246Z,10.63
2019-05-02T05:58:12.125Z,6.12
2019-05-02T06:00:53.784Z,8.03
2019-05-02T06:03:27.930Z,8.90
2019-05-02T06:06:22.913Z,4.80
2019-05-02T06:12:02.119Z,7.08
2019-05-02T06:14:50.379Z,6.62
2019-05-02T06:20:32.046Z,5.95
2019-05-02T06:23:21.666Z,8.63
2019-05-02T06:26:13.441Z,17.63
2019-05-02T06:28:59.324Z,8.23
2019-05-02T06:31:47.918Z,9.88
2019-05-02T06:37:29.937Z,17.65
2019-05-02T06:40:18.001Z,10.18
2019-05-02T06:43:09.882Z,11.22
2019-05-02T06:48:52.295Z,7.28
2019-05-02T06:54:32.895Z,10.90
2019-05-02T07:03:11.643Z,11.08
2019-05-02T07:05:53.349Z,9.53
2019-05-02T07:08:34.814Z,10.23
2019-05-02T07:11:16.044Z,10.97
2019-05-02T07:13:56.526Z,11.93
2019-05-02T07:19:48.642Z,7.65
2019-05-02T07:22:33.069Z,13.55
2019-05-02T07:25:12.067Z,8.73
2019-05-02T07:27:52.442Z,8.40
2019-05-02T07:30:34.984Z,9.73
2019-05-02T07:33:14.562Z,10.95
2019-05-02T07:36:00.012Z,9.60
2019-05-02T07:41:24.173Z,11.40
2019-05-02T07:44:04.409Z,11.00
2019-05-02T07:53:04.395Z,7.83
2019-05-02T07:55:44.862Z,14.33
2019-05-02T07:58:25.121Z,9.28
2019-05-02T08:01:15.176Z,11.50
2019-05-02T08:04:11.167Z,15.75
2019-05-02T08:06:55.074Z,13.25
2019-05-02T08:09:44.080Z,11.68
2019-05-02T08:12:32.935Z,13.38
2019-05-02T08:20:50.943Z,12.70
2019-05-02T08:23:39.230Z,12.98
2019-05-02T08:29:28.777Z,13.35
2019-05-02T08:35:23.785Z,12.10
2019-05-02T08:38:12.661Z,15.15
2019-05-02T08:43:55.710Z,13.15
2019-05-02T08:46:46.167Z,19.00
2019-05-02T08:49:33.954Z,14.50
2019-05-02T08:55:16.189Z,16.40
2019-05-02T08:58:06.605Z,13.60
2019-05-02T09:00:47.358Z,13.83
2019-05-02T09:03:28.615Z,16.20
2019-05-02T09:06:09.141Z,10.10
2019-05-02T09:08:51.346Z,13.18
2019-05-02T09:11:32.126Z,13.45
2019-05-02T09:14:13.412Z,15.95
2019-05-02T09:16:53.699Z,12.07
2019-05-02T09:19:35.046Z,11.33
2019-05-02T09:22:16.765Z,15.18
2019-05-02T09:27:59.391Z,18.52
2019-05-02T09:30:47.685Z,15.67
2019-05-02T09:33:36.850Z,16.82
2019-05-02T09:36:25.310Z,14.38
2019-05-02T09:39:13.397Z,16.55
2019-05-02T09:42:02.142Z,17.83
2019-05-02T09:44:55.733Z,15.88
2019-05-02T09:47:53.933Z,14.78
2019-05-02T09:53:25.700Z,16.42
2019-05-02T09:59:24.393Z,17.57
2019-05-02T10:01:57.916Z,17.85
2019-05-02T10:05:23.134Z,23.43
2019-05-02T10:11:05.345Z,17.00
2019-05-02T10:13:55.396Z,17.63
2019-05-02T10:16:43.293Z,16.60
2019-05-02T10:19:32.697Z,18.87
2019-05-02T10:22:23.851Z,15.70
2019-05-02T10:25:04.879Z,15.03
2019-05-02T10:27:47.495Z,17.57
2019-05-02T10:30:33.654Z,19.30
2019-05-02T10:33:13.166Z,13.88
2019-05-02T10:35:54.371Z,20.20
2019-05-02T10:38:35.363Z,15.80
2019-05-02T10:41:15.989Z,14.93
2019-05-02T10:43:59.360Z,15.53
2019-05-02T10:50:02.459Z,17.10
2019-05-02T10:52:43.510Z,18.37
2019-05-02T10:55:25.401Z,17.27
2019-05-02T10:58:06.369Z,18.35
2019-05-02T11:00:47.626Z,19.00
2019-05-02T11:03:47.928Z,14.28
2019-05-02T11:06:28.514Z,14.87
2019-05-02T11:17:57.610Z,23.70
2019-05-02T11:23:22.088Z,23.57
2019-05-02T11:26:03.582Z,17.73
2019-05-02T11:28:47.885Z,17.45
2019-05-02T11:31:29.463Z,14.50
2019-05-02T11:34:29.811Z,16.75
2019-05-02T11:40:47.880Z,23.20
2019-05-02T11:46:52.049Z,15.38
2019-05-02T11:49:33.604Z,19.07
2019-05-02T11:52:14.067Z,14.63
2019-05-02T11:54:55.179Z,23.98
2019-05-02T11:57:36.507Z,14.47
2019-05-02T12:00:17.676Z,23.38
2019-05-02T12:03:17.914Z,18.53
2019-05-02T12:08:47.725Z,16.95
2019-05-02T12:14:05.542Z,17.30
2019-05-02T12:16:46.834Z,16.25
2019-05-02T12:19:27.545Z,18.85
2019-05-02T12:22:12.909Z,15.70
2019-05-02T12:24:51.870Z,15.95
2019-05-02T12:30:52.688Z,16.07
2019-05-02T12:33:37.752Z,17.75
2019-05-02T12:36:37.710Z,33.07
2019-05-02T12:39:18.387Z,17.77
2019-05-02T12:41:59.470Z,17.35
2019-05-02T12:44:42.407Z,15.18
2019-05-02T12:47:23.238Z,18.17
2019-05-02T12:50:04.460Z,15.40
2019-05-02T12:52:45.784Z,18.40
2019-05-02T12:55:26.726Z,16.02
2019-05-02T12:58:07.791Z,15.13
2019-05-02T13:01:07.714Z,18.30
2019-05-02T13:03:52.050Z,12.88
2019-05-02T13:06:33.235Z,12.68
2019-05-02T13:09:03.097Z,18.37
2019-05-02T13:11:42.209Z,18.17
2019-05-02T13:14:16.846Z,12.07
2019-05-02T13:16:38.866Z,14.10
2019-05-02T13:19:07.907Z,12.40
2019-05-02T13:21:58.225Z,8.35
2019-05-02T13:24:42.202Z,10.20
2019-05-02T13:27:15.109Z,16.97
2019-05-02T13:29:44.435Z,13.93
2019-05-02T13:32:21.637Z,14.25
2019-05-02T13:34:57.070Z,15.32
2019-05-02T13:37:26.115Z,13.55
2019-05-02T13:40:02.719Z,11.18
2019-05-02T13:42:33.592Z,16.13
2019-05-02T13:45:08.118Z,19.30
2019-05-02T13:47:37.124Z,17.00
2019-05-02T13:50:07.174Z,15.58
2019-05-02T13:52:36.083Z,11.38
2019-05-02T13:55:07.354Z,15.23
2019-05-02T13:57:41.798Z,13.78
2019-05-02T14:00:07.459Z,12.60
2019-05-02T14:02:39.762Z,14.28
2019-05-02T14:05:09.640Z,15.63
2019-05-02T14:07:42.714Z,14.87
2019-05-02T14:10:39.562Z,18.48
2019-05-02T14:13:04.911Z,14.83
2019-05-02T14:15:37.394Z,14.98
2019-05-02T14:18:06.450Z,13.03
2019-05-02T14:20:37.349Z,14.70
2019-05-02T14:23:08.724Z,16.50
2019-05-02T14:25:37.453Z,16.45
2019-05-02T14:28:06.551Z,16.90
2019-05-02T14:30:43.287Z,16.77
2019-05-02T14:33:14.339Z,15.77
2019-05-02T14:35:43.407Z,15.80
2019-05-02T14:38:16.289Z,19.77
2019-05-02T14:41:05.825Z,16.67
2019-05-02T14:43:54.029Z,13.58
2019-05-02T14:46:35.334Z,17.27
2019-05-02T14:48:57.911Z,12.25
2019-05-02T14:51:28.143Z,13.13
2019-05-02T14:54:02.549Z,18.05
2019-05-02T14:56:53.835Z,17.67
2019-05-02T14:59:23.112Z,16.90
2019-05-02T15:01:57.876Z,17.47
2019-05-02T15:04:25.683Z,21.40
2019-05-02T15:06:54.612Z,17.17
2019-05-02T15:09:26.737Z,19.05
2019-05-02T15:12:02.415Z,15.25
2019-05-02T15:14:33.946Z,19.12
2019-05-02T15:17:03.258Z,22.60
2019-05-02T15:19:33.009Z,26.27
2019-05-02T15:22:02.638Z,19.35
2019-05-02T15:24:37.349Z,19.10
2019-05-02T15:27:11.453Z,21.17
2019-05-02T15:29:55.416Z,20.27
2019-05-02T15:32:46.589Z,17.57
2019-05-02T15:35:23.050Z,20.12
2019-05-02T15:37:51.843Z,27.73
2019-05-02T15:42:52.122Z,25.55
2019-05-02T15:45:23.806Z,16.05
2019-05-02T15:47:52.628Z,18.63
2019-05-02T15:50:24.435Z,23.55
2019-05-02T15:53:02.067Z,17.62
2019-05-02T15:55:33.898Z,19.50
2019-05-02T15:57:58.254Z,16.42
2019-05-02T16:00:32.189Z,21.45
2019-05-02T16:03:04.419Z,20.02
2019-05-02T16:05:36.635Z,19.20
2019-05-02T16:08:08.237Z,20.88
2019-05-02T16:10:38.587Z,21.42
2019-05-02T16:13:11.136Z,27.45
2019-05-02T16:15:39.842Z,19.87
2019-05-02T16:18:09.212Z,28.90
2019-05-02T16:21:02.586Z,19.50
2019-05-02T16:23:29.661Z,22.13
2019-05-02T16:25:52.383Z,23.83
2019-05-02T16:28:21.193Z,17.70
2019-05-02T16:30:52.569Z,22.77
2019-05-02T16:33:21.374Z,19.57
2019-05-02T16:35:53.484Z,20.25
2019-05-02T16:38:33.655Z,20.65
2019-05-02T16:41:02.314Z,21.63
2019-05-02T16:43:32.758Z,23.55
2019-05-02T16:46:06.710Z,23.60
2019-05-02T16:48:37.753Z,24.32
2019-05-02T16:51:08.183Z,20.20
2019-05-02T16:53:34.438Z,17.98
2019-05-02T16:56:07.077Z,19.77
2019-05-02T16:58:33.676Z,23.47
2019-05-02T17:01:03.705Z,23.83
2019-05-02T17:03:32.971Z,26.90
2019-05-02T17:06:01.819Z,22.20
2019-05-02T17:08:57.530Z,17.45
2019-05-02T17:11:27.813Z,19.60
2019-05-02T17:13:55.751Z,20.90
2019-05-02T17:16:24.777Z,24.80
2019-05-02T17:18:56.569Z,24.82
2019-05-02T17:21:26.886Z,17.87
2019-05-02T17:23:54.829Z,21.50
2019-05-02T17:26:23.741Z,19.87
2019-05-02T17:28:52.527Z,25.50
2019-05-02T17:31:23.086Z,21.02
2019-05-02T17:33:52.963Z,26.35
2019-05-02T17:36:28.636Z,20.08
2019-05-02T17:38:54.457Z,24.05
2019-05-02T17:41:23.602Z,28.73
2019-05-02T17:43:52.579Z,24.90
2019-05-02T17:46:25.704Z,26.85
2019-05-02T17:48:52.684Z,23.38
2019-05-02T17:51:51.897Z,24.92
2019-05-02T17:54:24.669Z,31.62
2019-05-02T17:56:52.313Z,29.57
2019-05-02T17:59:22.405Z,27.17
2019-05-02T18:01:52.460Z,22.60
2019-05-02T18:04:21.581Z,25.57
2019-05-02T18:06:52.312Z,25.72
2019-05-02T18:09:21.679Z,32.33
2019-05-02T18:11:51.789Z,29.48
2019-05-02T18:14:22.098Z,29.30
2019-05-02T18:16:55.470Z,29.18
2019-05-02T18:19:24.528Z,29.80
2019-05-02T18:21:52.679Z,30.53
2019-05-02T18:24:22.293Z,35.63
2019-05-02T18:26:52.177Z,24.80
2019-05-02T18:29:21.794Z,36.65
2019-05-02T18:31:52.124Z,25.68
2019-05-02T18:34:25.035Z,33.78
2019-05-02T18:36:52.430Z,38.70
2019-05-02T18:39:22.162Z,26.97
2019-05-02T18:41:51.946Z,36.65
2019-05-02T18:44:21.873Z,36.98
2019-05-02T18:46:51.931Z,32.15
2019-05-02T18:49:21.873Z,31.93
2019-05-02T18:51:53.887Z,32.33
2019-05-02T18:54:22.131Z,26.65
2019-05-02T18:56:55.049Z,34.20
2019-05-02T18:59:25.467Z,31.48
2019-05-02T19:01:56.072Z,26.85
2019-05-02T19:04:25.216Z,31.30
2019-05-02T19:06:53.393Z,32.95
2019-05-02T19:09:28.629Z,29.82
2019-05-02T19:12:04.814Z,29.23
2019-05-02T19:14:25.912Z,31.77
2019-05-02T19:16:58.003Z,28.92
2019-05-02T19:19:27.440Z,27.52
2019-05-02T19:21:56.310Z,26.42
2019-05-02T19:24:27.406Z,29.65
2019-05-02T19:26:56.532Z,28.12
2019-05-02T19:29:27.582Z,27.02
2019-05-02T19:31:57.056Z,27.65
2019-05-02T19:34:26.963Z,25.62
2019-05-02T19:36:57.934Z,25.48
2019-05-02T19:39:29.502Z,29.00
2019-05-02T19:41:58.286Z,24.18
2019-05-02T19:44:29.618Z,30.27
2019-05-02T19:46:58.005Z,25.10
2019-05-02T19:49:26.942Z,26.90
2019-05-02T19:51:56.887Z,27.58
2019-05-02T19:54:26.657Z,28.32
2019-05-02T19:56:55.379Z,29.90
2019-05-02T19:59:26.297Z,27.85
2019-05-02T20:01:56.974Z,27.00
2019-05-02T20:04:25.793Z,27.47
2019-05-02T20:06:54.629Z,26.30
2019-05-02T20:09:25.117Z,23.02
2019-05-02T20:11:53.817Z,28.67
2019-05-02T20:14:22.570Z,26.10
2019-05-02T20:16:53.828Z,25.80
2019-05-02T20:19:26.851Z,22.67
2019-05-02T20:22:04.829Z,25.80
2019-05-02T20:24:49.300Z,23.35
2019-05-02T20:27:17.561Z,27.48
2019-05-02T20:29:46.377Z,24.92
2019-05-02T20:32:17.366Z,65.25
2019-05-02T20:34:46.121Z,20.85
2019-05-02T20:37:15.005Z,20.23
2019-05-02T20:39:43.914Z,16.75
2019-05-02T20:42:13.185Z,19.55
2019-05-02T20:44:41.981Z,18.73
2019-05-02T20:47:14.613Z,15.15
2019-05-02T20:49:43.356Z,15.65
2019-05-02T20:52:12.617Z,13.75
2019-05-02T20:54:42.808Z,22.95
2019-05-02T20:57:12.087Z,15.90
2019-05-02T20:59:41.740Z,14.85
2019-05-02T21:02:12.247Z,20.95
2019-05-02T21:04:42.461Z,10.90
2019-05-02T21:07:24.940Z,10.75
2019-05-02T21:10:12.505Z,11.30
2019-05-02T21:12:42.609Z,13.25
2019-05-02T21:15:12.479Z,9.78
2019-05-02T21:17:42.206Z,14.45
2019-05-02T21:20:12.466Z,12.28
2019-05-02T21:22:42.196Z,11.03
2019-05-02T21:25:12.983Z,10.63
2019-05-02T21:27:41.907Z,12.37
2019-05-02T21:30:12.371Z,12.80
2019-05-02T21:32:42.789Z,10.10
2019-05-02T21:35:12.025Z,10.70
2019-05-02T21:37:42.469Z,11.87
2019-05-02T21:40:11.879Z,9.40
2019-05-02T21:42:42.529Z,10.78
2019-05-02T21:45:13.190Z,15.23
2019-05-02T21:47:42.248Z,11.80
2019-05-02T21:50:21.745Z,9.63
2019-05-02T21:53:18.670Z,9.38
2019-05-02T21:56:09.953Z,9.90
2019-05-02T21:58:38.970Z,7.83
2019-05-02T22:01:13.060Z,9.43
2019-05-02T22:03:42.061Z,6.55
2019-05-02T22:06:12.180Z,6.15
2019-05-02T22:08:41.761Z,8.65
2019-05-02T22:11:12.180Z,9.93
2019-05-02T22:13:42.325Z,3.15
2019-05-02T22:16:12.925Z,4.17
2019-05-02T22:18:42.749Z,3.47
2019-05-02T22:21:12.368Z,3.08
2019-05-02T22:23:42.494Z,2.33
2019-05-02T22:26:12.761Z,4.97
2019-05-02T22:28:41.736Z,4.35
2019-05-02T22:31:12.310Z,4.65
2019-05-02T22:33:42.129Z,3.53
2019-05-02T22:36:12.381Z,3.90
2019-05-02T22:39:12.661Z,3.12
2019-05-02T22:41:42.071Z,3.45
2019-05-02T22:44:12.452Z,4.42
2019-05-02T22:46:45.398Z,6.30
2019-05-02T22:49:15.355Z,2.90
2019-05-02T22:51:45.865Z,2.47
2019-05-02T22:54:26.968Z,2.77
2019-05-02T22:56:46.032Z,2.58
2019-05-02T22:59:14.838Z,8.25
2019-05-02T23:01:43.611Z,5.42
2019-05-02T23:04:12.921Z,6.10
2019-05-02T23:06:43.826Z,4.22
2019-05-02T23:09:12.871Z,6.15
2019-05-02T23:11:42.691Z,4.53
2019-05-02T23:14:11.685Z,2.97
2019-05-02T23:16:42.747Z,4.95
2019-05-02T23:19:12.280Z,16.20
2019-05-02T23:21:42.153Z,10.38
2019-05-02T23:24:16.983Z,6.53
2019-05-02T23:26:58.036Z,4.22
2019-05-02T23:29:27.057Z,3.90
2019-05-02T23:31:56.059Z,5.45
2019-05-02T23:34:24.851Z,1.90
2019-05-02T23:36:53.782Z,8.87
2019-05-02T23:39:22.494Z,20.80
2019-05-02T23:41:52.476Z,4.37
2019-05-02T23:44:22.847Z,3.12
2019-05-02T23:46:53.045Z,4.47
2019-05-02T23:49:22.301Z,2.37
2019-05-02T23:51:51.261Z,3.17
2019-05-02T23:54:21.992Z,5.83
2019-05-02T23:56:50.816Z,5.47
2019-05-02T23:59:19.812Z,8.23
