createdAt,value
2022-10-09T00:01:24.465Z,7.20
2022-10-09T00:03:54.402Z,7.63
2022-10-09T00:06:25.160Z,7.53
2022-10-09T00:08:54.950Z,8.25
2022-10-09T00:11:25.387Z,7.85
2022-10-09T00:13:54.538Z,8.68
2022-10-09T00:16:23.717Z,8.60
2022-10-09T00:18:52.800Z,8.82
2022-10-09T00:21:23.385Z,8.55
2022-10-09T00:23:52.387Z,8.90
2022-10-09T00:26:22.462Z,9.25
2022-10-09T00:28:51.423Z,8.73
2022-10-09T00:31:20.532Z,9.73
2022-10-09T00:33:48.917Z,8.88
2022-10-09T00:36:19.778Z,8.68
2022-10-09T00:38:48.251Z,10.23
2022-10-09T00:41:19.216Z,9.80
2022-10-09T00:43:51.091Z,9.75
2022-10-09T00:46:28.493Z,9.65
2022-10-09T00:49:06.687Z,10.30
2022-10-09T00:51:36.306Z,9.80
2022-10-09T00:54:08.448Z,9.48
2022-10-09T00:56:36.975Z,8.90
2022-10-09T00:59:08.122Z,7.80
2022-10-09T01:01:36.618Z,8.98
2022-10-09T01:04:04.898Z,8.40
2022-10-09T01:06:47.945Z,8.90
2022-10-09T01:09:20.197Z,8.52
2022-10-09T01:11:53.606Z,9.82
2022-10-09T01:14:27.219Z,8.73
2022-10-09T01:17:02.891Z,8.25
2022-10-09T01:19:47.490Z,8.07
2022-10-09T01:22:29.460Z,8.20
2022-10-09T01:25:06.444Z,7.65
2022-10-09T01:27:38.214Z,7.20
2022-10-09T01:30:09.456Z,7.20
2022-10-09T01:32:42.268Z,7.70
2022-10-09T01:35:13.771Z,6.78
2022-10-09T01:37:45.596Z,7.40
2022-10-09T01:40:17.491Z,6.90
2022-10-09T01:42:48.015Z,6.88
2022-10-09T01:45:16.985Z,7.32
2022-10-09T01:47:45.239Z,6.88
2022-10-09T01:50:18.810Z,7.13
2022-10-09T01:52:51.314Z,6.85
2022-10-09T01:55:28.424Z,7.38
2022-10-09T01:58:05.579Z,7.13
2022-10-09T02:00:38.177Z,7.18
2022-10-09T02:03:10.781Z,7.15
2022-10-09T02:05:41.795Z,6.93
2022-10-09T02:08:13.395Z,7.93
2022-10-09T02:10:43.378Z,7.45
2022-10-09T02:13:13.783Z,7.50
2022-10-09T02:15:49.490Z,7.18
2022-10-09T02:18:22.470Z,7.20
2022-10-09T02:20:55.649Z,6.90
2022-10-09T02:23:25.586Z,6.15
2022-10-09T02:25:54.847Z,6.18
2022-10-09T02:28:24.689Z,6.30
2022-10-09T02:30:59.320Z,6.40
2022-10-09T02:33:33.668Z,5.97
2022-10-09T02:36:02.998Z,5.63
2022-10-09T02:38:31.218Z,6.55
2022-10-09T02:41:00.446Z,6.32
2022-10-09T02:43:30.351Z,6.53
2022-10-09T02:45:58.790Z,8.18
2022-10-09T02:48:26.982Z,6.50
2022-10-09T02:50:55.196Z,6.60
2022-10-09T02:53:23.435Z,6.63
2022-10-09T02:55:51.624Z,7.07
2022-10-09T02:58:19.986Z,6.57
2022-10-09T03:00:51.999Z,6.07
2022-10-09T03:03:21.413Z,6.30
2022-10-09T03:05:49.863Z,6.93
2022-10-09T03:08:18.061Z,6.70
2022-10-09T03:10:46.231Z,6.38
2022-10-09T03:13:14.497Z,6.63
2022-10-09T03:15:42.796Z,6.50
2022-10-09T03:18:12.458Z,6.70
2022-10-09T03:20:41.040Z,6.72
2022-10-09T03:23:09.248Z,6.38
2022-10-09T03:25:37.766Z,6.03
2022-10-09T03:28:06.479Z,6.72
2022-10-09T03:30:34.706Z,6.38
2022-10-09T03:33:03.216Z,6.35
2022-10-09T03:35:32.757Z,6.72
2022-10-09T03:38:01.190Z,5.65
2022-10-09T03:40:29.415Z,5.97
2022-10-09T03:42:57.993Z,6.38
2022-10-09T03:45:26.288Z,6.00
2022-10-09T03:47:54.486Z,5.90
2022-10-09T03:50:22.791Z,6.18
2022-10-09T03:52:52.560Z,6.75
2022-10-09T03:55:20.846Z,5.72
2022-10-09T03:57:49.099Z,5.95
2022-10-09T04:00:17.783Z,5.82
2022-10-09T04:02:46.368Z,5.78
2022-10-09T04:05:15.015Z,5.72
2022-10-09T04:07:43.323Z,4.78
2022-10-09T04:10:13.343Z,5.88
2022-10-09T04:12:41.630Z,6.30
2022-10-09T04:15:11.437Z,6.00
2022-10-09T04:17:39.695Z,5.43
2022-10-09T04:20:08.854Z,6.20
2022-10-09T04:22:37.127Z,6.18
2022-10-09T04:25:05.776Z,6.22
2022-10-09T04:27:35.384Z,5.75
2022-10-09T04:30:03.637Z,6.75
2022-10-09T04:32:31.955Z,6.70
2022-10-09T04:35:00.181Z,6.15
2022-10-09T04:37:28.385Z,6.88
2022-10-09T04:39:56.777Z,7.00
2022-10-09T04:42:25.025Z,6.97
2022-10-09T04:44:54.659Z,6.68
2022-10-09T04:47:22.948Z,6.68
2022-10-09T04:49:51.167Z,8.43
2022-10-09T04:52:19.461Z,7.85
2022-10-09T04:54:47.643Z,8.35
2022-10-09T04:57:15.864Z,8.93
2022-10-09T04:59:44.067Z,8.93
2022-10-09T05:02:13.787Z,8.75
2022-10-09T05:04:42.107Z,9.27
2022-10-09T05:07:10.358Z,9.55
2022-10-09T05:09:38.604Z,10.90
2022-10-09T05:12:06.944Z,10.27
2022-10-09T05:14:35.142Z,10.27
2022-10-09T05:17:14.484Z,10.52
2022-10-09T05:19:44.610Z,10.48
2022-10-09T05:22:12.896Z,10.02
2022-10-09T05:24:41.149Z,10.95
2022-10-09T05:27:09.379Z,10.32
2022-10-09T05:29:37.595Z,11.25
2022-10-09T05:32:05.961Z,11.18
2022-10-09T05:34:35.251Z,10.57
2022-10-09T05:37:04.925Z,10.48
2022-10-09T05:39:35.907Z,10.90
2022-10-09T05:42:04.318Z,10.65
2022-10-09T05:44:32.656Z,10.18
2022-10-09T05:47:00.984Z,10.32
2022-10-09T05:49:29.245Z,10.85
2022-10-09T05:51:57.498Z,9.10
2022-10-09T05:54:27.438Z,8.52
2022-10-09T05:56:55.723Z,9.38
2022-10-09T05:59:23.925Z,9.10
2022-10-09T06:01:54.616Z,8.07
2022-10-09T06:04:24.462Z,8.35
2022-10-09T06:06:52.850Z,7.13
2022-10-09T06:09:23.203Z,6.03
2022-10-09T06:11:53.967Z,5.30
2022-10-09T06:14:23.371Z,4.63
2022-10-09T06:16:51.883Z,4.50
2022-10-09T06:19:21.185Z,4.40
2022-10-09T06:21:49.509Z,4.32
2022-10-09T06:24:24.479Z,4.40
2022-10-09T06:26:59.445Z,4.15
2022-10-09T06:29:28.326Z,4.38
2022-10-09T06:31:56.586Z,4.28
2022-10-09T06:34:25.336Z,4.13
2022-10-09T06:36:53.846Z,4.93
2022-10-09T06:39:22.671Z,4.65
2022-10-09T06:41:51.317Z,5.10
2022-10-09T06:44:41.894Z,4.38
2022-10-09T06:47:10.265Z,4.05
2022-10-09T06:49:38.487Z,4.22
2022-10-09T06:52:06.735Z,4.50
2022-10-09T06:54:35.099Z,4.53
2022-10-09T06:57:03.662Z,4.30
2022-10-09T06:59:32.898Z,4.20
2022-10-09T07:02:02.713Z,4.35
2022-10-09T07:04:31.184Z,4.32
2022-10-09T07:06:59.449Z,4.00
2022-10-09T07:09:27.733Z,3.88
2022-10-09T07:11:56.121Z,3.97
2022-10-09T07:14:24.352Z,3.60
2022-10-09T07:16:53.540Z,3.45
2022-10-09T07:19:23.153Z,3.72
2022-10-09T07:21:53.218Z,3.60
2022-10-09T07:24:21.612Z,3.20
2022-10-09T07:26:49.978Z,3.10
2022-10-09T07:29:20.061Z,2.40
2022-10-09T07:31:49.849Z,2.80
2022-10-09T07:34:18.242Z,3.38
2022-10-09T07:36:47.857Z,2.65
2022-10-09T07:39:16.218Z,2.85
2022-10-09T07:41:44.706Z,2.80
2022-10-09T07:44:13.223Z,2.50
2022-10-09T07:46:41.488Z,3.47
2022-10-09T07:49:09.843Z,3.53
2022-10-09T07:51:38.392Z,3.10
2022-10-09T07:54:08.193Z,3.20
2022-10-09T07:56:38.653Z,3.00
2022-10-09T07:59:09.468Z,2.85
2022-10-09T08:01:38.012Z,2.50
2022-10-09T08:04:06.731Z,2.50
2022-10-09T08:06:35.391Z,2.30
2022-10-09T08:09:05.754Z,2.40
2022-10-09T08:11:36.225Z,2.67
2022-10-09T08:14:04.543Z,3.20
2022-10-09T08:16:33.486Z,2.75
2022-10-09T08:19:02.934Z,4.68
2022-10-09T08:21:32.999Z,3.38
2022-10-09T08:24:01.900Z,6.00
2022-10-09T08:26:32.090Z,101.97
2022-10-09T08:29:03.808Z,27.13
2022-10-09T08:31:33.145Z,6.10
2022-10-09T08:34:03.330Z,4.35
2022-10-09T08:36:32.493Z,3.90
2022-10-09T08:39:00.740Z,3.13
2022-10-09T08:41:45.159Z,3.30
2022-10-09T08:44:20.211Z,3.15
2022-10-09T08:46:55.354Z,3.70
2022-10-09T08:49:30.387Z,3.72
2022-10-09T08:52:01.507Z,3.20
2022-10-09T08:54:37.744Z,2.83
2022-10-09T08:57:14.032Z,3.72
2022-10-09T08:59:44.592Z,2.85
2022-10-09T09:02:38.919Z,3.10
2022-10-09T09:05:23.917Z,3.72
2022-10-09T09:07:59.939Z,4.10
2022-10-09T09:10:38.535Z,3.65
2022-10-09T09:13:20.614Z,3.00
2022-10-09T09:15:55.638Z,3.53
2022-10-09T09:18:42.819Z,3.05
2022-10-09T09:21:27.272Z,2.95
2022-10-09T09:23:55.741Z,2.85
2022-10-09T09:26:25.143Z,3.90
2022-10-09T09:28:59.991Z,3.00
2022-10-09T09:31:32.016Z,2.78
2022-10-09T09:34:05.685Z,4.35
2022-10-09T09:36:40.359Z,2.90
2022-10-09T09:39:55.657Z,6.50
2022-10-09T09:42:03.677Z,3.20
2022-10-09T09:44:33.089Z,3.65
2022-10-09T09:47:03.191Z,2.70
2022-10-09T09:49:31.474Z,2.80
2022-10-09T09:52:02.654Z,2.40
2022-10-09T09:54:32.061Z,2.80
2022-10-09T09:57:13.750Z,2.35
2022-10-09T09:59:44.817Z,2.22
2022-10-09T10:02:18.667Z,2.80
2022-10-09T10:04:52.639Z,4.20
2022-10-09T10:07:31.763Z,2.75
2022-10-09T10:10:07.836Z,2.72
2022-10-09T10:12:42.102Z,2.30
2022-10-09T10:15:20.863Z,2.85
2022-10-09T10:17:56.145Z,2.40
2022-10-09T10:20:24.863Z,2.40
2022-10-09T10:22:55.121Z,2.50
2022-10-09T10:25:27.220Z,4.78
2022-10-09T10:28:01.861Z,5.60
2022-10-09T10:30:31.346Z,5.22
2022-10-09T10:33:06.722Z,3.35
2022-10-09T10:35:38.074Z,5.45
2022-10-09T10:38:13.440Z,3.08
2022-10-09T10:40:47.197Z,3.00
2022-10-09T10:43:24.303Z,3.00
2022-10-09T10:46:01.116Z,2.90
2022-10-09T10:48:33.142Z,2.80
2022-10-09T10:51:10.795Z,2.97
2022-10-09T10:53:53.760Z,3.00
2022-10-09T10:56:29.602Z,2.47
2022-10-09T10:59:06.502Z,2.75
2022-10-09T11:01:45.377Z,2.97
2022-10-09T11:04:41.429Z,3.85
2022-10-09T11:07:21.814Z,5.55
2022-10-09T11:09:59.771Z,38.22
2022-10-09T11:12:57.816Z,4.50
2022-10-09T11:15:37.510Z,5.13
2022-10-09T11:18:18.710Z,3.40
2022-10-09T11:21:06.627Z,3.25
2022-10-09T11:23:49.608Z,4.18
2022-10-09T11:26:30.285Z,3.90
2022-10-09T11:29:03.173Z,3.75
2022-10-09T11:31:36.865Z,3.25
2022-10-09T11:34:13.538Z,3.60
2022-10-09T11:36:44.857Z,3.00
2022-10-09T11:39:18.254Z,3.45
2022-10-09T11:41:48.718Z,2.97
2022-10-09T11:44:46.107Z,4.18
2022-10-09T11:47:22.545Z,3.20
2022-10-09T11:50:14.316Z,3.00
2022-10-09T11:52:51.620Z,3.53
2022-10-09T11:55:22.331Z,4.40
2022-10-09T11:57:51.216Z,3.80
2022-10-09T12:00:30.919Z,3.88
2022-10-09T12:03:02.320Z,3.63
2022-10-09T12:05:41.161Z,3.45
2022-10-09T12:08:16.940Z,4.45
2022-10-09T12:10:54.007Z,4.55
2022-10-09T12:13:32.838Z,3.63
2022-10-09T12:16:01.206Z,3.20
2022-10-09T12:18:32.515Z,3.78
2022-10-09T12:21:04.449Z,3.20
2022-10-09T12:23:38.525Z,3.65
2022-10-09T12:26:11.917Z,4.03
2022-10-09T12:28:46.951Z,3.92
2022-10-09T12:31:21.924Z,4.35
2022-10-09T12:33:55.205Z,3.92
2022-10-09T12:36:25.973Z,3.58
2022-10-09T12:38:55.691Z,4.00
2022-10-09T12:41:26.315Z,3.22
2022-10-09T12:43:56.812Z,3.72
2022-10-09T12:46:31.643Z,3.92
2022-10-09T12:49:00.800Z,3.67
2022-10-09T12:51:31.530Z,3.65
2022-10-09T12:54:01.443Z,3.75
2022-10-09T12:56:31.550Z,3.60
2022-10-09T12:59:00.789Z,3.55
2022-10-09T13:01:29.608Z,3.65
2022-10-09T13:04:00.390Z,4.60
2022-10-09T13:06:31.622Z,3.78
2022-10-09T13:09:04.163Z,3.42
2022-10-09T13:11:35.519Z,3.50
2022-10-09T13:14:03.939Z,4.45
2022-10-09T13:16:43.697Z,3.42
2022-10-09T13:19:26.227Z,2.58
2022-10-09T13:22:10.247Z,2.75
2022-10-09T13:24:42.693Z,3.60
2022-10-09T13:27:14.575Z,3.10
2022-10-09T13:29:44.003Z,3.30
2022-10-09T13:32:14.449Z,3.00
2022-10-09T13:34:42.762Z,3.00
2022-10-09T13:37:13.967Z,3.28
2022-10-09T13:39:43.651Z,3.17
2022-10-09T13:42:15.637Z,4.00
2022-10-09T13:44:44.370Z,3.38
2022-10-09T13:47:12.668Z,3.03
2022-10-09T13:49:40.964Z,3.25
2022-10-09T13:52:09.616Z,3.20
2022-10-09T13:54:38.145Z,4.30
2022-10-09T13:57:08.284Z,5.38
2022-10-09T13:59:37.051Z,4.53
2022-10-09T14:02:05.402Z,3.53
2022-10-09T14:04:33.718Z,3.97
2022-10-09T14:07:02.033Z,3.72
2022-10-09T14:09:30.278Z,3.30
2022-10-09T14:11:58.953Z,3.00
2022-10-09T14:14:28.591Z,3.50
2022-10-09T14:16:56.814Z,3.65
2022-10-09T14:19:27.831Z,3.80
2022-10-09T14:21:56.205Z,3.88
2022-10-09T14:24:24.898Z,3.75
2022-10-09T14:26:53.398Z,3.35
2022-10-09T14:29:21.752Z,3.30
2022-10-09T14:31:52.633Z,3.10
2022-10-09T14:34:21.108Z,3.03
2022-10-09T14:36:49.963Z,3.22
2022-10-09T14:39:18.418Z,3.05
2022-10-09T14:41:46.777Z,3.47
2022-10-09T14:44:15.051Z,4.00
2022-10-09T14:46:43.370Z,3.40
2022-10-09T14:49:13.254Z,3.40
2022-10-09T14:51:42.184Z,2.85
2022-10-09T14:54:12.331Z,3.20
2022-10-09T14:56:40.902Z,3.75
2022-10-09T14:59:09.239Z,3.55
2022-10-09T15:01:37.459Z,3.85
2022-10-09T15:04:06.966Z,3.53
2022-10-09T15:06:36.609Z,3.90
2022-10-09T15:09:06.321Z,6.82
2022-10-09T15:11:36.028Z,10.55
2022-10-09T15:14:04.969Z,10.55
2022-10-09T15:16:33.307Z,6.57
2022-10-09T15:19:01.989Z,6.07
2022-10-09T15:21:32.235Z,5.60
2022-10-09T15:24:03.476Z,5.70
2022-10-09T15:26:34.087Z,5.45
2022-10-09T15:29:03.723Z,5.28
2022-10-09T15:31:33.354Z,5.72
2022-10-09T15:34:02.298Z,6.35
2022-10-09T15:36:31.799Z,7.38
2022-10-09T15:39:05.707Z,6.78
2022-10-09T15:41:35.552Z,6.95
2022-10-09T15:44:05.891Z,6.95
2022-10-09T15:46:34.712Z,7.32
2022-10-09T15:49:02.953Z,6.68
2022-10-09T15:51:33.252Z,7.20
2022-10-09T15:54:03.480Z,7.57
2022-10-09T15:56:34.886Z,7.18
2022-10-09T15:59:07.365Z,7.40
2022-10-09T16:01:35.642Z,7.03
2022-10-09T16:04:04.010Z,6.30
2022-10-09T16:06:32.214Z,6.22
2022-10-09T16:09:04.025Z,6.53
2022-10-09T16:11:32.743Z,6.57
2022-10-09T16:14:01.021Z,6.65
2022-10-09T16:16:29.605Z,7.15
2022-10-09T16:18:58.204Z,6.78
2022-10-09T16:21:29.317Z,7.60
2022-10-09T16:23:59.650Z,7.80
2022-10-09T16:26:30.811Z,7.75
2022-10-09T16:29:00.567Z,8.93
2022-10-09T16:31:31.386Z,8.63
2022-10-09T16:34:00.017Z,8.23
2022-10-09T16:36:28.926Z,8.27
2022-10-09T16:38:58.333Z,8.57
2022-10-09T16:41:26.830Z,13.38
2022-10-09T16:43:57.763Z,11.48
2022-10-09T16:46:28.912Z,13.60
2022-10-09T16:48:58.457Z,18.55
2022-10-09T16:51:29.727Z,12.65
2022-10-09T16:54:00.329Z,10.32
2022-10-09T16:56:31.438Z,10.40
2022-10-09T16:59:03.220Z,15.65
2022-10-09T17:01:32.340Z,19.75
2022-10-09T17:04:02.459Z,26.20
2022-10-09T17:06:31.093Z,22.92
2022-10-09T17:09:00.649Z,15.93
2022-10-09T17:11:30.606Z,13.63
2022-10-09T17:14:00.491Z,11.70
2022-10-09T17:16:31.259Z,11.85
2022-10-09T17:19:00.346Z,12.45
2022-10-09T17:21:32.895Z,13.05
2022-10-09T17:24:05.050Z,14.13
2022-10-09T17:26:33.468Z,12.48
2022-10-09T17:29:04.786Z,14.65
2022-10-09T17:31:33.128Z,14.60
2022-10-09T17:34:03.222Z,14.75
2022-10-09T17:36:34.600Z,15.18
2022-10-09T17:39:04.343Z,16.88
2022-10-09T17:41:32.986Z,17.73
2022-10-09T17:44:02.714Z,18.17
2022-10-09T17:46:31.871Z,15.32
2022-10-09T17:49:01.113Z,16.35
2022-10-09T17:51:31.371Z,14.18
2022-10-09T17:54:02.765Z,12.73
2022-10-09T17:56:33.250Z,13.70
2022-10-09T17:59:03.529Z,12.95
2022-10-09T18:01:32.156Z,12.10
2022-10-09T18:04:00.670Z,12.02
2022-10-09T18:06:32.081Z,12.73
2022-10-09T18:09:00.701Z,12.55
2022-10-09T18:11:30.204Z,12.48
2022-10-09T18:13:58.756Z,13.55
2022-10-09T18:16:35.674Z,15.32
2022-10-09T18:19:06.432Z,15.25
2022-10-09T18:21:35.669Z,15.00
2022-10-09T18:24:04.009Z,16.60
2022-10-09T18:26:32.528Z,16.73
2022-10-09T18:29:01.477Z,16.10
2022-10-09T18:31:31.319Z,16.00
2022-10-09T18:34:00.933Z,17.20
2022-10-09T18:36:33.790Z,17.42
2022-10-09T18:39:06.434Z,16.25
2022-10-09T18:41:35.157Z,17.17
2022-10-09T18:44:04.853Z,16.45
2022-10-09T18:46:38.439Z,17.38
2022-10-09T18:49:09.723Z,17.50
2022-10-09T18:51:39.039Z,18.55
2022-10-09T18:54:08.659Z,20.38
2022-10-09T18:56:39.440Z,20.48
2022-10-09T18:59:11.900Z,17.25
2022-10-09T19:01:42.128Z,15.25
2022-10-09T19:04:10.519Z,15.57
2022-10-09T19:06:38.826Z,15.68
2022-10-09T19:09:07.236Z,15.88
2022-10-09T19:11:35.907Z,15.50
2022-10-09T19:14:04.675Z,15.63
2022-10-09T19:16:35.029Z,17.50
2022-10-09T19:19:05.517Z,16.13
2022-10-09T19:21:33.894Z,17.75
2022-10-09T19:24:06.143Z,18.08
2022-10-09T19:26:35.415Z,15.70
2022-10-09T19:29:04.067Z,15.43
2022-10-09T19:31:33.320Z,17.90
2022-10-09T19:34:02.113Z,16.83
2022-10-09T19:36:36.642Z,23.55
2022-10-09T19:39:05.972Z,17.55
2022-10-09T19:41:34.275Z,16.77
2022-10-09T19:44:02.653Z,16.30
2022-10-09T19:46:31.020Z,15.98
2022-10-09T19:48:59.672Z,17.48
2022-10-09T19:51:28.282Z,19.50
2022-10-09T19:53:59.127Z,18.00
2022-10-09T19:56:29.625Z,16.75
2022-10-09T19:58:59.063Z,16.23
2022-10-09T20:01:28.421Z,14.32
2022-10-09T20:03:57.840Z,13.90
2022-10-09T20:06:27.379Z,14.40
2022-10-09T20:08:57.340Z,14.00
2022-10-09T20:11:27.388Z,13.40
2022-10-09T20:13:56.719Z,13.20
2022-10-09T20:16:26.129Z,13.20
2022-10-09T20:18:55.720Z,12.13
2022-10-09T20:21:24.049Z,14.67
2022-10-09T20:23:52.515Z,15.47
2022-10-09T20:26:22.698Z,15.60
2022-10-09T20:28:53.813Z,15.85
2022-10-09T20:31:25.566Z,16.45
2022-10-09T20:33:54.986Z,16.67
2022-10-09T20:36:26.113Z,16.13
2022-10-09T20:38:57.332Z,16.58
2022-10-09T20:41:27.750Z,17.00
2022-10-09T20:43:57.852Z,19.23
2022-10-09T20:46:28.139Z,19.00
2022-10-09T20:48:57.050Z,19.03
2022-10-09T20:51:26.176Z,19.75
2022-10-09T20:53:56.164Z,20.37
2022-10-09T20:56:28.015Z,20.83
2022-10-09T20:58:56.975Z,20.20
2022-10-09T21:01:25.739Z,21.03
2022-10-09T21:03:54.073Z,22.53
2022-10-09T21:06:23.517Z,21.67
2022-10-09T21:08:52.218Z,20.23
2022-10-09T21:11:21.262Z,20.80
2022-10-09T21:13:51.961Z,21.33
2022-10-09T21:16:22.718Z,23.20
2022-10-09T21:18:55.652Z,22.17
2022-10-09T21:21:24.755Z,22.33
2022-10-09T21:23:54.412Z,20.57
2022-10-09T21:26:23.950Z,21.93
2022-10-09T21:28:58.440Z,21.00
2022-10-09T21:31:30.870Z,20.07
2022-10-09T21:34:00.392Z,23.27
2022-10-09T21:36:35.509Z,22.47
2022-10-09T21:39:06.483Z,21.00
2022-10-09T21:41:35.325Z,19.73
2022-10-09T21:44:05.431Z,16.80
2022-10-09T21:46:34.210Z,16.93
2022-10-09T21:49:07.338Z,15.47
2022-10-09T21:51:35.962Z,16.33
2022-10-09T21:54:04.282Z,15.83
2022-10-09T21:56:32.623Z,14.90
2022-10-09T21:59:00.879Z,14.50
2022-10-09T22:01:30.770Z,13.73
2022-10-09T22:03:59.689Z,13.57
2022-10-09T22:06:28.021Z,12.70
2022-10-09T22:08:56.215Z,14.03
2022-10-09T22:11:24.619Z,17.33
2022-10-09T22:13:52.809Z,16.37
2022-10-09T22:16:21.143Z,14.47
2022-10-09T22:18:50.902Z,13.30
2022-10-09T22:21:19.557Z,14.27
2022-10-09T22:23:47.883Z,13.60
2022-10-09T22:26:18.989Z,12.97
2022-10-09T22:28:48.135Z,13.17
2022-10-09T22:31:19.022Z,13.87
2022-10-09T22:33:52.740Z,12.73
2022-10-09T22:36:24.071Z,13.50
2022-10-09T22:38:55.277Z,14.93
2022-10-09T22:41:24.407Z,12.97
2022-10-09T22:43:55.166Z,13.50
2022-10-09T22:46:26.097Z,14.07
2022-10-09T22:48:55.905Z,13.43
2022-10-09T22:51:25.651Z,13.77
2022-10-09T22:53:54.028Z,13.97
2022-10-09T22:56:23.835Z,14.57
2022-10-09T22:58:53.129Z,13.80
2022-10-09T23:01:25.171Z,13.47
2022-10-09T23:03:54.997Z,13.43
2022-10-09T23:06:23.262Z,12.97
2022-10-09T23:08:51.754Z,13.90
2022-10-09T23:11:21.386Z,13.67
2022-10-09T23:13:54.208Z,12.97
2022-10-09T23:16:23.464Z,12.77
2022-10-09T23:18:52.322Z,12.67
2022-10-09T23:21:23.609Z,13.10
2022-10-09T23:23:52.949Z,13.30
2022-10-09T23:26:24.156Z,12.27
2022-10-09T23:28:53.777Z,12.10
2022-10-09T23:31:22.902Z,14.53
2022-10-09T23:33:51.213Z,12.60
2022-10-09T23:36:22.594Z,12.80
2022-10-09T23:38:51.582Z,12.70
2022-10-09T23:41:21.547Z,13.40
2022-10-09T23:43:51.126Z,12.30
2022-10-09T23:46:20.990Z,11.63
2022-10-09T23:48:50.418Z,13.53
2022-10-09T23:51:19.839Z,12.87
2022-10-09T23:53:49.651Z,13.97
2022-10-09T23:56:19.892Z,13.23
2022-10-09T23:58:48.364Z,13.23
