createdAt,value
2022-07-31T00:00:26.946Z,1019.69
2022-07-31T00:03:05.729Z,1019.75
2022-07-31T00:05:38.671Z,1019.69
2022-07-31T00:08:10.453Z,1019.56
2022-07-31T00:10:38.715Z,1019.64
2022-07-31T00:13:05.744Z,1019.52
2022-07-31T00:15:32.788Z,1019.62
2022-07-31T00:18:02.246Z,1019.71
2022-07-31T00:20:30.490Z,1019.83
2022-07-31T00:22:58.704Z,1019.95
2022-07-31T00:25:27.461Z,1020.01
2022-07-31T00:27:54.599Z,1020.09
2022-07-31T00:30:22.200Z,1020.03
2022-07-31T00:32:51.924Z,1020.09
2022-07-31T00:35:19.100Z,1020.05
2022-07-31T00:37:46.254Z,1019.72
2022-07-31T00:40:16.768Z,1019.72
2022-07-31T00:42:43.730Z,1019.57
2022-07-31T00:45:13.726Z,1019.54
2022-07-31T00:47:41.191Z,1019.56
2022-07-31T00:50:11.676Z,1019.59
2022-07-31T00:52:39.951Z,1019.62
2022-07-31T00:55:08.204Z,1019.53
2022-07-31T00:57:37.540Z,1019.65
2022-07-31T01:00:05.948Z,1019.74
2022-07-31T01:02:35.024Z,1019.71
2022-07-31T01:05:01.911Z,1019.61
2022-07-31T01:07:28.885Z,1019.51
2022-07-31T01:09:56.761Z,1019.63
2022-07-31T01:12:29.739Z,1019.57
2022-07-31T01:15:02.043Z,1019.57
2022-07-31T01:17:35.098Z,1019.73
2022-07-31T01:20:02.736Z,1019.77
2022-07-31T01:22:50.830Z,1019.68
2022-07-31T01:25:37.111Z,1019.63
2022-07-31T01:28:16.515Z,1019.44
2022-07-31T01:30:56.161Z,1019.65
2022-07-31T01:33:42.579Z,1019.82
2022-07-31T01:36:14.919Z,1019.75
2022-07-31T01:38:47.814Z,1019.72
2022-07-31T01:41:18.084Z,1019.83
2022-07-31T01:43:50.040Z,1019.92
2022-07-31T01:46:22.173Z,1019.87
2022-07-31T01:48:50.387Z,1019.94
2022-07-31T01:51:19.664Z,1019.97
2022-07-31T01:53:52.146Z,1019.94
2022-07-31T01:56:20.518Z,1019.96
2022-07-31T01:58:50.400Z,1020.00
2022-07-31T02:01:24.154Z,1019.85
2022-07-31T02:03:56.214Z,1019.77
2022-07-31T02:06:27.079Z,1019.77
2022-07-31T02:08:55.479Z,1019.72
2022-07-31T02:11:23.518Z,1019.75
2022-07-31T02:13:54.416Z,1019.78
2022-07-31T02:16:26.435Z,1019.85
2022-07-31T02:18:57.296Z,1019.91
2022-07-31T02:21:26.287Z,1019.90
2022-07-31T02:23:56.329Z,1019.79
2022-07-31T02:26:28.217Z,1019.76
2022-07-31T02:28:57.262Z,1019.91
2022-07-31T02:31:28.488Z,1019.92
2022-07-31T02:33:55.568Z,1020.04
2022-07-31T02:36:24.149Z,1019.96
2022-07-31T02:38:54.200Z,1019.94
2022-07-31T02:41:26.615Z,1019.99
2022-07-31T02:43:56.392Z,1019.90
2022-07-31T02:46:26.359Z,1019.88
2022-07-31T02:48:54.292Z,1019.79
2022-07-31T02:51:23.482Z,1019.82
2022-07-31T02:53:51.360Z,1019.84
2022-07-31T02:56:18.840Z,1019.91
2022-07-31T02:58:46.210Z,1020.04
2022-07-31T03:01:16.304Z,1019.90
2022-07-31T03:03:45.636Z,1019.95
2022-07-31T03:06:12.837Z,1019.93
2022-07-31T03:08:40.340Z,1019.87
2022-07-31T03:11:08.551Z,1019.77
2022-07-31T03:13:37.199Z,1019.79
2022-07-31T03:16:07.263Z,1019.68
2022-07-31T03:18:35.695Z,1019.78
2022-07-31T03:21:06.630Z,1019.75
2022-07-31T03:23:36.306Z,1019.67
2022-07-31T03:26:08.104Z,1019.78
2022-07-31T03:28:35.359Z,1019.80
2022-07-31T03:31:03.874Z,1019.79
2022-07-31T03:33:36.490Z,1019.85
2022-07-31T03:36:10.686Z,1019.85
2022-07-31T03:38:42.187Z,1019.90
2022-07-31T03:41:11.737Z,1019.96
2022-07-31T03:43:48.147Z,1019.84
2022-07-31T03:46:18.701Z,1019.77
2022-07-31T03:48:50.267Z,1019.78
2022-07-31T03:51:21.758Z,1019.82
2022-07-31T03:53:49.782Z,1019.93
2022-07-31T03:56:18.937Z,1019.81
2022-07-31T03:58:46.075Z,1019.77
2022-07-31T04:01:19.542Z,1019.72
2022-07-31T04:03:50.195Z,1019.72
2022-07-31T04:06:19.395Z,1019.68
2022-07-31T04:08:48.067Z,1019.69
2022-07-31T04:11:15.391Z,1019.62
2022-07-31T04:13:42.900Z,1019.64
2022-07-31T04:16:11.639Z,1019.69
2022-07-31T04:18:47.194Z,1019.70
2022-07-31T04:21:21.390Z,1019.73
2022-07-31T04:23:50.896Z,1019.70
2022-07-31T04:26:26.148Z,1019.70
2022-07-31T04:28:54.352Z,1019.62
2022-07-31T04:31:21.875Z,1019.62
2022-07-31T04:33:55.940Z,1019.61
2022-07-31T04:36:29.812Z,1019.56
2022-07-31T04:39:00.836Z,1019.57
2022-07-31T04:41:33.343Z,1019.49
2022-07-31T04:44:00.554Z,1019.52
2022-07-31T04:46:27.487Z,1019.35
2022-07-31T04:48:56.578Z,1019.55
2022-07-31T04:51:28.012Z,1019.41
2022-07-31T04:53:56.362Z,1019.34
2022-07-31T04:56:26.124Z,1019.43
2022-07-31T04:58:56.642Z,1019.48
2022-07-31T05:01:26.274Z,1019.53
2022-07-31T05:03:54.739Z,1019.63
2022-07-31T05:06:23.141Z,1019.64
2022-07-31T05:08:51.207Z,1019.56
2022-07-31T05:11:21.508Z,1019.57
2022-07-31T05:13:50.389Z,1019.68
2022-07-31T05:16:19.176Z,1019.69
2022-07-31T05:18:47.946Z,1019.77
2022-07-31T05:21:19.446Z,1019.76
2022-07-31T05:23:48.063Z,1019.85
2022-07-31T05:26:25.132Z,1019.74
2022-07-31T05:28:58.411Z,1019.69
2022-07-31T05:31:27.411Z,1019.45
2022-07-31T05:33:54.807Z,1019.04
2022-07-31T05:36:25.674Z,1018.49
2022-07-31T05:38:52.907Z,1017.82
2022-07-31T05:41:20.252Z,1017.22
2022-07-31T05:43:48.298Z,1016.92
2022-07-31T05:46:18.162Z,1016.60
2022-07-31T05:48:47.503Z,1016.40
2022-07-31T05:51:14.904Z,1016.31
2022-07-31T05:53:45.753Z,1016.21
2022-07-31T05:56:15.699Z,1016.04
2022-07-31T05:58:48.294Z,1016.02
2022-07-31T06:01:18.529Z,1016.00
2022-07-31T06:03:51.515Z,1016.09
2022-07-31T06:06:21.476Z,1016.23
2022-07-31T06:08:51.231Z,1016.19
2022-07-31T06:11:19.623Z,1016.21
2022-07-31T06:13:48.570Z,1016.21
2022-07-31T06:16:20.966Z,1016.28
2022-07-31T06:18:50.425Z,1016.16
2022-07-31T06:23:44.678Z,1016.28
2022-07-31T06:26:12.770Z,1016.37
2022-07-31T06:28:47.643Z,1016.34
2022-07-31T06:31:20.092Z,1016.59
2022-07-31T06:33:53.663Z,1016.36
2022-07-31T06:36:24.322Z,1016.39
2022-07-31T06:38:53.712Z,1016.30
2022-07-31T06:41:23.446Z,1016.32
2022-07-31T06:43:55.561Z,1016.36
2022-07-31T06:46:24.223Z,1016.30
2022-07-31T06:48:51.648Z,1016.16
2022-07-31T06:51:35.024Z,1016.10
2022-07-31T06:54:06.065Z,1015.93
2022-07-31T06:56:34.756Z,1015.84
2022-07-31T06:59:03.431Z,1015.76
2022-07-31T07:01:32.452Z,1015.76
2022-07-31T07:03:59.818Z,1015.69
2022-07-31T07:06:27.565Z,1015.78
2022-07-31T07:08:55.101Z,1015.62
2022-07-31T07:11:22.814Z,1015.44
2022-07-31T07:13:51.640Z,1015.34
2022-07-31T07:16:20.150Z,1015.52
2022-07-31T07:18:49.379Z,1015.32
2022-07-31T07:21:20.561Z,1015.14
2022-07-31T07:23:58.799Z,1015.01
2022-07-31T07:26:26.732Z,1015.04
2022-07-31T07:28:57.641Z,1015.05
2022-07-31T07:31:27.026Z,1014.95
2022-07-31T07:33:56.446Z,1015.26
2022-07-31T07:36:27.953Z,1014.93
2022-07-31T07:38:56.021Z,1014.74
2022-07-31T07:41:28.610Z,1014.63
2022-07-31T07:43:56.915Z,1014.62
2022-07-31T07:46:26.176Z,1014.58
2022-07-31T07:48:57.887Z,1014.64
2022-07-31T07:51:28.813Z,1014.66
2022-07-31T07:53:56.765Z,1014.74
2022-07-31T07:56:25.106Z,1014.73
2022-07-31T07:58:52.186Z,1014.69
2022-07-31T08:01:25.605Z,1014.70
2022-07-31T08:04:00.371Z,1014.75
2022-07-31T08:06:38.847Z,1014.57
2022-07-31T08:09:06.803Z,1014.71
2022-07-31T08:11:35.145Z,1014.84
2022-07-31T08:14:02.104Z,1015.04
2022-07-31T08:16:32.513Z,1014.85
2022-07-31T08:19:02.886Z,1015.13
2022-07-31T08:21:31.835Z,1015.16
2022-07-31T08:24:00.677Z,1014.91
2022-07-31T08:26:28.320Z,1014.80
2022-07-31T08:28:58.143Z,1014.77
2022-07-31T08:31:25.305Z,1014.84
2022-07-31T08:33:53.278Z,1014.67
2022-07-31T08:36:23.680Z,1014.71
2022-07-31T08:38:51.570Z,1014.71
2022-07-31T08:41:21.804Z,1014.59
2022-07-31T08:44:02.029Z,1014.59
2022-07-31T08:46:33.407Z,1014.46
2022-07-31T08:49:02.899Z,1014.38
2022-07-31T08:51:51.167Z,1014.38
2022-07-31T08:54:22.824Z,1014.26
2022-07-31T08:56:50.371Z,1014.43
2022-07-31T08:59:20.907Z,1014.29
2022-07-31T09:01:49.514Z,1014.09
2022-07-31T09:04:17.671Z,1014.04
2022-07-31T09:06:48.481Z,1014.22
2022-07-31T09:09:20.650Z,1014.03
2022-07-31T09:11:49.349Z,1014.19
2022-07-31T09:14:26.210Z,1014.21
2022-07-31T09:16:53.472Z,1014.20
2022-07-31T09:19:52.688Z,1014.41
2022-07-31T09:22:23.607Z,1014.24
2022-07-31T09:24:52.493Z,1014.36
2022-07-31T09:27:20.172Z,1014.76
2022-07-31T09:29:50.389Z,1014.61
2022-07-31T09:32:19.250Z,1014.90
2022-07-31T09:34:47.739Z,1015.20
2022-07-31T09:37:17.723Z,1014.98
2022-07-31T09:39:55.018Z,1014.81
2022-07-31T09:42:34.617Z,1014.65
2022-07-31T09:45:01.948Z,1014.56
2022-07-31T09:47:43.510Z,1014.35
2022-07-31T09:50:11.151Z,1014.25
2022-07-31T09:52:43.256Z,1014.07
2022-07-31T09:55:18.944Z,1014.08
2022-07-31T09:57:56.749Z,1014.10
2022-07-31T10:00:29.437Z,1014.42
2022-07-31T10:02:57.269Z,1014.49
2022-07-31T10:05:30.417Z,1014.17
2022-07-31T10:08:01.886Z,1013.99
2022-07-31T10:10:34.738Z,1014.20
2022-07-31T10:13:15.874Z,1014.04
2022-07-31T10:15:49.752Z,1014.13
2022-07-31T10:18:35.829Z,1014.26
2022-07-31T10:21:06.957Z,1014.20
2022-07-31T10:23:39.125Z,1014.06
2022-07-31T10:26:08.745Z,1014.16
2022-07-31T10:28:38.702Z,1014.03
2022-07-31T10:31:11.654Z,1014.16
2022-07-31T10:33:44.088Z,1014.13
2022-07-31T10:36:18.438Z,1014.12
2022-07-31T10:38:51.808Z,1013.96
2022-07-31T10:41:27.137Z,1013.76
2022-07-31T10:44:02.014Z,1013.51
2022-07-31T10:46:30.696Z,1013.67
2022-07-31T10:48:58.334Z,1013.80
2022-07-31T10:51:37.031Z,1013.58
2022-07-31T10:54:05.432Z,1013.63
2022-07-31T10:56:43.890Z,1013.44
2022-07-31T10:59:15.581Z,1013.25
2022-07-31T11:01:52.827Z,1013.38
2022-07-31T11:04:26.942Z,1013.23
2022-07-31T11:06:55.673Z,1013.22
2022-07-31T11:09:22.865Z,1013.12
2022-07-31T11:11:59.476Z,1012.94
2022-07-31T11:14:34.810Z,1012.82
2022-07-31T11:17:04.049Z,1012.97
2022-07-31T11:19:41.140Z,1013.32
2022-07-31T11:22:31.488Z,1013.35
2022-07-31T11:25:02.071Z,1013.40
2022-07-31T11:27:37.376Z,1013.46
2022-07-31T11:30:12.489Z,1013.56
2022-07-31T11:32:47.148Z,1013.76
2022-07-31T11:35:24.654Z,1013.73
2022-07-31T11:40:28.375Z,1013.98
2022-07-31T11:43:25.159Z,1013.82
2022-07-31T11:48:39.002Z,1014.08
2022-07-31T11:51:19.862Z,1014.03
2022-07-31T11:53:56.546Z,1014.00
2022-07-31T11:56:29.039Z,1014.29
2022-07-31T11:59:01.052Z,1014.27
2022-07-31T12:01:33.765Z,1014.18
2022-07-31T12:04:08.545Z,1014.16
2022-07-31T12:06:40.058Z,1014.15
2022-07-31T12:10:02.575Z,1014.30
2022-07-31T12:12:04.479Z,1014.28
2022-07-31T12:14:44.274Z,1014.26
2022-07-31T12:17:19.931Z,1014.38
2022-07-31T12:19:47.919Z,1014.12
2022-07-31T12:22:22.835Z,1014.02
2022-07-31T12:25:00.599Z,1014.09
2022-07-31T12:27:28.866Z,1014.10
2022-07-31T12:30:00.006Z,1014.19
2022-07-31T12:32:31.628Z,1014.23
2022-07-31T12:35:02.371Z,1014.40
2022-07-31T12:37:30.485Z,1014.59
2022-07-31T12:40:00.725Z,1014.62
2022-07-31T12:42:35.263Z,1014.69
2022-07-31T12:45:19.402Z,1014.68
2022-07-31T12:47:54.383Z,1014.86
2022-07-31T12:50:25.458Z,1014.86
2022-07-31T12:55:48.434Z,1014.76
2022-07-31T12:58:15.855Z,1014.69
2022-07-31T13:00:45.960Z,1014.47
2022-07-31T13:03:12.962Z,1014.40
2022-07-31T13:05:40.219Z,1014.46
2022-07-31T13:08:10.246Z,1014.42
2022-07-31T13:10:38.610Z,1014.35
2022-07-31T13:13:07.021Z,1014.38
2022-07-31T13:15:35.829Z,1014.20
2022-07-31T13:18:04.597Z,1014.28
2022-07-31T13:20:34.118Z,1014.25
2022-07-31T13:23:01.043Z,1014.41
2022-07-31T13:28:16.958Z,1014.48
2022-07-31T13:30:45.120Z,1014.53
2022-07-31T13:33:17.589Z,1014.49
2022-07-31T13:35:46.256Z,1014.72
2022-07-31T13:38:21.398Z,1014.74
2022-07-31T13:40:49.473Z,1014.74
2022-07-31T13:43:20.013Z,1014.82
2022-07-31T13:45:47.936Z,1014.87
2022-07-31T13:48:22.303Z,1014.84
2022-07-31T13:50:49.517Z,1015.02
2022-07-31T13:53:22.858Z,1015.02
2022-07-31T13:55:51.273Z,1015.12
2022-07-31T13:58:18.190Z,1014.93
2022-07-31T14:00:47.078Z,1014.82
2022-07-31T14:03:21.163Z,1014.82
2022-07-31T14:05:53.799Z,1014.61
2022-07-31T14:08:33.199Z,1014.46
2022-07-31T14:11:13.858Z,1014.26
2022-07-31T14:13:42.713Z,1014.09
2022-07-31T14:16:11.410Z,1014.04
2022-07-31T14:18:44.121Z,1013.96
2022-07-31T14:21:16.511Z,1013.79
2022-07-31T14:23:43.834Z,1013.82
2022-07-31T14:26:13.636Z,1013.88
2022-07-31T14:28:43.876Z,1014.09
2022-07-31T14:31:17.533Z,1014.11
2022-07-31T14:33:50.846Z,1013.95
2022-07-31T14:36:24.754Z,1013.92
2022-07-31T14:38:52.675Z,1013.75
2022-07-31T14:41:22.936Z,1013.75
2022-07-31T14:43:51.674Z,1013.83
2022-07-31T14:46:21.933Z,1013.63
2022-07-31T14:48:49.240Z,1013.61
2022-07-31T14:51:19.505Z,1013.54
2022-07-31T14:53:48.397Z,1013.53
2022-07-31T14:56:30.531Z,1013.57
2022-07-31T14:59:05.182Z,1013.68
2022-07-31T15:01:39.295Z,1013.51
2022-07-31T15:04:06.767Z,1013.56
2022-07-31T15:06:53.218Z,1013.44
2022-07-31T15:09:27.636Z,1013.52
2022-07-31T15:12:01.830Z,1013.29
2022-07-31T15:14:30.717Z,1013.36
2022-07-31T15:17:07.878Z,1013.52
2022-07-31T15:19:35.075Z,1013.40
2022-07-31T15:22:10.125Z,1013.37
2022-07-31T15:24:48.487Z,1013.28
2022-07-31T15:27:18.271Z,1013.41
2022-07-31T15:30:04.297Z,1013.53
2022-07-31T15:32:34.127Z,1013.36
2022-07-31T15:35:01.581Z,1013.51
2022-07-31T15:37:30.854Z,1013.47
2022-07-31T15:40:01.983Z,1013.51
2022-07-31T15:42:38.558Z,1013.40
2022-07-31T15:45:08.360Z,1013.48
2022-07-31T15:47:36.737Z,1013.48
2022-07-31T15:50:04.748Z,1013.43
2022-07-31T15:52:32.397Z,1013.43
2022-07-31T15:55:01.437Z,1013.45
2022-07-31T15:57:28.355Z,1013.52
2022-07-31T16:00:02.283Z,1013.58
2022-07-31T16:02:29.409Z,1013.48
2022-07-31T16:04:58.650Z,1013.43
2022-07-31T16:08:30.447Z,1013.55
2022-07-31T16:10:20.589Z,1013.54
2022-07-31T16:12:48.956Z,1013.76
2022-07-31T16:15:17.901Z,1013.80
2022-07-31T16:17:45.812Z,1013.75
2022-07-31T16:20:26.415Z,1013.83
2022-07-31T16:22:56.451Z,1013.96
2022-07-31T16:25:25.726Z,1013.94
2022-07-31T16:27:56.269Z,1014.00
2022-07-31T16:30:24.123Z,1014.17
2022-07-31T16:32:51.943Z,1014.22
2022-07-31T16:35:20.179Z,1014.25
2022-07-31T16:37:53.318Z,1014.35
2022-07-31T16:40:29.831Z,1014.39
2022-07-31T16:43:47.786Z,1014.57
2022-07-31T16:45:54.366Z,1014.58
2022-07-31T16:48:25.337Z,1014.69
2022-07-31T16:50:55.120Z,1014.67
2022-07-31T16:54:09.956Z,1014.71
2022-07-31T16:56:10.583Z,1014.80
2022-07-31T16:58:50.280Z,1014.82
2022-07-31T17:01:57.508Z,1014.88
2022-07-31T17:04:13.237Z,1014.74
2022-07-31T17:06:45.573Z,1014.74
2022-07-31T17:09:15.777Z,1014.73
2022-07-31T17:11:49.061Z,1014.64
2022-07-31T17:14:18.914Z,1014.65
2022-07-31T17:16:52.067Z,1014.68
2022-07-31T17:19:42.998Z,1014.64
2022-07-31T17:22:17.767Z,1014.52
2022-07-31T17:24:49.618Z,1014.53
2022-07-31T17:27:17.342Z,1014.56
2022-07-31T17:29:46.375Z,1014.61
2022-07-31T17:32:15.203Z,1014.64
2022-07-31T17:34:42.376Z,1014.76
2022-07-31T17:37:16.224Z,1014.82
2022-07-31T17:39:44.126Z,1014.89
2022-07-31T17:42:11.373Z,1014.91
2022-07-31T17:44:39.815Z,1015.06
2022-07-31T17:47:09.730Z,1015.25
2022-07-31T17:49:41.771Z,1015.22
2022-07-31T17:52:13.233Z,1015.30
2022-07-31T17:54:44.468Z,1015.44
2022-07-31T17:57:11.439Z,1015.57
2022-07-31T17:59:44.218Z,1015.59
2022-07-31T18:02:14.427Z,1015.64
2022-07-31T18:04:43.042Z,1015.69
2022-07-31T18:07:12.231Z,1015.77
2022-07-31T18:09:40.196Z,1015.88
2022-07-31T18:12:15.101Z,1015.91
2022-07-31T18:14:42.692Z,1016.06
2022-07-31T18:17:12.145Z,1015.98
2022-07-31T18:19:41.111Z,1016.01
2022-07-31T18:22:08.347Z,1016.07
2022-07-31T18:24:40.520Z,1016.07
2022-07-31T18:27:10.018Z,1016.14
2022-07-31T18:29:43.245Z,1016.23
2022-07-31T18:32:30.936Z,1016.15
2022-07-31T18:34:59.789Z,1016.32
2022-07-31T18:37:27.680Z,1016.42
2022-07-31T18:39:55.569Z,1016.39
2022-07-31T18:42:23.625Z,1016.35
2022-07-31T18:44:52.566Z,1016.36
2022-07-31T18:47:19.975Z,1016.45
2022-07-31T18:51:01.033Z,1016.38
2022-07-31T18:52:37.907Z,1016.49
2022-07-31T18:55:06.945Z,1016.64
2022-07-31T18:57:33.965Z,1016.65
2022-07-31T19:00:01.446Z,1016.68
2022-07-31T19:02:30.111Z,1016.72
2022-07-31T19:04:57.201Z,1016.91
2022-07-31T19:07:25.299Z,1016.99
2022-07-31T19:09:53.530Z,1017.21
2022-07-31T19:12:21.451Z,1017.22
2022-07-31T19:14:48.337Z,1017.28
2022-07-31T19:17:18.512Z,1017.40
2022-07-31T19:19:54.987Z,1017.36
2022-07-31T19:22:28.649Z,1017.52
2022-07-31T19:24:57.076Z,1017.64
2022-07-31T19:27:46.811Z,1017.53
2022-07-31T19:30:12.137Z,1017.67
2022-07-31T19:32:39.085Z,1017.54
2022-07-31T19:35:08.346Z,1017.58
2022-07-31T19:37:36.745Z,1017.74
2022-07-31T19:40:07.502Z,1017.79
2022-07-31T19:42:34.514Z,1017.74
2022-07-31T19:45:02.569Z,1017.87
2022-07-31T19:47:30.523Z,1017.97
2022-07-31T19:49:59.993Z,1017.92
2022-07-31T19:52:26.799Z,1017.91
2022-07-31T19:54:53.984Z,1018.02
2022-07-31T19:57:24.677Z,1018.10
2022-07-31T19:59:51.859Z,1018.24
2022-07-31T20:02:18.651Z,1018.30
2022-07-31T20:04:46.757Z,1018.44
2022-07-31T20:07:13.628Z,1018.38
2022-07-31T20:09:40.694Z,1018.34
2022-07-31T20:12:08.726Z,1018.31
2022-07-31T20:14:37.777Z,1018.38
2022-07-31T20:17:04.833Z,1018.44
2022-07-31T20:19:31.930Z,1018.54
2022-07-31T20:22:00.380Z,1018.35
2022-07-31T20:24:27.563Z,1018.42
2022-07-31T20:26:54.696Z,1018.43
2022-07-31T20:29:21.867Z,1018.38
2022-07-31T20:31:50.349Z,1018.40
2022-07-31T20:34:17.223Z,1018.40
2022-07-31T20:36:44.038Z,1018.46
2022-07-31T20:39:10.892Z,1018.44
2022-07-31T20:41:38.242Z,1018.48
2022-07-31T20:44:07.017Z,1018.40
2022-07-31T20:46:33.919Z,1018.43
2022-07-31T20:49:03.419Z,1018.59
2022-07-31T20:51:30.412Z,1018.54
2022-07-31T20:53:57.422Z,1018.51
2022-07-31T20:56:24.268Z,1018.66
2022-07-31T20:58:52.760Z,1018.85
2022-07-31T21:01:19.984Z,1018.81
2022-07-31T21:03:49.481Z,1018.89
2022-07-31T21:06:18.005Z,1018.86
2022-07-31T21:08:45.211Z,1019.04
2022-07-31T21:11:12.342Z,1018.90
2022-07-31T21:13:41.275Z,1018.77
2022-07-31T21:16:08.257Z,1018.57
2022-07-31T21:18:37.902Z,1018.74
2022-07-31T21:21:08.937Z,1018.63
2022-07-31T21:23:37.347Z,1018.62
2022-07-31T21:26:07.110Z,1018.53
2022-07-31T21:28:34.407Z,1018.56
2022-07-31T21:31:02.777Z,1018.56
2022-07-31T21:33:29.952Z,1018.54
2022-07-31T21:35:57.665Z,1018.59
2022-07-31T21:38:24.658Z,1018.66
2022-07-31T21:40:53.550Z,1018.77
2022-07-31T21:43:22.579Z,1018.71
2022-07-31T21:45:57.329Z,1018.72
2022-07-31T21:48:28.050Z,1018.59
2022-07-31T21:50:55.536Z,1018.55
2022-07-31T21:53:22.506Z,1018.42
2022-07-31T21:55:50.147Z,1018.44
2022-07-31T21:58:20.643Z,1018.46
2022-07-31T22:00:48.786Z,1018.44
2022-07-31T22:03:15.736Z,1018.38
2022-07-31T22:05:42.968Z,1018.34
2022-07-31T22:08:09.836Z,1018.28
2022-07-31T22:10:37.643Z,1018.29
2022-07-31T22:13:04.770Z,1018.35
2022-07-31T22:15:58.963Z,1018.37
2022-07-31T22:18:20.565Z,1018.25
2022-07-31T22:20:47.924Z,1018.21
2022-07-31T22:23:15.270Z,1018.14
2022-07-31T22:25:47.206Z,1018.27
2022-07-31T22:28:15.429Z,1018.28
2022-07-31T22:30:47.416Z,1018.19
2022-07-31T22:33:15.729Z,1018.24
2022-07-31T22:35:43.179Z,1018.23
2022-07-31T22:38:10.655Z,1018.32
2022-07-31T22:40:38.002Z,1018.22
2022-07-31T22:44:09.558Z,1018.21
2022-07-31T22:45:54.072Z,1018.18
2022-07-31T22:48:24.444Z,1018.18
2022-07-31T22:50:52.088Z,1018.21
2022-07-31T22:53:19.258Z,1018.26
2022-07-31T22:55:46.444Z,1018.37
2022-07-31T22:58:13.768Z,1018.26
2022-07-31T23:00:41.523Z,1018.26
2022-07-31T23:03:09.840Z,1018.36
2022-07-31T23:06:03.673Z,1018.28
2022-07-31T23:08:23.811Z,1018.34
2022-07-31T23:10:52.426Z,1018.34
2022-07-31T23:13:19.299Z,1018.33
2022-07-31T23:15:46.440Z,1018.30
2022-07-31T23:18:14.706Z,1018.29
2022-07-31T23:20:41.846Z,1018.31
2022-07-31T23:23:08.715Z,1018.31
2022-07-31T23:25:35.951Z,1018.30
2022-07-31T23:28:05.254Z,1018.43
2022-07-31T23:30:32.374Z,1018.39
2022-07-31T23:33:00.407Z,1018.36
2022-07-31T23:35:28.927Z,1018.30
2022-07-31T23:37:55.787Z,1018.33
2022-07-31T23:40:23.969Z,1018.33
2022-07-31T23:42:50.907Z,1018.25
2022-07-31T23:45:17.937Z,1018.28
2022-07-31T23:47:46.993Z,1018.29
2022-07-31T23:50:14.594Z,1018.42
2022-07-31T23:52:44.504Z,1018.39
2022-07-31T23:55:11.811Z,1018.29
2022-07-31T23:57:40.041Z,1018.20
