createdAt,value
2022-11-22T00:03:09.820Z,77.45909
2022-11-22T00:08:11.522Z,75.75097
2022-11-22T00:13:13.048Z,76.61409
2022-11-22T00:18:14.725Z,76.65492
2022-11-22T00:23:16.602Z,76.53598
2022-11-22T00:28:18.381Z,77.49369
2022-11-22T00:33:19.881Z,76.34603
2022-11-22T00:38:21.429Z,78.25623
2022-11-22T00:43:23.144Z,78.53929
2022-11-22T00:48:24.635Z,77.67611
2022-11-22T00:53:26.441Z,78.11964
2022-11-22T00:58:28.164Z,77.94811
2022-11-22T01:03:29.727Z,77.93614
2022-11-22T01:08:31.254Z,76.31548
2022-11-22T01:13:33.027Z,75.79857
2022-11-22T01:18:34.587Z,75.07835
2022-11-22T01:23:36.548Z,75.38804
2022-11-22T01:28:38.320Z,76.00126
2022-11-22T01:33:39.810Z,78.55661
2022-11-22T01:38:41.662Z,77.22886
2022-11-22T01:43:43.433Z,75.53671
2022-11-22T01:48:45.219Z,76.63469
2022-11-22T01:53:47.168Z,78.45267
2022-11-22T01:58:48.703Z,79.41179
2022-11-22T02:03:50.494Z,78.09825
2022-11-22T02:08:52.247Z,79.65834
2022-11-22T02:13:54.048Z,79.77712
2022-11-22T02:18:55.825Z,78.94017
2022-11-22T02:23:57.835Z,79.87219
2022-11-22T02:28:59.612Z,80.72053
2022-11-22T02:34:01.774Z,78.96167
2022-11-22T02:39:03.837Z,80.41314
2022-11-22T02:44:05.550Z,81.20499
2022-11-22T02:49:07.285Z,83.05453
2022-11-22T02:54:09.294Z,81.83881
2022-11-22T02:59:11.142Z,80.24751
2022-11-22T03:04:12.943Z,80.7154
2022-11-22T03:09:14.794Z,81.15074
2022-11-22T03:14:16.579Z,80.96145
2022-11-22T03:19:18.388Z,81.02436
2022-11-22T03:24:20.449Z,81.47263
2022-11-22T03:29:22.445Z,80.80656
2022-11-22T03:34:23.975Z,82.14927
2022-11-22T03:39:25.627Z,84.60131
2022-11-22T03:44:27.113Z,86.02685
2022-11-22T03:49:29.068Z,84.88826
2022-11-22T03:54:31.092Z,83.95065
2022-11-22T03:59:32.837Z,82.47946
2022-11-22T04:04:34.521Z,82.52667
2022-11-22T04:09:36.514Z,84.14195
2022-11-22T04:14:38.252Z,84.62858
2022-11-22T04:19:39.957Z,83.73147
2022-11-22T04:24:42.012Z,84.55568
2022-11-22T04:29:43.697Z,83.46915
2022-11-22T04:34:45.400Z,83.59356
2022-11-22T04:39:47.211Z,83.49833
2022-11-22T04:44:48.971Z,82.3698
2022-11-22T04:49:50.770Z,82.38149
2022-11-22T04:54:52.725Z,80.37324
2022-11-22T04:59:55.480Z,75.21467
2022-11-22T05:04:57.284Z,72.92586
2022-11-22T05:09:59.250Z,70.82858
2022-11-22T05:15:01.013Z,69.06712
2022-11-22T05:20:02.796Z,69.04886
2022-11-22T05:25:04.764Z,66.93522
2022-11-22T05:30:06.368Z,64.72422
2022-11-22T05:35:08.155Z,64.75098
2022-11-22T05:40:09.997Z,61.74604
2022-11-22T05:45:11.632Z,59.48295
2022-11-22T05:50:13.397Z,58.52011
2022-11-22T05:55:15.231Z,57.17879
2022-11-22T06:00:16.944Z,59.05906
2022-11-22T06:05:18.723Z,61.97209
2022-11-22T06:10:20.512Z,59.1835
2022-11-22T06:15:22.263Z,58.40921
2022-11-22T06:20:23.858Z,55.69624
2022-11-22T06:25:25.574Z,51.52768
2022-11-22T06:30:27.163Z,53.31472
2022-11-22T06:35:28.813Z,55.52164
2022-11-22T06:40:30.326Z,59.12982
2022-11-22T06:45:31.877Z,56.75999
2022-11-22T06:50:33.338Z,57.08909
2022-11-22T06:55:50.184Z,57.19126
2022-11-22T07:00:52.271Z,56.49209
2022-11-22T07:05:53.871Z,52.1695
2022-11-22T07:10:55.521Z,50.71609
2022-11-22T07:15:57.218Z,54.52817
2022-11-22T07:20:58.780Z,47.65409
2022-11-22T07:26:00.671Z,48.29352
2022-11-22T07:31:02.201Z,50.68345
2022-11-22T07:36:03.706Z,52.55502
2022-11-22T07:41:05.389Z,53.32564
2022-11-22T07:46:06.940Z,48.77902
2022-11-22T07:51:08.519Z,47.47498
2022-11-22T07:56:10.438Z,47.40414
2022-11-22T08:01:12.383Z,48.1942
2022-11-22T08:06:14.010Z,46.85576
2022-11-22T08:11:15.769Z,46.00709
2022-11-22T08:16:17.280Z,44.85239
2022-11-22T08:21:18.814Z,44.90595
2022-11-22T08:26:20.628Z,49.02898
2022-11-22T08:31:22.189Z,47.47048
2022-11-22T08:36:23.703Z,47.31395
2022-11-22T08:41:25.310Z,44.76806
2022-11-22T08:46:26.833Z,45.58193
2022-11-22T08:51:28.343Z,48.74745
2022-11-22T08:56:30.058Z,48.41372
2022-11-22T09:01:31.601Z,49.81887
2022-11-22T09:12:05.371Z,50.85594
2022-11-22T09:17:07.149Z,53.68926
2022-11-22T09:22:08.932Z,56.99125
2022-11-22T09:27:10.976Z,58.34201
2022-11-22T09:32:12.731Z,53.44163
2022-11-22T09:37:14.466Z,52.45426
2022-11-22T09:42:16.324Z,53.18051
2022-11-22T09:47:18.062Z,55.06957
2022-11-22T09:52:19.818Z,58.91035
2022-11-22T09:57:21.850Z,63.48774
2022-11-22T10:02:23.562Z,69.75797
2022-11-22T10:07:25.070Z,64.99031
2022-11-22T10:12:26.763Z,62.23075
2022-11-22T10:17:28.203Z,65.12801
2022-11-22T10:22:29.768Z,68.73299
2022-11-22T10:27:31.495Z,64.78288
2022-11-22T10:32:33.209Z,58.86208
2022-11-22T10:37:34.865Z,56.24888
2022-11-22T10:42:36.787Z,52.60594
2022-11-22T10:47:38.428Z,50.96005
2022-11-22T10:52:40.250Z,51.33935
2022-11-22T10:57:42.138Z,53.53807
2022-11-22T11:02:43.925Z,52.27505
2022-11-22T11:07:45.784Z,50.80899
2022-11-22T11:12:47.726Z,48.84141
2022-11-22T11:17:49.392Z,45.09378
2022-11-22T11:23:13.843Z,44.69007
2022-11-22T11:28:17.365Z,48.39888
2022-11-22T11:33:19.148Z,55.97307
2022-11-22T11:38:20.804Z,58.71775
2022-11-22T11:43:22.560Z,61.65385
2022-11-22T11:48:24.207Z,59.69048
2022-11-22T11:53:26.068Z,60.57355
2022-11-22T11:58:30.424Z,66.68987
2022-11-22T12:03:31.877Z,71.64097
2022-11-22T12:08:33.437Z,65.27772
2022-11-22T12:13:51.538Z,67.82786
2022-11-22T12:19:07.041Z,70.4082
2022-11-22T12:24:34.959Z,69.87562
2022-11-22T12:29:47.813Z,68.29366
2022-11-22T12:34:49.562Z,69.36617
2022-11-22T12:39:51.323Z,65.1106
2022-11-22T12:44:53.135Z,67.39841
2022-11-22T12:49:54.999Z,68.22053
2022-11-22T12:54:56.787Z,69.10014
2022-11-22T12:59:58.893Z,73.03287
2022-11-22T13:05:00.634Z,68.76181
2022-11-22T13:10:02.397Z,70.00421
2022-11-22T13:15:04.160Z,70.28877
2022-11-22T13:20:05.888Z,71.56772
2022-11-22T13:25:07.701Z,74.70552
2022-11-22T13:30:09.673Z,72.43691
2022-11-22T13:35:11.449Z,69.22753
2022-11-22T13:40:13.136Z,71.95708
2022-11-22T13:45:14.963Z,71.95901
2022-11-22T13:50:16.736Z,68.12013
2022-11-22T13:55:18.557Z,64.29021
2022-11-22T14:00:20.381Z,68.51154
2022-11-22T14:05:22.183Z,63.92649
2022-11-22T14:10:23.971Z,63.78647
2022-11-22T14:15:25.545Z,64.06163
2022-11-22T14:20:27.031Z,64.87208
2022-11-22T14:25:28.711Z,62.65801
2022-11-22T14:30:31.020Z,63.48412
2022-11-22T14:35:32.748Z,64.28892
2022-11-22T14:40:34.267Z,62.67642
2022-11-22T14:45:35.884Z,63.5693
2022-11-22T14:50:37.581Z,68.06794
2022-11-22T14:55:39.317Z,65.65451
2022-11-22T15:00:41.616Z,65.54176
2022-11-22T15:09:10.584Z,63.49734
2022-11-22T15:14:32.876Z,62.35351
2022-11-22T16:02:10.415Z,65.70961
2022-11-22T16:07:12.341Z,66.51842
2022-11-22T16:12:14.167Z,68.19514
2022-11-22T16:17:15.953Z,67.85914
2022-11-22T16:22:17.750Z,70.3468
2022-11-22T16:27:19.543Z,71.64171
2022-11-22T16:32:21.526Z,76.21518
2022-11-22T16:37:23.268Z,74.98119
2022-11-22T16:42:25.020Z,73.6698
2022-11-22T16:47:26.902Z,77.34122
2022-11-22T16:52:28.373Z,81.0249
2022-11-22T16:57:29.824Z,78.75992
2022-11-22T17:02:31.750Z,77.76524
2022-11-22T17:07:33.227Z,79.55669
2022-11-22T17:12:34.700Z,81.55447
2022-11-22T17:17:36.395Z,79.80256
2022-11-22T17:22:37.911Z,80.82549
2022-11-22T17:27:39.380Z,81.80191
2022-11-22T17:32:41.182Z,84.09835
2022-11-22T17:37:42.682Z,87.39813
2022-11-22T17:42:44.401Z,86.51151
2022-11-22T17:47:46.291Z,85.4287
2022-11-22T17:52:47.960Z,86.12528
2022-11-22T17:57:53.009Z,86.93311
2022-11-22T18:02:57.351Z,88.29858
2022-11-22T18:07:59.081Z,95.07951
2022-11-22T18:13:20.311Z,99.08494
2022-11-22T18:18:48.941Z,100
2022-11-22T18:23:56.766Z,100
2022-11-22T18:29:35.201Z,100
2022-11-22T18:34:43.445Z,100
2022-11-22T18:39:45.204Z,100
2022-11-22T18:44:46.987Z,100
2022-11-22T18:49:49.111Z,100
2022-11-22T18:54:50.838Z,99.65729
2022-11-22T18:59:52.488Z,100
2022-11-22T19:04:54.438Z,98.69382
2022-11-22T19:09:56.073Z,100
2022-11-22T19:14:57.899Z,100
2022-11-22T19:19:59.832Z,100
2022-11-22T19:25:01.651Z,100
2022-11-22T19:30:03.244Z,100
2022-11-22T19:35:05.415Z,100
2022-11-22T19:40:07.152Z,100
2022-11-22T19:45:08.916Z,100
2022-11-22T19:50:10.796Z,100
2022-11-22T19:55:12.608Z,100
2022-11-22T20:00:14.560Z,100
2022-11-22T20:05:16.565Z,100
2022-11-22T20:10:18.396Z,100
2022-11-22T20:15:20.130Z,100
2022-11-22T20:20:22.046Z,100
2022-11-22T20:25:24.392Z,100
2022-11-22T20:30:26.164Z,100
2022-11-22T20:35:28.070Z,100
2022-11-22T20:40:29.543Z,100
2022-11-22T20:45:31.090Z,100
2022-11-22T20:50:32.618Z,100
2022-11-22T20:55:34.157Z,100
2022-11-22T21:00:35.629Z,100
2022-11-22T21:05:37.392Z,100
2022-11-22T21:10:38.908Z,100
2022-11-22T21:15:40.423Z,100
2022-11-22T21:20:42.008Z,100
2022-11-22T21:25:44.051Z,100
2022-11-22T21:30:45.681Z,100
2022-11-22T21:35:47.483Z,100
2022-11-22T21:40:48.936Z,100
2022-11-22T21:45:50.433Z,100
2022-11-22T21:50:52.055Z,100
2022-11-22T21:55:53.584Z,100
2022-11-22T22:00:55.166Z,100
2022-11-22T22:05:57.443Z,100
2022-11-22T22:10:59.115Z,100
2022-11-22T22:16:00.951Z,100
2022-11-22T22:21:02.542Z,100
2022-11-22T22:26:04.103Z,100
2022-11-22T22:31:05.653Z,100
2022-11-22T22:36:07.583Z,100
2022-11-22T22:41:09.178Z,100
2022-11-22T22:46:10.589Z,100
2022-11-22T22:51:12.138Z,100
2022-11-22T22:56:13.774Z,100
2022-11-22T23:01:15.315Z,100
2022-11-22T23:06:17.037Z,100
2022-11-22T23:11:18.500Z,100
2022-11-22T23:16:20.327Z,100
2022-11-22T23:21:21.886Z,100
2022-11-22T23:26:23.669Z,100
2022-11-22T23:31:25.105Z,100
2022-11-22T23:36:26.832Z,100
2022-11-22T23:41:28.336Z,100
2022-11-22T23:46:29.813Z,100
2022-11-22T23:51:31.331Z,100
2022-11-22T23:56:32.823Z,100
