createdAt,value
2018-12-03T00:02:22.272Z,100.00
2018-12-03T00:04:53.106Z,100.00
2018-12-03T00:07:22.913Z,100.00
2018-12-03T00:09:52.760Z,100.00
2018-12-03T00:12:22.615Z,100.00
2018-12-03T00:14:52.472Z,100.00
2018-12-03T00:17:22.341Z,100.00
2018-12-03T00:19:52.320Z,100.00
2018-12-03T00:22:22.180Z,100.00
2018-12-03T00:24:52.049Z,100.00
2018-12-03T00:27:21.921Z,100.00
2018-12-03T00:29:51.772Z,100.00
2018-12-03T00:32:21.640Z,100.00
2018-12-03T00:34:51.561Z,100.00
2018-12-03T00:37:21.681Z,100.00
2018-12-03T00:39:51.697Z,100.00
2018-12-03T00:42:21.493Z,100.00
2018-12-03T00:44:51.397Z,100.00
2018-12-03T00:47:21.217Z,100.00
2018-12-03T00:49:51.098Z,100.00
2018-12-03T00:52:20.946Z,100.00
2018-12-03T00:54:50.791Z,100.00
2018-12-03T00:57:20.569Z,100.00
2018-12-03T00:59:50.484Z,100.00
2018-12-03T01:02:25.623Z,100.00
2018-12-03T01:04:55.539Z,100.00
2018-12-03T01:07:25.429Z,100.00
2018-12-03T01:09:55.297Z,100.00
2018-12-03T01:12:25.188Z,100.00
2018-12-03T01:14:55.079Z,100.00
2018-12-03T01:17:25.027Z,100.00
2018-12-03T01:19:54.864Z,100.00
2018-12-03T01:22:24.738Z,100.00
2018-12-03T01:24:54.574Z,100.00
2018-12-03T01:27:24.516Z,100.00
2018-12-03T01:29:54.441Z,100.00
2018-12-03T01:32:24.485Z,100.00
2018-12-03T01:34:54.357Z,100.00
2018-12-03T01:37:24.157Z,100.00
2018-12-03T01:39:53.972Z,100.00
2018-12-03T01:42:23.779Z,100.00
2018-12-03T01:44:53.593Z,100.00
2018-12-03T01:47:23.461Z,100.00
2018-12-03T01:49:53.339Z,100.00
2018-12-03T01:52:23.233Z,100.00
2018-12-03T01:54:53.049Z,100.00
2018-12-03T01:57:22.870Z,100.00
2018-12-03T01:59:52.691Z,100.00
2018-12-03T02:02:22.557Z,100.00
2018-12-03T02:04:52.423Z,100.00
2018-12-03T02:07:22.300Z,100.00
2018-12-03T02:09:52.197Z,100.00
2018-12-03T02:12:22.001Z,100.00
2018-12-03T02:14:51.917Z,100.00
2018-12-03T02:17:21.742Z,100.00
2018-12-03T02:19:51.625Z,100.00
2018-12-03T02:22:21.472Z,100.00
2018-12-03T02:24:51.368Z,100.00
2018-12-03T02:27:21.200Z,100.00
2018-12-03T02:29:51.048Z,100.00
2018-12-03T02:32:20.949Z,100.00
2018-12-03T02:34:50.834Z,100.00
2018-12-03T02:37:20.666Z,100.00
2018-12-03T02:39:50.546Z,100.00
2018-12-03T02:42:20.375Z,100.00
2018-12-03T02:44:50.356Z,100.00
2018-12-03T02:47:20.232Z,100.00
2018-12-03T02:49:50.396Z,100.00
2018-12-03T02:52:20.244Z,100.00
2018-12-03T02:54:50.204Z,100.00
2018-12-03T02:57:20.068Z,100.00
2018-12-03T02:59:50.003Z,100.00
2018-12-03T03:02:19.829Z,100.00
2018-12-03T03:04:49.755Z,100.00
2018-12-03T03:07:19.621Z,100.00
2018-12-03T03:09:49.512Z,100.00
2018-12-03T03:12:19.357Z,100.00
2018-12-03T03:14:49.264Z,100.00
2018-12-03T03:17:19.125Z,100.00
2018-12-03T03:19:48.939Z,100.00
2018-12-03T03:22:18.720Z,100.00
2018-12-03T03:24:48.694Z,100.00
2018-12-03T03:27:18.536Z,100.00
2018-12-03T03:29:48.397Z,100.00
2018-12-03T03:32:18.266Z,100.00
2018-12-03T03:34:48.098Z,100.00
2018-12-03T03:37:17.885Z,100.00
2018-12-03T03:39:47.732Z,100.00
2018-12-03T03:42:17.630Z,100.00
2018-12-03T03:44:47.457Z,100.00
2018-12-03T03:47:17.241Z,100.00
2018-12-03T03:49:47.085Z,100.00
2018-12-03T03:52:16.964Z,100.00
2018-12-03T03:54:46.801Z,100.00
2018-12-03T03:57:16.596Z,100.00
2018-12-03T03:59:46.436Z,100.00
2018-12-03T04:02:16.309Z,100.00
2018-12-03T04:04:46.585Z,100.00
2018-12-03T04:07:16.411Z,100.00
2018-12-03T04:09:46.291Z,100.00
2018-12-03T04:12:16.156Z,100.00
2018-12-03T04:14:46.022Z,100.00
2018-12-03T04:17:15.847Z,100.00
2018-12-03T04:19:45.656Z,100.00
2018-12-03T04:22:15.501Z,100.00
2018-12-03T04:24:45.620Z,100.00
2018-12-03T04:27:15.552Z,100.00
2018-12-03T04:29:45.553Z,100.00
2018-12-03T04:32:15.448Z,100.00
2018-12-03T04:34:45.625Z,100.00
2018-12-03T04:37:15.565Z,100.00
2018-12-03T04:39:45.569Z,100.00
2018-12-03T04:42:15.465Z,100.00
2018-12-03T04:44:45.625Z,100.00
2018-12-03T04:47:15.496Z,100.00
2018-12-03T04:49:45.412Z,100.00
2018-12-03T04:52:15.300Z,100.00
2018-12-03T04:54:45.196Z,100.00
2018-12-03T04:57:15.112Z,100.00
2018-12-03T04:59:44.909Z,100.00
2018-12-03T05:02:14.761Z,100.00
2018-12-03T05:04:44.677Z,100.00
2018-12-03T05:07:14.579Z,100.00
2018-12-03T05:09:44.352Z,100.00
2018-12-03T05:12:14.206Z,100.00
2018-12-03T05:14:44.078Z,100.00
2018-12-03T05:17:13.942Z,100.00
2018-12-03T05:19:44.012Z,100.00
2018-12-03T05:22:13.847Z,100.00
2018-12-03T05:24:43.904Z,100.00
2018-12-03T05:27:13.853Z,100.00
2018-12-03T05:29:43.896Z,100.00
2018-12-03T05:32:13.812Z,100.00
2018-12-03T05:34:43.972Z,100.00
2018-12-03T05:37:13.864Z,100.00
2018-12-03T05:39:43.939Z,100.00
2018-12-03T05:42:13.812Z,100.00
2018-12-03T05:44:43.901Z,100.00
2018-12-03T05:47:13.750Z,100.00
2018-12-03T05:49:43.974Z,100.00
2018-12-03T05:52:13.829Z,100.00
2018-12-03T05:54:43.894Z,100.00
2018-12-03T05:57:13.790Z,100.00
2018-12-03T05:59:43.576Z,100.00
2018-12-03T06:02:13.381Z,100.00
2018-12-03T06:04:43.214Z,100.00
2018-12-03T06:07:13.034Z,100.00
2018-12-03T06:09:42.840Z,100.00
2018-12-03T06:12:12.635Z,100.00
2018-12-03T06:14:42.468Z,100.00
2018-12-03T06:17:12.257Z,100.00
2018-12-03T06:19:42.084Z,100.00
2018-12-03T06:22:11.892Z,100.00
2018-12-03T06:24:41.715Z,100.00
2018-12-03T06:27:11.528Z,100.00
2018-12-03T06:29:41.317Z,100.00
2018-12-03T06:32:11.140Z,100.00
2018-12-03T06:34:40.945Z,100.00
2018-12-03T06:37:10.780Z,100.00
2018-12-03T06:39:40.568Z,100.00
2018-12-03T06:42:10.408Z,100.00
2018-12-03T06:44:40.188Z,100.00
2018-12-03T06:47:10.897Z,100.00
2018-12-03T06:49:40.749Z,100.00
2018-12-03T06:52:10.572Z,100.00
2018-12-03T06:54:40.363Z,100.00
2018-12-03T06:57:10.192Z,100.00
2018-12-03T06:59:39.987Z,100.00
2018-12-03T07:02:09.861Z,100.00
2018-12-03T07:04:39.764Z,100.00
2018-12-03T07:07:09.544Z,100.00
2018-12-03T07:09:39.369Z,100.00
2018-12-03T07:12:09.232Z,100.00
2018-12-03T07:14:39.069Z,100.00
2018-12-03T07:17:08.900Z,100.00
2018-12-03T07:19:38.725Z,100.00
2018-12-03T07:22:08.595Z,100.00
2018-12-03T07:24:38.429Z,100.00
2018-12-03T07:27:08.260Z,100.00
2018-12-03T07:29:38.056Z,100.00
2018-12-03T07:32:07.895Z,100.00
2018-12-03T07:34:37.677Z,100.00
2018-12-03T07:37:07.496Z,100.00
2018-12-03T07:39:37.361Z,100.00
2018-12-03T07:42:07.250Z,100.00
2018-12-03T07:44:37.281Z,100.00
2018-12-03T07:47:06.921Z,100.00
2018-12-03T07:49:36.759Z,100.00
2018-12-03T07:52:07.021Z,100.00
2018-12-03T07:54:36.797Z,100.00
2018-12-03T07:57:06.760Z,100.00
2018-12-03T07:59:36.520Z,100.00
2018-12-03T08:02:06.705Z,100.00
2018-12-03T08:04:36.548Z,100.00
2018-12-03T08:07:06.443Z,100.00
2018-12-03T08:09:36.281Z,100.00
2018-12-03T08:12:06.136Z,100.00
2018-12-03T08:14:35.904Z,100.00
2018-12-03T08:17:05.993Z,100.00
2018-12-03T08:19:35.836Z,100.00
2018-12-03T08:22:06.813Z,100.00
2018-12-03T08:24:36.619Z,100.00
2018-12-03T08:27:06.657Z,100.00
2018-12-03T08:29:36.415Z,100.00
2018-12-03T08:32:06.460Z,100.00
2018-12-03T08:34:36.413Z,100.00
2018-12-03T08:37:06.434Z,100.00
2018-12-03T08:39:36.310Z,100.00
2018-12-03T08:42:06.626Z,100.00
2018-12-03T08:45:08.439Z,100.00
2018-12-03T08:47:38.364Z,100.00
2018-12-03T08:50:14.592Z,100.00
2018-12-03T08:52:44.385Z,100.00
2018-12-03T08:55:14.329Z,100.00
2018-12-03T08:57:44.380Z,100.00
2018-12-03T09:00:18.862Z,100.00
2018-12-03T09:02:57.415Z,100.00
2018-12-03T09:05:29.332Z,100.00
2018-12-03T09:07:59.147Z,100.00
2018-12-03T09:10:28.960Z,100.00
2018-12-03T09:13:04.871Z,100.00
2018-12-03T09:15:34.742Z,100.00
2018-12-03T09:18:04.910Z,100.00
2018-12-03T09:20:34.866Z,100.00
2018-12-03T09:23:05.140Z,100.00
2018-12-03T09:25:35.009Z,100.00
2018-12-03T09:28:05.591Z,100.00
2018-12-03T09:30:35.447Z,100.00
2018-12-03T09:33:05.916Z,100.00
2018-12-03T09:35:35.744Z,100.00
2018-12-03T09:38:06.276Z,100.00
2018-12-03T09:40:36.140Z,100.00
2018-12-03T09:43:06.621Z,100.00
2018-12-03T09:45:36.500Z,100.00
2018-12-03T09:48:06.973Z,100.00
2018-12-03T09:50:36.810Z,100.00
2018-12-03T09:53:06.999Z,100.00
2018-12-03T09:55:36.853Z,100.00
2018-12-03T09:58:10.323Z,100.00
2018-12-03T10:00:40.654Z,100.00
2018-12-03T10:03:20.267Z,99.42
2018-12-03T10:05:53.164Z,99.55
2018-12-03T10:08:26.437Z,99.64
2018-12-03T10:11:02.425Z,99.62
2018-12-03T10:13:32.956Z,99.25
2018-12-03T10:16:02.776Z,98.38
2018-12-03T10:18:32.759Z,99.15
2018-12-03T10:21:03.786Z,98.83
2018-12-03T10:23:33.737Z,97.77
2018-12-03T10:26:07.821Z,97.58
2018-12-03T10:28:37.751Z,98.54
2018-12-03T10:31:12.888Z,98.99
2018-12-03T10:33:42.792Z,97.59
2018-12-03T10:36:12.857Z,97.76
2018-12-03T10:38:44.947Z,97.97
2018-12-03T10:41:30.339Z,97.23
2018-12-03T10:44:02.352Z,97.27
2018-12-03T10:46:32.180Z,97.56
2018-12-03T10:49:06.161Z,98.09
2018-12-03T10:51:36.120Z,97.62
2018-12-03T10:54:06.330Z,97.24
2018-12-03T10:56:36.566Z,96.40
2018-12-03T10:59:06.998Z,95.26
2018-12-03T11:01:42.330Z,95.21
2018-12-03T11:04:18.293Z,94.15
2018-12-03T11:06:48.513Z,95.16
2018-12-03T11:09:18.674Z,94.36
2018-12-03T11:11:49.736Z,93.96
2018-12-03T11:14:19.610Z,96.63
2018-12-03T11:16:49.711Z,94.64
2018-12-03T11:19:19.674Z,94.35
2018-12-03T11:21:50.212Z,94.74
2018-12-03T11:24:20.122Z,93.89
2018-12-03T11:26:53.903Z,93.39
2018-12-03T11:29:24.105Z,93.92
2018-12-03T11:31:54.324Z,94.63
2018-12-03T11:34:25.640Z,94.25
2018-12-03T11:36:57.973Z,94.47
2018-12-03T11:39:44.545Z,94.97
2018-12-03T11:42:14.781Z,95.13
2018-12-03T11:44:44.583Z,94.44
2018-12-03T11:47:14.430Z,94.82
2018-12-03T11:49:45.564Z,95.65
2018-12-03T11:52:15.600Z,94.92
2018-12-03T11:54:45.661Z,94.40
2018-12-03T11:57:15.518Z,93.21
2018-12-03T11:59:45.433Z,93.67
2018-12-03T12:02:15.625Z,93.40
2018-12-03T12:04:45.424Z,93.94
2018-12-03T12:07:15.307Z,93.88
2018-12-03T12:09:45.184Z,94.42
2018-12-03T12:12:17.024Z,93.59
2018-12-03T12:14:46.874Z,93.70
2018-12-03T12:17:16.792Z,95.07
2018-12-03T12:19:46.745Z,95.40
2018-12-03T12:22:16.596Z,95.28
2018-12-03T12:24:46.470Z,94.55
2018-12-03T12:27:17.056Z,94.50
2018-12-03T12:29:46.971Z,94.53
2018-12-03T12:32:16.872Z,94.54
2018-12-03T12:34:46.691Z,92.89
2018-12-03T12:37:16.630Z,93.17
2018-12-03T12:39:46.524Z,92.31
2018-12-03T12:42:16.392Z,91.70
2018-12-03T12:44:46.180Z,90.99
2018-12-03T12:47:16.153Z,91.35
2018-12-03T12:49:46.189Z,90.42
2018-12-03T12:52:16.188Z,90.47
2018-12-03T12:54:46.023Z,90.97
2018-12-03T12:57:15.949Z,91.46
2018-12-03T12:59:45.852Z,90.29
2018-12-03T13:02:16.657Z,90.45
2018-12-03T13:04:46.509Z,90.44
2018-12-03T13:07:16.489Z,88.89
2018-12-03T13:09:46.340Z,88.18
2018-12-03T13:12:16.340Z,87.68
2018-12-03T13:14:46.249Z,86.42
2018-12-03T13:17:16.165Z,86.80
2018-12-03T13:19:46.139Z,85.26
2018-12-03T13:22:16.021Z,86.08
2018-12-03T13:24:45.916Z,86.19
2018-12-03T13:27:15.812Z,85.91
2018-12-03T13:29:46.244Z,83.86
2018-12-03T13:32:16.253Z,84.84
2018-12-03T13:34:46.053Z,86.29
2018-12-03T13:37:16.009Z,87.12
2018-12-03T13:39:45.892Z,86.46
2018-12-03T13:42:15.929Z,87.13
2018-12-03T13:44:45.721Z,87.43
2018-12-03T13:47:15.674Z,88.32
2018-12-03T13:49:45.561Z,88.17
2018-12-03T13:52:15.513Z,89.46
2018-12-03T13:54:45.485Z,90.85
2018-12-03T13:57:15.294Z,90.01
2018-12-03T13:59:45.223Z,88.43
2018-12-03T14:02:15.236Z,88.98
2018-12-03T14:04:45.204Z,89.25
2018-12-03T14:07:20.843Z,88.61
2018-12-03T14:10:01.188Z,88.70
2018-12-03T14:12:41.135Z,89.72
2018-12-03T14:15:22.288Z,90.96
2018-12-03T14:18:02.885Z,89.48
2018-12-03T14:20:36.893Z,89.23
2018-12-03T14:23:09.564Z,89.10
2018-12-03T14:25:40.537Z,89.20
2018-12-03T14:28:10.476Z,89.15
2018-12-03T14:30:40.349Z,90.14
2018-12-03T14:33:10.152Z,90.44
2018-12-03T14:35:40.050Z,89.84
2018-12-03T14:38:09.929Z,86.51
2018-12-03T14:40:40.867Z,72.36
2018-12-03T14:43:10.779Z,61.74
2018-12-03T14:45:40.513Z,60.80
2018-12-03T14:48:10.408Z,65.47
2018-12-03T14:50:40.219Z,72.50
2018-12-03T14:53:11.065Z,75.19
2018-12-03T14:55:40.832Z,78.66
2018-12-03T14:58:10.696Z,80.71
2018-12-03T15:00:40.712Z,82.31
2018-12-03T15:03:10.546Z,82.79
2018-12-03T15:05:40.425Z,83.20
2018-12-03T15:08:10.353Z,82.89
2018-12-03T15:10:40.108Z,83.74
2018-12-03T15:13:10.008Z,84.67
2018-12-03T15:15:39.976Z,84.82
2018-12-03T15:18:09.794Z,84.95
2018-12-03T15:20:39.824Z,84.41
2018-12-03T15:23:09.646Z,85.12
2018-12-03T15:25:39.448Z,85.17
2018-12-03T15:28:09.288Z,85.77
2018-12-03T15:30:39.181Z,84.32
2018-12-03T15:33:09.008Z,85.79
2018-12-03T15:35:38.892Z,85.68
2018-12-03T15:38:08.746Z,84.32
2018-12-03T15:40:38.616Z,83.89
2018-12-03T15:43:08.484Z,84.76
2018-12-03T15:45:38.956Z,83.90
2018-12-03T15:48:08.744Z,83.08
2018-12-03T15:50:38.536Z,84.38
2018-12-03T15:53:08.449Z,84.96
2018-12-03T15:55:38.316Z,85.24
2018-12-03T15:58:08.120Z,85.52
2018-12-03T16:00:38.409Z,85.20
2018-12-03T16:03:08.500Z,85.32
2018-12-03T16:05:38.356Z,85.90
2018-12-03T16:08:08.238Z,86.14
2018-12-03T16:10:38.122Z,85.20
2018-12-03T16:13:08.031Z,84.36
2018-12-03T16:15:38.005Z,83.31
2018-12-03T16:18:09.706Z,82.44
2018-12-03T16:20:39.581Z,82.55
2018-12-03T16:23:09.746Z,83.09
2018-12-03T16:25:39.550Z,83.52
2018-12-03T16:28:09.448Z,83.36
2018-12-03T16:30:39.280Z,84.66
2018-12-03T16:33:09.187Z,84.68
2018-12-03T16:35:39.107Z,82.90
2018-12-03T16:38:08.918Z,82.64
2018-12-03T16:40:38.680Z,83.34
2018-12-03T16:43:08.569Z,83.99
2018-12-03T16:45:38.372Z,84.89
2018-12-03T16:48:08.304Z,86.68
2018-12-03T16:50:38.193Z,88.53
2018-12-03T16:53:08.076Z,88.14
2018-12-03T16:55:37.872Z,88.64
2018-12-03T16:58:07.737Z,88.61
2018-12-03T17:00:37.587Z,89.14
2018-12-03T17:03:07.464Z,90.82
2018-12-03T17:05:37.384Z,90.52
2018-12-03T17:08:07.509Z,90.74
2018-12-03T17:10:37.365Z,90.14
2018-12-03T17:13:07.342Z,90.36
2018-12-03T17:15:37.240Z,90.17
2018-12-03T17:18:09.231Z,90.04
2018-12-03T17:20:50.467Z,89.26
2018-12-03T17:23:25.151Z,90.94
2018-12-03T17:25:55.233Z,91.62
2018-12-03T17:28:25.087Z,89.84
2018-12-03T17:30:55.005Z,91.02
2018-12-03T17:33:24.973Z,94.58
2018-12-03T17:35:54.925Z,100.00
2018-12-03T17:38:25.077Z,100.00
2018-12-03T17:40:55.653Z,100.00
2018-12-03T17:43:25.576Z,100.00
2018-12-03T17:45:55.949Z,100.00
2018-12-03T17:48:26.357Z,100.00
2018-12-03T17:50:56.276Z,100.00
2018-12-03T17:53:26.128Z,100.00
2018-12-03T17:55:56.005Z,100.00
2018-12-03T17:58:27.873Z,100.00
2018-12-03T18:00:57.859Z,100.00
2018-12-03T18:03:27.837Z,100.00
2018-12-03T18:05:57.669Z,100.00
2018-12-03T18:08:27.471Z,100.00
2018-12-03T18:10:57.302Z,100.00
2018-12-03T18:13:27.234Z,100.00
2018-12-03T18:15:57.403Z,100.00
2018-12-03T18:18:27.590Z,100.00
2018-12-03T18:20:57.531Z,100.00
2018-12-03T18:23:27.381Z,100.00
2018-12-03T18:25:57.320Z,100.00
2018-12-03T18:28:27.234Z,100.00
2018-12-03T18:30:57.345Z,100.00
2018-12-03T18:33:27.560Z,100.00
2018-12-03T18:35:57.414Z,100.00
2018-12-03T18:38:27.411Z,100.00
2018-12-03T18:41:03.159Z,100.00
2018-12-03T18:43:29.745Z,100.00
2018-12-03T18:45:59.689Z,100.00
2018-12-03T18:48:29.634Z,100.00
2018-12-03T18:50:59.744Z,100.00
2018-12-03T18:53:30.666Z,100.00
2018-12-03T18:56:00.473Z,100.00
2018-12-03T18:58:41.464Z,100.00
2018-12-03T19:01:11.378Z,100.00
2018-12-03T19:03:41.626Z,100.00
2018-12-03T19:06:11.982Z,100.00
2018-12-03T19:08:41.809Z,100.00
2018-12-03T19:11:11.646Z,100.00
2018-12-03T19:13:41.582Z,100.00
2018-12-03T19:16:11.476Z,100.00
2018-12-03T19:18:41.608Z,100.00
2018-12-03T19:21:11.494Z,100.00
2018-12-03T19:23:41.421Z,100.00
2018-12-03T19:26:11.314Z,100.00
2018-12-03T19:28:41.156Z,100.00
2018-12-03T19:31:11.104Z,100.00
2018-12-03T19:33:43.036Z,100.00
2018-12-03T19:36:27.890Z,100.00
2018-12-03T19:38:57.729Z,100.00
2018-12-03T19:41:28.645Z,100.00
2018-12-03T19:43:58.418Z,100.00
2018-12-03T19:46:28.539Z,100.00
2018-12-03T19:48:58.591Z,100.00
2018-12-03T19:51:28.578Z,100.00
2018-12-03T19:53:58.930Z,100.00
2018-12-03T19:56:28.829Z,100.00
2018-12-03T19:58:58.725Z,100.00
2018-12-03T20:01:28.730Z,100.00
2018-12-03T20:03:58.880Z,100.00
2018-12-03T20:06:28.855Z,100.00
2018-12-03T20:08:59.119Z,100.00
2018-12-03T20:11:29.617Z,100.00
2018-12-03T20:13:59.539Z,100.00
2018-12-03T20:16:29.710Z,100.00
2018-12-03T20:18:59.652Z,100.00
2018-12-03T20:21:29.865Z,100.00
2018-12-03T20:24:03.273Z,100.00
2018-12-03T20:27:01.872Z,100.00
2018-12-03T20:29:39.427Z,100.00
2018-12-03T20:32:18.900Z,100.00
2018-12-03T20:34:56.661Z,100.00
2018-12-03T20:38:37.596Z,100.00
2018-12-03T20:41:12.624Z,100.00
2018-12-03T20:43:43.178Z,100.00
2018-12-03T20:46:27.807Z,100.00
2018-12-03T20:49:12.158Z,100.00
2018-12-03T20:51:43.257Z,100.00
2018-12-03T20:54:13.167Z,100.00
2018-12-03T20:56:43.116Z,100.00
2018-12-03T20:59:13.384Z,100.00
2018-12-03T21:01:45.536Z,100.00
2018-12-03T21:04:17.804Z,100.00
2018-12-03T21:06:47.827Z,100.00
2018-12-03T21:09:17.808Z,100.00
2018-12-03T21:11:47.709Z,100.00
2018-12-03T21:14:20.127Z,100.00
2018-12-03T21:16:49.684Z,100.00
2018-12-03T21:19:19.527Z,100.00
2018-12-03T21:21:50.609Z,100.00
2018-12-03T21:24:20.487Z,100.00
2018-12-03T21:26:50.380Z,100.00
2018-12-03T21:29:20.415Z,100.00
2018-12-03T21:31:50.294Z,100.00
2018-12-03T21:34:20.325Z,100.00
2018-12-03T21:36:50.244Z,100.00
2018-12-03T21:39:20.076Z,100.00
2018-12-03T21:41:50.113Z,100.00
2018-12-03T21:44:20.014Z,100.00
2018-12-03T21:46:49.913Z,100.00
2018-12-03T21:49:21.592Z,100.00
2018-12-03T21:51:51.494Z,100.00
2018-12-03T21:54:21.410Z,100.00
2018-12-03T21:56:52.901Z,100.00
2018-12-03T21:59:22.779Z,100.00
2018-12-03T22:01:52.696Z,100.00
2018-12-03T22:04:22.605Z,100.00
2018-12-03T22:06:52.500Z,100.00
2018-12-03T22:09:22.388Z,100.00
2018-12-03T22:11:52.218Z,100.00
2018-12-03T22:14:22.009Z,100.00
2018-12-03T22:16:52.065Z,100.00
2018-12-03T22:19:21.973Z,100.00
2018-12-03T22:21:51.955Z,100.00
2018-12-03T22:24:21.790Z,100.00
2018-12-03T22:26:51.677Z,100.00
2018-12-03T22:29:21.580Z,100.00
2018-12-03T22:31:51.709Z,100.00
2018-12-03T22:34:23.030Z,100.00
2018-12-03T22:36:52.980Z,100.00
2018-12-03T22:39:22.816Z,100.00
2018-12-03T22:41:52.824Z,100.00
2018-12-03T22:44:22.724Z,100.00
2018-12-03T22:46:52.549Z,100.00
2018-12-03T22:49:22.404Z,100.00
2018-12-03T22:51:52.399Z,100.00
2018-12-03T22:54:22.228Z,100.00
2018-12-03T22:56:52.124Z,100.00
2018-12-03T22:59:21.944Z,100.00
2018-12-03T23:01:51.933Z,100.00
2018-12-03T23:04:21.820Z,100.00
2018-12-03T23:06:53.746Z,100.00
2018-12-03T23:09:23.855Z,100.00
2018-12-03T23:11:54.321Z,100.00
2018-12-03T23:14:24.193Z,100.00
2018-12-03T23:16:54.136Z,100.00
2018-12-03T23:19:24.056Z,100.00
2018-12-03T23:21:53.969Z,100.00
2018-12-03T23:24:24.062Z,100.00
2018-12-03T23:26:54.169Z,100.00
2018-12-03T23:29:24.095Z,100.00
2018-12-03T23:31:54.125Z,100.00
2018-12-03T23:34:24.026Z,100.00
2018-12-03T23:36:53.823Z,100.00
2018-12-03T23:39:23.684Z,100.00
2018-12-03T23:41:53.664Z,100.00
2018-12-03T23:44:23.500Z,100.00
2018-12-03T23:46:53.437Z,100.00
2018-12-03T23:49:23.401Z,100.00
2018-12-03T23:51:53.285Z,100.00
2018-12-03T23:54:23.245Z,100.00
2018-12-03T23:56:53.465Z,100.00
2018-12-03T23:59:23.246Z,100.00
