createdAt,value
2022-11-08T00:01:29.790Z,2.90
2022-11-08T00:03:51.692Z,3.20
2022-11-08T00:06:31.822Z,2.73
2022-11-08T00:09:11.906Z,2.43
2022-11-08T00:11:52.167Z,3.03
2022-11-08T00:14:14.040Z,2.70
2022-11-08T00:16:35.953Z,2.60
2022-11-08T00:18:58.327Z,2.90
2022-11-08T00:21:20.182Z,2.60
2022-11-08T00:23:43.943Z,2.70
2022-11-08T00:26:06.879Z,2.75
2022-11-08T00:28:28.936Z,2.57
2022-11-08T00:30:50.781Z,3.30
2022-11-08T00:33:12.636Z,2.80
2022-11-08T00:35:34.519Z,2.90
2022-11-08T00:37:56.424Z,3.53
2022-11-08T00:40:18.296Z,2.83
2022-11-08T00:42:40.249Z,3.13
2022-11-08T00:45:02.189Z,2.73
2022-11-08T00:47:24.015Z,2.70
2022-11-08T00:49:46.231Z,2.57
2022-11-08T00:52:08.465Z,2.73
2022-11-08T00:54:30.497Z,2.97
2022-11-08T00:56:52.365Z,3.30
2022-11-08T00:59:17.779Z,2.77
2022-11-08T01:01:41.772Z,2.90
2022-11-08T01:04:03.806Z,2.67
2022-11-08T01:06:26.373Z,2.70
2022-11-08T01:08:49.898Z,2.50
2022-11-08T01:11:20.394Z,3.23
2022-11-08T01:13:42.747Z,2.83
2022-11-08T01:16:19.223Z,2.90
2022-11-08T01:18:41.505Z,2.60
2022-11-08T01:21:05.015Z,3.30
2022-11-08T01:23:26.840Z,2.70
2022-11-08T01:25:49.929Z,3.00
2022-11-08T01:28:13.034Z,2.50
2022-11-08T01:30:44.468Z,3.33
2022-11-08T01:33:06.795Z,3.13
2022-11-08T01:35:30.773Z,2.33
2022-11-08T01:37:52.565Z,2.63
2022-11-08T01:40:14.437Z,2.83
2022-11-08T01:42:36.207Z,2.37
2022-11-08T01:45:08.871Z,2.50
2022-11-08T01:47:31.125Z,2.67
2022-11-08T01:50:00.403Z,2.57
2022-11-08T01:52:39.468Z,2.60
2022-11-08T01:55:10.185Z,2.47
2022-11-08T01:57:46.610Z,2.40
2022-11-08T02:00:12.784Z,3.10
2022-11-08T02:02:37.772Z,2.57
2022-11-08T02:05:00.833Z,2.63
2022-11-08T02:07:24.578Z,2.90
2022-11-08T02:09:48.287Z,2.50
2022-11-08T02:12:11.153Z,2.85
2022-11-08T02:14:33.279Z,2.47
2022-11-08T02:16:55.263Z,2.77
2022-11-08T02:19:51.106Z,2.83
2022-11-08T02:22:26.271Z,2.20
2022-11-08T02:24:48.366Z,2.40
2022-11-08T02:27:12.484Z,2.60
2022-11-08T02:29:36.317Z,2.78
2022-11-08T02:32:00.798Z,2.63
2022-11-08T02:37:01.416Z,2.37
2022-11-08T02:41:45.576Z,2.87
2022-11-08T02:44:07.469Z,3.20
2022-11-08T02:46:29.324Z,2.57
2022-11-08T02:48:51.328Z,2.80
2022-11-08T02:51:13.143Z,2.93
2022-11-08T02:53:35.172Z,2.57
2022-11-08T02:55:57.115Z,2.87
2022-11-08T02:58:19.316Z,3.13
2022-11-08T03:00:41.483Z,2.70
2022-11-08T03:03:03.974Z,3.40
2022-11-08T03:05:28.776Z,3.40
2022-11-08T03:07:51.362Z,2.70
2022-11-08T03:10:14.947Z,3.47
2022-11-08T03:12:37.919Z,3.23
2022-11-08T03:14:59.708Z,3.00
2022-11-08T03:17:21.589Z,2.60
2022-11-08T03:19:43.510Z,2.90
2022-11-08T03:22:05.429Z,2.50
2022-11-08T03:24:27.326Z,3.20
2022-11-08T03:26:49.063Z,2.63
2022-11-08T03:29:10.854Z,2.80
2022-11-08T03:31:32.638Z,2.60
2022-11-08T03:33:54.385Z,2.70
2022-11-08T03:36:16.234Z,2.50
2022-11-08T03:38:38.231Z,2.57
2022-11-08T03:41:00.085Z,3.03
2022-11-08T03:43:21.908Z,3.00
2022-11-08T03:45:46.384Z,2.70
2022-11-08T03:50:30.698Z,2.80
2022-11-08T03:52:56.545Z,2.83
2022-11-08T03:55:22.945Z,2.90
2022-11-08T03:57:48.075Z,2.67
2022-11-08T04:00:13.094Z,3.13
2022-11-08T04:02:35.040Z,2.93
2022-11-08T04:04:56.921Z,3.20
2022-11-08T04:07:18.815Z,2.93
2022-11-08T04:09:40.644Z,2.67
2022-11-08T04:12:20.812Z,2.57
2022-11-08T04:15:01.300Z,2.23
2022-11-08T04:17:43.146Z,2.20
2022-11-08T04:20:24.326Z,2.33
2022-11-08T04:22:46.198Z,2.67
2022-11-08T04:25:08.463Z,2.10
2022-11-08T04:27:30.413Z,2.30
2022-11-08T04:29:52.229Z,2.47
2022-11-08T04:32:14.400Z,2.50
2022-11-08T04:34:36.298Z,2.10
2022-11-08T04:36:58.122Z,2.80
2022-11-08T04:39:19.894Z,2.37
2022-11-08T04:41:41.665Z,2.20
2022-11-08T04:44:03.546Z,2.70
2022-11-08T04:46:28.418Z,2.30
2022-11-08T04:48:54.017Z,2.47
2022-11-08T04:51:26.996Z,2.70
2022-11-08T04:53:49.800Z,2.97
2022-11-08T04:56:15.275Z,2.60
2022-11-08T04:58:43.667Z,2.40
2022-11-08T05:01:08.208Z,3.70
2022-11-08T05:05:52.903Z,2.23
2022-11-08T05:08:14.808Z,2.33
2022-11-08T05:10:36.933Z,2.63
2022-11-08T05:12:58.805Z,2.53
2022-11-08T05:15:21.935Z,2.67
2022-11-08T05:17:43.669Z,2.77
2022-11-08T05:20:25.476Z,2.47
2022-11-08T05:23:05.751Z,2.30
2022-11-08T05:25:27.779Z,2.07
2022-11-08T05:27:49.589Z,2.10
2022-11-08T05:30:11.899Z,1.87
2022-11-08T05:32:33.804Z,2.50
2022-11-08T05:34:55.692Z,2.00
2022-11-08T05:37:17.601Z,2.23
2022-11-08T05:39:39.461Z,2.40
2022-11-08T05:42:01.343Z,2.30
2022-11-08T05:44:23.252Z,2.20
2022-11-08T05:46:45.093Z,2.27
2022-11-08T05:49:07.077Z,2.33
2022-11-08T05:51:28.854Z,2.47
2022-11-08T05:53:50.793Z,2.30
2022-11-08T05:56:12.826Z,2.13
2022-11-08T05:58:36.267Z,2.40
2022-11-08T06:01:11.287Z,2.73
2022-11-08T06:03:33.982Z,2.40
2022-11-08T06:05:56.771Z,2.80
2022-11-08T06:08:18.582Z,2.77
2022-11-08T06:10:40.448Z,2.63
2022-11-08T06:13:02.386Z,2.40
2022-11-08T06:15:24.182Z,2.93
2022-11-08T06:17:45.997Z,2.20
2022-11-08T06:20:11.844Z,2.53
2022-11-08T06:22:36.827Z,2.40
2022-11-08T06:24:58.830Z,2.30
2022-11-08T06:27:20.688Z,2.87
2022-11-08T06:29:42.963Z,2.37
2022-11-08T06:32:04.978Z,2.57
2022-11-08T06:34:26.791Z,2.30
2022-11-08T06:36:48.672Z,2.47
2022-11-08T06:39:10.527Z,2.10
2022-11-08T06:41:33.047Z,2.50
2022-11-08T06:43:55.060Z,2.40
2022-11-08T06:46:17.552Z,2.37
2022-11-08T06:48:39.416Z,2.13
2022-11-08T06:51:02.017Z,2.50
2022-11-08T06:53:24.021Z,2.50
2022-11-08T06:55:45.986Z,2.60
2022-11-08T06:58:08.211Z,2.40
2022-11-08T07:00:30.920Z,2.20
2022-11-08T07:02:58.193Z,2.70
2022-11-08T07:05:20.844Z,2.97
2022-11-08T07:07:42.767Z,2.10
2022-11-08T07:10:06.312Z,2.40
2022-11-08T07:12:28.280Z,2.47
2022-11-08T07:14:50.162Z,2.73
2022-11-08T07:17:12.037Z,2.67
2022-11-08T07:19:34.021Z,2.40
2022-11-08T07:21:55.993Z,3.10
2022-11-08T07:24:18.224Z,2.37
2022-11-08T07:26:40.489Z,2.70
2022-11-08T07:29:02.895Z,2.80
2022-11-08T07:31:25.382Z,2.40
2022-11-08T07:33:47.656Z,2.27
2022-11-08T07:36:09.898Z,2.37
2022-11-08T07:38:32.123Z,2.40
2022-11-08T07:41:00.008Z,2.30
2022-11-08T07:43:21.917Z,2.60
2022-11-08T07:45:44.363Z,3.30
2022-11-08T07:48:15.697Z,2.40
2022-11-08T07:50:38.763Z,2.30
2022-11-08T07:53:04.834Z,2.90
2022-11-08T07:55:28.712Z,2.63
2022-11-08T07:57:51.101Z,2.92
2022-11-08T08:00:15.178Z,2.43
2022-11-08T08:02:37.697Z,2.80
2022-11-08T08:05:00.851Z,2.47
2022-11-08T08:07:31.748Z,2.40
2022-11-08T08:09:57.764Z,3.47
2022-11-08T08:12:21.008Z,2.83
2022-11-08T08:14:45.612Z,2.97
2022-11-08T08:19:31.459Z,2.23
2022-11-08T08:21:53.447Z,2.40
2022-11-08T08:24:15.600Z,2.50
2022-11-08T08:26:38.284Z,2.50
2022-11-08T08:29:02.054Z,2.47
2022-11-08T08:32:53.389Z,2.13
2022-11-08T08:35:19.845Z,2.03
2022-11-08T08:37:41.896Z,2.30
2022-11-08T08:40:04.496Z,2.27
2022-11-08T08:42:26.398Z,2.10
2022-11-08T08:44:48.447Z,2.40
2022-11-08T08:47:10.291Z,2.20
2022-11-08T08:49:32.163Z,2.20
2022-11-08T08:51:54.159Z,2.23
2022-11-08T08:54:16.032Z,2.20
2022-11-08T08:56:37.981Z,2.53
2022-11-08T09:01:41.915Z,2.10
2022-11-08T09:04:04.760Z,1.93
2022-11-08T09:06:26.732Z,2.17
2022-11-08T09:08:48.736Z,2.13
2022-11-08T09:11:10.668Z,2.20
2022-11-08T09:13:32.712Z,2.17
2022-11-08T09:15:55.523Z,2.03
2022-11-08T09:18:17.785Z,2.10
2022-11-08T09:20:39.775Z,2.10
2022-11-08T09:23:03.262Z,2.30
2022-11-08T09:25:25.211Z,1.95
2022-11-08T09:27:47.188Z,2.03
2022-11-08T09:30:09.968Z,1.83
2022-11-08T09:32:46.569Z,2.33
2022-11-08T09:35:14.146Z,1.93
2022-11-08T09:37:35.985Z,2.10
2022-11-08T09:39:57.922Z,2.30
2022-11-08T09:42:38.448Z,2.30
2022-11-08T09:45:24.733Z,2.30
2022-11-08T09:47:54.519Z,2.50
2022-11-08T09:50:26.797Z,2.23
2022-11-08T09:53:25.878Z,2.20
2022-11-08T09:55:59.772Z,2.10
2022-11-08T09:58:30.395Z,2.03
2022-11-08T10:00:53.574Z,1.90
2022-11-08T10:03:18.103Z,2.20
2022-11-08T10:05:50.428Z,1.90
2022-11-08T10:08:32.049Z,1.90
2022-11-08T10:11:27.681Z,1.90
2022-11-08T10:14:02.515Z,2.50
2022-11-08T10:19:54.917Z,1.90
2022-11-08T10:22:37.811Z,1.63
2022-11-08T10:25:19.358Z,2.03
2022-11-08T10:27:43.799Z,2.00
2022-11-08T10:32:55.229Z,2.20
2022-11-08T10:35:27.585Z,2.03
2022-11-08T10:37:54.006Z,1.80
2022-11-08T10:40:25.458Z,1.80
2022-11-08T10:42:56.341Z,1.60
2022-11-08T10:45:18.533Z,2.00
2022-11-08T10:47:44.307Z,1.83
2022-11-08T10:50:20.352Z,1.70
2022-11-08T10:53:01.888Z,1.70
2022-11-08T10:55:38.621Z,1.60
2022-11-08T10:58:00.816Z,1.93
2022-11-08T11:00:22.770Z,1.63
2022-11-08T11:02:48.748Z,1.83
2022-11-08T11:05:18.028Z,2.03
2022-11-08T11:07:40.062Z,1.77
2022-11-08T11:10:28.498Z,1.43
2022-11-08T11:13:10.205Z,1.80
2022-11-08T11:15:48.001Z,1.60
2022-11-08T11:18:35.812Z,2.10
2022-11-08T11:21:20.975Z,2.50
2022-11-08T11:24:08.039Z,1.70
2022-11-08T11:26:34.461Z,2.17
2022-11-08T11:29:04.858Z,1.63
2022-11-08T11:31:26.912Z,1.90
2022-11-08T11:33:48.834Z,2.20
2022-11-08T11:36:18.944Z,1.90
2022-11-08T11:38:58.253Z,2.13
2022-11-08T11:41:30.482Z,1.90
2022-11-08T11:44:05.051Z,2.20
2022-11-08T11:47:02.759Z,1.90
2022-11-08T11:49:29.857Z,1.50
2022-11-08T11:51:56.336Z,1.97
2022-11-08T11:54:18.315Z,1.60
2022-11-08T11:57:24.805Z,1.60
2022-11-08T12:00:15.515Z,1.73
2022-11-08T12:03:20.842Z,1.43
2022-11-08T12:06:12.097Z,1.65
2022-11-08T12:08:45.937Z,1.67
2022-11-08T12:11:36.956Z,1.93
2022-11-08T12:14:19.096Z,1.53
2022-11-08T12:16:59.566Z,2.00
2022-11-08T12:19:36.519Z,1.70
2022-11-08T12:22:39.520Z,2.17
2022-11-08T12:25:07.219Z,1.80
2022-11-08T12:27:55.903Z,1.70
2022-11-08T12:31:02.715Z,1.40
2022-11-08T12:34:17.389Z,1.50
2022-11-08T12:36:43.094Z,1.87
2022-11-08T12:39:25.066Z,1.43
2022-11-08T12:42:18.788Z,1.40
2022-11-08T12:45:21.119Z,1.60
2022-11-08T12:48:17.285Z,2.00
2022-11-08T12:51:11.804Z,1.50
2022-11-08T12:54:00.937Z,1.60
2022-11-08T12:56:37.994Z,1.60
2022-11-08T12:59:01.314Z,1.50
2022-11-08T13:01:24.573Z,1.60
2022-11-08T13:04:06.223Z,1.70
2022-11-08T13:06:53.685Z,1.70
2022-11-08T13:09:46.163Z,1.60
2022-11-08T13:12:45.723Z,1.60
2022-11-08T13:15:21.737Z,1.53
2022-11-08T13:18:06.111Z,1.47
2022-11-08T13:20:42.175Z,1.55
2022-11-08T13:23:12.975Z,1.80
2022-11-08T13:25:37.050Z,1.73
2022-11-08T13:27:58.945Z,1.60
2022-11-08T13:30:20.743Z,1.67
2022-11-08T13:32:54.686Z,1.40
2022-11-08T13:35:22.594Z,1.85
2022-11-08T13:38:12.013Z,1.60
2022-11-08T13:41:03.723Z,1.63
2022-11-08T13:43:32.892Z,1.90
2022-11-08T13:45:55.157Z,2.00
2022-11-08T13:48:37.958Z,1.73
2022-11-08T13:51:35.663Z,2.00
2022-11-08T13:54:23.457Z,1.77
2022-11-08T13:56:50.669Z,1.87
2022-11-08T13:59:35.964Z,2.00
2022-11-08T14:01:57.905Z,1.95
2022-11-08T14:04:29.526Z,1.43
2022-11-08T14:07:25.442Z,1.37
2022-11-08T14:10:01.281Z,2.50
2022-11-08T14:13:01.713Z,1.67
2022-11-08T14:15:40.689Z,1.87
2022-11-08T14:18:20.905Z,1.87
2022-11-08T14:20:48.176Z,1.90
2022-11-08T14:23:19.727Z,1.73
2022-11-08T14:25:47.340Z,1.97
2022-11-08T14:28:28.917Z,1.63
2022-11-08T14:30:51.677Z,1.77
2022-11-08T14:33:22.755Z,2.10
2022-11-08T14:36:02.006Z,1.90
2022-11-08T14:38:25.886Z,2.10
2022-11-08T14:40:52.248Z,1.90
2022-11-08T14:43:14.874Z,1.80
2022-11-08T14:45:37.061Z,1.73
2022-11-08T14:48:04.711Z,1.87
2022-11-08T14:50:33.380Z,1.77
2022-11-08T14:52:55.697Z,1.80
2022-11-08T14:55:25.020Z,2.10
2022-11-08T14:57:47.195Z,1.90
2022-11-08T15:00:29.747Z,1.73
2022-11-08T15:03:01.051Z,1.80
2022-11-08T15:05:54.131Z,1.80
2022-11-08T15:08:26.044Z,1.90
2022-11-08T15:11:08.381Z,2.53
2022-11-08T15:13:40.432Z,2.33
2022-11-08T15:16:05.793Z,1.90
2022-11-08T15:18:35.590Z,2.20
2022-11-08T15:21:11.375Z,2.07
2022-11-08T15:23:46.882Z,1.83
2022-11-08T15:26:26.392Z,1.97
2022-11-08T15:29:17.313Z,1.97
2022-11-08T15:31:47.479Z,1.83
2022-11-08T15:34:37.523Z,2.00
2022-11-08T15:36:59.623Z,1.80
2022-11-08T15:39:35.938Z,2.30
2022-11-08T15:42:14.495Z,2.00
2022-11-08T15:45:05.070Z,1.80
2022-11-08T15:48:01.699Z,2.10
2022-11-08T15:50:29.740Z,1.70
2022-11-08T15:52:55.510Z,2.10
2022-11-08T15:55:29.656Z,1.97
2022-11-08T15:57:51.823Z,1.98
2022-11-08T16:00:22.466Z,1.93
2022-11-08T16:02:45.180Z,1.60
2022-11-08T16:05:29.553Z,1.90
2022-11-08T16:07:52.515Z,1.90
2022-11-08T16:10:17.581Z,1.70
2022-11-08T16:12:44.672Z,1.50
2022-11-08T16:15:21.728Z,1.80
2022-11-08T16:17:44.185Z,1.80
2022-11-08T16:20:30.996Z,2.10
2022-11-08T16:22:54.070Z,1.90
2022-11-08T16:25:16.135Z,2.60
2022-11-08T16:27:38.100Z,4.60
2022-11-08T16:30:00.422Z,2.10
2022-11-08T16:32:22.326Z,2.17
2022-11-08T16:34:44.195Z,1.90
2022-11-08T16:37:09.463Z,1.70
2022-11-08T16:39:31.417Z,1.93
2022-11-08T16:41:53.461Z,2.00
2022-11-08T16:44:15.491Z,2.20
2022-11-08T16:46:37.856Z,2.17
2022-11-08T16:49:00.146Z,1.90
2022-11-08T16:51:25.351Z,3.70
2022-11-08T16:53:48.964Z,2.83
2022-11-08T16:56:11.055Z,1.70
2022-11-08T16:58:33.035Z,1.90
2022-11-08T17:00:56.522Z,1.87
2022-11-08T17:03:25.808Z,2.10
2022-11-08T17:05:48.412Z,2.10
2022-11-08T17:08:10.254Z,1.97
2022-11-08T17:10:32.123Z,1.97
2022-11-08T17:12:55.219Z,1.60
2022-11-08T17:15:21.835Z,2.00
2022-11-08T17:17:44.342Z,1.83
2022-11-08T17:20:09.627Z,2.07
2022-11-08T17:22:31.469Z,1.73
2022-11-08T17:24:53.339Z,1.80
2022-11-08T17:27:19.678Z,2.37
2022-11-08T17:29:41.687Z,2.50
2022-11-08T17:32:04.276Z,2.87
2022-11-08T17:34:26.416Z,2.73
2022-11-08T17:36:49.080Z,2.40
2022-11-08T17:39:14.747Z,2.00
2022-11-08T17:41:36.678Z,1.80
2022-11-08T17:43:58.946Z,1.70
2022-11-08T17:46:21.051Z,1.90
2022-11-08T17:48:43.118Z,2.20
2022-11-08T17:51:06.022Z,2.40
2022-11-08T17:53:29.366Z,1.97
2022-11-08T17:56:00.438Z,1.70
2022-11-08T17:58:23.775Z,2.30
2022-11-08T18:00:46.126Z,1.80
2022-11-08T18:03:13.164Z,1.73
2022-11-08T18:05:35.526Z,1.73
2022-11-08T18:07:57.465Z,1.90
2022-11-08T18:10:19.977Z,1.90
2022-11-08T18:12:45.967Z,1.90
2022-11-08T18:15:09.459Z,2.07
2022-11-08T18:17:31.563Z,1.80
2022-11-08T18:19:53.603Z,1.63
2022-11-08T18:22:15.568Z,1.93
2022-11-08T18:24:39.953Z,1.87
2022-11-08T18:27:01.935Z,2.20
2022-11-08T18:29:23.852Z,2.10
2022-11-08T18:31:45.912Z,2.00
2022-11-08T18:34:08.195Z,1.90
2022-11-08T18:36:31.178Z,1.97
2022-11-08T18:38:53.239Z,1.83
2022-11-08T18:41:19.711Z,1.97
2022-11-08T18:43:42.355Z,2.10
2022-11-08T18:46:06.938Z,1.70
2022-11-08T18:48:28.970Z,1.98
2022-11-08T18:50:51.108Z,1.80
2022-11-08T18:53:13.362Z,1.80
2022-11-08T18:55:35.928Z,1.80
2022-11-08T18:57:59.141Z,2.13
2022-11-08T19:00:21.576Z,1.90
2022-11-08T19:02:43.753Z,1.83
2022-11-08T19:05:06.201Z,1.80
2022-11-08T19:07:28.351Z,2.20
2022-11-08T19:09:51.445Z,2.03
2022-11-08T19:12:13.882Z,1.73
2022-11-08T19:14:44.683Z,1.80
2022-11-08T19:17:07.197Z,2.17
2022-11-08T19:19:29.288Z,2.10
2022-11-08T19:21:51.422Z,1.70
2022-11-08T19:24:16.739Z,2.10
2022-11-08T19:26:41.900Z,2.03
2022-11-08T19:29:05.733Z,1.77
2022-11-08T19:31:27.828Z,1.90
2022-11-08T19:33:53.760Z,2.20
2022-11-08T19:36:21.274Z,1.87
2022-11-08T19:38:43.765Z,2.20
2022-11-08T19:41:09.668Z,1.83
2022-11-08T19:43:35.278Z,2.30
2022-11-08T19:46:04.467Z,2.10
2022-11-08T19:48:26.367Z,2.00
2022-11-08T19:50:48.413Z,1.83
2022-11-08T19:53:10.454Z,2.00
2022-11-08T19:55:32.328Z,2.23
2022-11-08T19:57:54.203Z,2.43
2022-11-08T20:00:17.865Z,1.93
2022-11-08T20:02:39.810Z,2.00
2022-11-08T20:05:02.000Z,2.33
2022-11-08T20:07:23.869Z,1.70
2022-11-08T20:09:45.733Z,2.00
2022-11-08T20:12:08.452Z,1.80
2022-11-08T20:14:30.327Z,1.80
2022-11-08T20:16:53.999Z,1.60
2022-11-08T20:19:16.813Z,2.00
2022-11-08T20:21:42.029Z,2.07
2022-11-08T20:24:04.136Z,2.30
2022-11-08T20:26:27.660Z,1.93
2022-11-08T20:28:56.473Z,1.80
2022-11-08T20:31:22.977Z,1.70
2022-11-08T20:33:48.081Z,2.60
2022-11-08T20:36:13.665Z,2.03
2022-11-08T20:38:36.979Z,1.93
2022-11-08T20:41:02.537Z,2.17
2022-11-08T20:43:24.378Z,2.00
2022-11-08T20:45:47.463Z,2.00
2022-11-08T20:48:09.498Z,1.90
2022-11-08T20:50:31.732Z,1.97
2022-11-08T20:52:53.627Z,1.83
2022-11-08T20:55:15.470Z,1.77
2022-11-08T20:57:37.293Z,2.00
2022-11-08T21:00:11.566Z,2.40
2022-11-08T21:02:35.103Z,1.93
2022-11-08T21:04:56.981Z,2.00
2022-11-08T21:08:01.468Z,2.47
2022-11-08T21:10:26.904Z,2.03
2022-11-08T21:12:42.783Z,2.00
2022-11-08T21:15:05.249Z,1.97
2022-11-08T21:17:27.123Z,1.93
2022-11-08T21:19:51.026Z,2.30
2022-11-08T21:22:15.591Z,2.88
2022-11-08T21:26:59.202Z,2.20
2022-11-08T21:29:22.277Z,2.17
2022-11-08T21:31:44.128Z,2.50
2022-11-08T21:34:06.059Z,2.30
2022-11-08T21:36:29.233Z,2.50
2022-11-08T21:38:51.400Z,4.97
2022-11-08T21:41:13.402Z,4.77
2022-11-08T21:43:43.347Z,2.30
2022-11-08T21:46:25.466Z,2.07
2022-11-08T21:48:53.853Z,2.20
2022-11-08T21:51:16.258Z,2.00
2022-11-08T21:53:46.983Z,2.00
2022-11-08T21:56:14.519Z,2.27
2022-11-08T21:58:36.409Z,1.90
2022-11-08T22:00:58.277Z,1.93
2022-11-08T22:03:20.233Z,1.87
2022-11-08T22:05:44.063Z,1.77
2022-11-08T22:08:05.934Z,2.38
2022-11-08T22:10:27.966Z,2.10
2022-11-08T22:12:49.815Z,2.60
2022-11-08T22:15:11.729Z,2.40
2022-11-08T22:17:33.727Z,2.23
2022-11-08T22:19:55.591Z,1.87
2022-11-08T22:22:17.586Z,2.00
2022-11-08T22:24:39.858Z,2.03
2022-11-08T22:27:02.181Z,2.37
2022-11-08T22:29:24.248Z,2.70
2022-11-08T22:31:46.489Z,2.20
2022-11-08T22:34:09.882Z,2.60
2022-11-08T22:36:32.231Z,2.50
2022-11-08T22:38:54.564Z,2.23
2022-11-08T22:41:21.748Z,2.10
2022-11-08T22:43:44.630Z,1.93
2022-11-08T22:46:06.612Z,2.43
2022-11-08T22:48:28.492Z,2.30
2022-11-08T22:50:50.377Z,2.27
2022-11-08T22:53:12.253Z,2.20
2022-11-08T22:55:34.310Z,2.20
2022-11-08T22:57:56.208Z,2.30
2022-11-08T23:00:18.892Z,2.17
2022-11-08T23:02:40.890Z,2.23
2022-11-08T23:05:02.718Z,2.20
2022-11-08T23:07:24.556Z,2.47
2022-11-08T23:09:46.520Z,2.60
2022-11-08T23:12:29.056Z,2.47
2022-11-08T23:15:20.075Z,2.33
2022-11-08T23:17:41.974Z,2.33
2022-11-08T23:20:22.841Z,2.20
2022-11-08T23:23:03.290Z,2.03
2022-11-08T23:25:25.101Z,2.57
2022-11-08T23:28:05.503Z,2.43
2022-11-08T23:30:46.008Z,2.27
2022-11-08T23:33:07.929Z,2.30
2022-11-08T23:35:29.772Z,2.30
2022-11-08T23:37:51.616Z,2.10
2022-11-08T23:40:34.366Z,2.10
2022-11-08T23:43:34.999Z,2.30
2022-11-08T23:45:58.524Z,2.50
2022-11-08T23:48:21.112Z,2.25
2022-11-08T23:50:51.648Z,2.60
2022-11-08T23:53:13.575Z,2.53
2022-11-08T23:55:35.367Z,2.90
2022-11-08T23:57:57.138Z,2.10
