createdAt,value
2023-03-12T00:00:48.902Z,1.14
2023-03-12T00:03:17.541Z,0.80
2023-03-12T00:05:46.459Z,0.74
2023-03-12T00:08:14.683Z,0.77
2023-03-12T00:10:43.742Z,0.18
2023-03-12T00:13:13.222Z,0.19
2023-03-12T00:15:41.385Z,0.14
2023-03-12T00:18:09.491Z,-0.23
2023-03-12T00:20:37.582Z,-0.16
2023-03-12T00:23:05.800Z,-0.27
2023-03-12T00:25:34.019Z,0.21
2023-03-12T00:28:02.168Z,-0.18
2023-03-12T00:30:32.008Z,-0.34
2023-03-12T00:33:00.219Z,-0.43
2023-03-12T00:35:28.263Z,-0.14
2023-03-12T00:37:56.388Z,-0.55
2023-03-12T00:40:24.387Z,-0.58
2023-03-12T00:42:52.625Z,-0.59
2023-03-12T00:45:20.679Z,-0.36
2023-03-12T00:47:50.233Z,-0.45
2023-03-12T00:50:18.584Z,-0.29
2023-03-12T00:52:46.663Z,-0.44
2023-03-12T00:55:14.934Z,-0.44
2023-03-12T00:57:43.095Z,-0.60
2023-03-12T01:00:13.547Z,-0.74
2023-03-12T01:02:42.509Z,-0.83
2023-03-12T01:05:14.086Z,-0.52
2023-03-12T01:07:42.302Z,-0.83
2023-03-12T01:10:13.236Z,-0.44
2023-03-12T01:12:41.380Z,-0.74
2023-03-12T01:15:11.454Z,-0.49
2023-03-12T01:17:39.517Z,-0.75
2023-03-12T01:20:09.483Z,-0.59
2023-03-12T01:22:39.786Z,-0.65
2023-03-12T01:25:08.752Z,-0.72
2023-03-12T01:27:36.951Z,-0.67
2023-03-12T01:30:06.262Z,-0.82
2023-03-12T01:32:34.374Z,-0.36
2023-03-12T01:35:02.669Z,-0.26
2023-03-12T01:37:30.766Z,-0.21
2023-03-12T01:40:00.607Z,0.10
2023-03-12T01:42:28.835Z,-0.20
2023-03-12T01:44:59.072Z,-0.35
2023-03-12T01:47:28.816Z,-0.61
2023-03-12T01:49:57.250Z,-0.15
2023-03-12T01:52:28.836Z,0.43
2023-03-12T01:55:02.851Z,0.71
2023-03-12T01:57:38.912Z,-0.55
2023-03-12T02:00:12.004Z,0.19
2023-03-12T02:02:45.768Z,0.12
2023-03-12T02:05:26.494Z,-0.26
2023-03-12T02:07:56.181Z,-0.26
2023-03-12T02:10:26.604Z,-0.34
2023-03-12T02:12:54.954Z,-0.04
2023-03-12T02:15:23.911Z,-0.02
2023-03-12T02:17:52.000Z,-0.68
2023-03-12T02:20:26.266Z,-0.86
2023-03-12T02:23:03.984Z,-0.88
2023-03-12T02:25:38.708Z,-1.13
2023-03-12T02:28:10.429Z,-1.12
2023-03-12T02:30:42.854Z,-1.18
2023-03-12T02:33:12.813Z,-1.32
2023-03-12T02:35:40.983Z,-1.13
2023-03-12T02:38:33.858Z,-1.44
2023-03-12T02:41:06.893Z,-0.99
2023-03-12T02:43:35.078Z,-1.16
2023-03-12T02:46:03.298Z,-0.95
2023-03-12T02:48:31.540Z,-1.57
2023-03-12T02:50:59.554Z,-1.14
2023-03-12T02:53:27.948Z,-0.99
2023-03-12T02:55:56.071Z,-1.18
2023-03-12T02:58:26.002Z,-1.22
2023-03-12T03:00:54.371Z,-1.07
2023-03-12T03:03:22.550Z,-0.77
2023-03-12T03:05:51.906Z,-0.86
2023-03-12T03:08:19.994Z,-0.96
2023-03-12T03:10:48.147Z,-1.38
2023-03-12T03:13:16.453Z,-1.24
2023-03-12T03:15:45.949Z,-0.82
2023-03-12T03:18:14.224Z,-1.07
2023-03-12T03:20:43.625Z,-0.37
2023-03-12T03:23:12.002Z,-1.38
2023-03-12T03:25:40.256Z,-1.34
2023-03-12T03:28:08.366Z,-1.08
2023-03-12T03:30:36.730Z,-1.30
2023-03-12T03:33:07.690Z,-0.93
2023-03-12T03:35:35.892Z,-1.00
2023-03-12T03:38:04.514Z,-0.96
2023-03-12T03:40:32.680Z,-1.02
2023-03-12T03:43:00.740Z,-1.04
2023-03-12T03:45:28.986Z,-0.95
2023-03-12T03:47:57.082Z,-1.49
2023-03-12T03:50:26.464Z,-1.14
2023-03-12T03:52:54.675Z,-1.36
2023-03-12T03:55:25.075Z,-1.01
2023-03-12T03:57:53.251Z,-1.26
2023-03-12T04:00:22.002Z,-1.05
2023-03-12T04:02:52.893Z,-1.25
2023-03-12T04:05:21.092Z,-0.80
2023-03-12T04:07:53.899Z,-1.24
2023-03-12T04:10:26.075Z,-0.77
2023-03-12T04:12:54.533Z,-0.57
2023-03-12T04:15:22.752Z,-0.49
2023-03-12T04:17:51.269Z,-0.66
2023-03-12T04:20:20.197Z,-0.39
2023-03-12T04:22:48.382Z,-0.62
2023-03-12T04:25:19.494Z,-0.17
2023-03-12T04:27:47.631Z,-0.88
2023-03-12T04:30:16.161Z,-0.67
2023-03-12T04:32:45.853Z,-0.85
2023-03-12T04:35:14.416Z,-0.83
2023-03-12T04:37:42.570Z,-0.63
2023-03-12T04:40:13.073Z,0.43
2023-03-12T04:42:42.673Z,-0.13
2023-03-12T04:45:18.539Z,-0.64
2023-03-12T04:47:48.042Z,-0.88
2023-03-12T04:50:16.667Z,-0.87
2023-03-12T04:52:44.992Z,-0.51
2023-03-12T04:55:13.383Z,-1.07
2023-03-12T04:57:42.975Z,-0.92
2023-03-12T05:00:13.378Z,-0.68
2023-03-12T05:02:43.333Z,-0.98
2023-03-12T05:05:12.594Z,-0.86
2023-03-12T05:07:41.310Z,-1.29
2023-03-12T05:10:10.649Z,-1.52
2023-03-12T05:12:39.122Z,-1.13
2023-03-12T05:15:10.316Z,-0.69
2023-03-12T05:17:38.568Z,-0.40
2023-03-12T05:20:08.342Z,-1.24
2023-03-12T05:22:36.966Z,-0.78
2023-03-12T05:25:06.177Z,-0.69
2023-03-12T05:27:35.165Z,-0.34
2023-03-12T05:30:04.353Z,-0.85
2023-03-12T05:32:34.394Z,-0.95
2023-03-12T05:35:02.627Z,-0.67
2023-03-12T05:37:30.793Z,-0.70
2023-03-12T05:40:00.764Z,-0.91
2023-03-12T05:42:29.622Z,-1.09
2023-03-12T05:44:59.393Z,-1.37
2023-03-12T05:47:28.031Z,-0.56
2023-03-12T05:49:57.535Z,-1.18
2023-03-12T05:52:25.675Z,-1.05
2023-03-12T05:54:54.284Z,-0.81
2023-03-12T05:57:22.425Z,-0.56
2023-03-12T05:59:51.061Z,-0.70
2023-03-12T06:02:19.418Z,-0.24
2023-03-12T06:04:47.501Z,-0.85
2023-03-12T06:07:17.093Z,-0.62
2023-03-12T06:09:45.641Z,-0.50
2023-03-12T06:12:14.861Z,-0.29
2023-03-12T06:14:43.192Z,-0.03
2023-03-12T06:17:11.199Z,-0.56
2023-03-12T06:19:39.453Z,-0.29
2023-03-12T06:22:07.506Z,-0.98
2023-03-12T06:24:37.192Z,-1.07
2023-03-12T06:27:07.568Z,-0.33
2023-03-12T06:29:35.786Z,-0.36
2023-03-12T06:32:03.828Z,-0.72
2023-03-12T06:34:32.049Z,-0.56
2023-03-12T06:37:00.349Z,-0.20
2023-03-12T06:39:30.008Z,-0.36
2023-03-12T06:41:59.421Z,-0.18
2023-03-12T06:44:27.525Z,-0.50
2023-03-12T06:46:55.558Z,-0.37
2023-03-12T06:49:23.896Z,-0.40
2023-03-12T06:51:52.016Z,-0.68
2023-03-12T06:54:20.087Z,-0.21
2023-03-12T06:56:48.115Z,-0.46
2023-03-12T06:59:18.468Z,-0.33
2023-03-12T07:01:46.656Z,-0.37
2023-03-12T07:04:14.734Z,-0.31
2023-03-12T07:06:43.051Z,-0.32
2023-03-12T07:09:11.274Z,-0.18
2023-03-12T07:11:39.378Z,-0.28
2023-03-12T07:14:07.407Z,-0.23
2023-03-12T07:16:36.970Z,-0.07
2023-03-12T07:19:05.174Z,-0.23
2023-03-12T07:21:33.199Z,-0.28
2023-03-12T07:24:06.816Z,0.41
2023-03-12T07:26:36.311Z,0.22
2023-03-12T07:29:05.200Z,0.18
2023-03-12T07:31:33.306Z,0.32
2023-03-12T07:34:03.167Z,0.48
2023-03-12T07:36:31.683Z,0.37
2023-03-12T07:38:59.811Z,0.26
2023-03-12T07:41:28.062Z,0.20
2023-03-12T07:43:56.190Z,0.29
2023-03-12T07:46:30.337Z,0.69
2023-03-12T07:49:02.779Z,0.96
2023-03-12T07:51:31.210Z,0.13
2023-03-12T07:53:59.237Z,0.46
2023-03-12T07:56:27.540Z,0.40
2023-03-12T07:58:56.353Z,0.62
2023-03-12T08:01:25.570Z,0.27
2023-03-12T08:03:53.578Z,0.27
2023-03-12T08:06:23.147Z,0.56
2023-03-12T08:08:51.382Z,0.51
2023-03-12T08:11:19.806Z,0.67
2023-03-12T08:13:48.692Z,0.74
2023-03-12T08:16:16.826Z,0.26
2023-03-12T08:18:45.358Z,0.70
2023-03-12T08:21:16.466Z,1.07
2023-03-12T08:23:46.414Z,1.08
2023-03-12T08:26:14.721Z,0.96
2023-03-12T08:28:42.907Z,0.69
2023-03-12T08:31:11.051Z,0.78
2023-03-12T08:33:43.453Z,0.88
2023-03-12T08:36:12.014Z,1.36
2023-03-12T08:38:40.383Z,1.04
2023-03-12T08:41:10.391Z,1.81
2023-03-12T08:43:38.604Z,1.09
2023-03-12T08:46:06.725Z,0.77
2023-03-12T08:48:34.928Z,1.13
2023-03-12T08:51:04.450Z,0.74
2023-03-12T08:53:34.031Z,1.64
2023-03-12T08:56:03.097Z,1.34
2023-03-12T08:58:33.254Z,1.21
2023-03-12T09:01:01.398Z,1.46
2023-03-12T09:03:29.470Z,1.19
2023-03-12T09:06:05.282Z,1.26
2023-03-12T09:08:34.235Z,1.97
2023-03-12T09:11:03.066Z,1.22
2023-03-12T09:13:54.257Z,1.85
2023-03-12T09:16:20.982Z,1.83
2023-03-12T09:18:49.373Z,1.79
2023-03-12T09:21:17.912Z,1.12
2023-03-12T09:23:45.974Z,1.67
2023-03-12T09:26:14.825Z,1.60
2023-03-12T09:28:45.031Z,1.59
2023-03-12T09:31:13.358Z,1.26
2023-03-12T09:33:41.457Z,1.61
2023-03-12T09:36:10.065Z,1.79
2023-03-12T09:38:38.284Z,1.74
2023-03-12T09:41:07.493Z,1.97
2023-03-12T09:43:40.237Z,1.56
2023-03-12T09:46:17.062Z,2.67
2023-03-12T09:48:47.722Z,1.59
2023-03-12T09:51:21.438Z,1.78
2023-03-12T09:53:53.112Z,2.00
2023-03-12T09:56:23.392Z,1.78
2023-03-12T09:58:54.710Z,2.42
2023-03-12T10:01:36.534Z,1.84
2023-03-12T10:04:17.483Z,2.57
2023-03-12T10:06:53.280Z,2.43
2023-03-12T10:09:37.708Z,3.32
2023-03-12T10:12:15.157Z,2.59
2023-03-12T10:15:02.903Z,2.06
2023-03-12T10:17:43.728Z,2.83
2023-03-12T10:20:44.046Z,2.74
2023-03-12T10:23:20.275Z,2.64
2023-03-12T10:25:54.364Z,3.38
2023-03-12T10:28:34.153Z,3.19
2023-03-12T10:31:06.366Z,2.86
2023-03-12T10:33:44.178Z,2.38
2023-03-12T10:36:19.606Z,2.05
2023-03-12T10:38:49.468Z,2.29
2023-03-12T10:41:25.492Z,3.16
2023-03-12T10:43:54.098Z,3.09
2023-03-12T10:46:47.047Z,2.53
2023-03-12T10:49:29.235Z,2.66
2023-03-12T10:51:59.485Z,2.87
2023-03-12T10:54:36.871Z,2.90
2023-03-12T10:57:06.305Z,3.27
2023-03-12T10:59:37.329Z,3.56
2023-03-12T11:02:31.022Z,3.44
2023-03-12T11:05:02.130Z,2.73
2023-03-12T11:07:32.730Z,2.77
2023-03-12T11:10:23.196Z,2.72
2023-03-12T11:12:57.982Z,3.64
2023-03-12T11:15:28.227Z,2.78
2023-03-12T11:18:20.407Z,3.11
2023-03-12T11:20:53.093Z,3.27
2023-03-12T11:23:24.190Z,2.93
2023-03-12T11:25:55.778Z,3.62
2023-03-12T11:28:27.052Z,3.49
2023-03-12T11:30:59.489Z,3.53
2023-03-12T11:33:27.794Z,2.68
2023-03-12T11:36:15.594Z,2.97
2023-03-12T11:38:51.203Z,3.66
2023-03-12T11:41:35.107Z,4.46
2023-03-12T11:44:20.789Z,3.34
2023-03-12T11:47:07.481Z,4.10
2023-03-12T11:49:52.620Z,4.68
2023-03-12T11:52:32.562Z,3.99
2023-03-12T11:55:17.268Z,3.13
2023-03-12T11:58:00.494Z,3.82
2023-03-12T12:00:36.152Z,3.80
2023-03-12T12:03:31.677Z,3.89
2023-03-12T12:06:05.722Z,4.52
2023-03-12T12:09:00.257Z,4.38
2023-03-12T12:11:39.176Z,5.42
2023-03-12T12:14:21.010Z,5.49
2023-03-12T12:17:03.503Z,5.84
2023-03-12T12:19:45.795Z,5.68
2023-03-12T12:22:31.186Z,5.64
2023-03-12T12:25:18.264Z,5.19
2023-03-12T12:27:57.197Z,5.63
2023-03-12T12:30:35.698Z,6.34
2023-03-12T12:33:18.565Z,6.11
2023-03-12T12:35:47.151Z,5.02
2023-03-12T12:38:22.837Z,4.49
2023-03-12T12:40:55.009Z,5.47
2023-03-12T12:43:29.147Z,5.90
2023-03-12T12:46:02.262Z,6.27
2023-03-12T12:48:36.372Z,6.44
2023-03-12T12:51:08.832Z,5.76
2023-03-12T12:53:43.841Z,5.96
2023-03-12T12:56:20.649Z,6.17
2023-03-12T12:59:25.267Z,7.03
2023-03-12T13:01:57.143Z,7.32
2023-03-12T13:04:29.457Z,7.56
2023-03-12T13:07:01.752Z,7.02
2023-03-12T13:09:41.505Z,7.87
2023-03-12T13:12:16.800Z,8.17
2023-03-12T13:14:46.206Z,8.01
2023-03-12T13:17:27.369Z,7.42
2023-03-12T13:20:01.980Z,6.07
2023-03-12T13:22:51.058Z,6.44
2023-03-12T13:25:30.141Z,5.80
2023-03-12T13:28:00.976Z,6.54
2023-03-12T13:30:47.038Z,7.03
2023-03-12T13:33:18.303Z,7.56
2023-03-12T13:36:04.737Z,6.39
2023-03-12T13:38:37.834Z,6.69
2023-03-12T13:41:08.188Z,6.53
2023-03-12T13:43:52.065Z,6.21
2023-03-12T13:46:35.026Z,5.80
2023-03-12T13:49:11.308Z,5.11
2023-03-12T13:51:46.376Z,5.75
2023-03-12T13:54:19.624Z,5.72
2023-03-12T13:56:56.252Z,6.60
2023-03-12T13:59:27.613Z,7.15
2023-03-12T14:01:59.264Z,6.27
2023-03-12T14:04:35.095Z,6.20
2023-03-12T14:07:29.910Z,7.06
2023-03-12T14:10:09.872Z,7.50
2023-03-12T14:12:48.567Z,8.15
2023-03-12T14:15:31.506Z,7.54
2023-03-12T14:18:03.705Z,6.89
2023-03-12T14:20:32.689Z,7.05
2023-03-12T14:23:05.530Z,6.32
2023-03-12T14:25:37.510Z,5.78
2023-03-12T14:28:12.617Z,5.81
2023-03-12T14:30:51.400Z,6.25
2023-03-12T14:33:20.301Z,6.25
2023-03-12T14:35:53.998Z,7.04
2023-03-12T14:38:30.355Z,5.40
2023-03-12T14:41:13.403Z,5.30
2023-03-12T14:43:55.176Z,4.79
2023-03-12T14:46:26.246Z,4.89
2023-03-12T14:48:56.229Z,4.85
2023-03-12T14:51:27.100Z,4.38
2023-03-12T14:53:56.140Z,4.59
2023-03-12T14:56:29.466Z,4.84
2023-03-12T14:58:59.526Z,5.25
2023-03-12T15:01:32.058Z,5.63
2023-03-12T15:04:02.654Z,4.97
2023-03-12T15:06:32.883Z,5.32
2023-03-12T15:09:04.390Z,5.35
2023-03-12T15:11:34.582Z,5.44
2023-03-12T15:14:06.188Z,5.62
2023-03-12T15:16:37.081Z,5.78
2023-03-12T15:19:05.947Z,5.19
2023-03-12T15:21:35.759Z,5.22
2023-03-12T15:24:04.951Z,6.03
2023-03-12T15:26:36.496Z,5.91
2023-03-12T15:29:17.928Z,5.75
2023-03-12T15:31:49.501Z,5.58
2023-03-12T15:34:32.096Z,5.70
2023-03-12T15:37:01.907Z,5.75
2023-03-12T15:39:33.819Z,5.56
2023-03-12T15:42:08.424Z,5.50
2023-03-12T15:44:47.202Z,5.21
2023-03-12T15:47:19.673Z,5.25
2023-03-12T15:49:52.934Z,5.07
2023-03-12T15:52:30.776Z,5.27
2023-03-12T15:55:09.216Z,5.45
2023-03-12T15:57:46.744Z,6.04
2023-03-12T16:00:20.419Z,5.07
2023-03-12T16:02:53.161Z,5.92
2023-03-12T16:05:22.888Z,5.21
2023-03-12T16:07:51.415Z,6.24
2023-03-12T16:10:21.960Z,5.70
2023-03-12T16:12:52.025Z,5.63
2023-03-12T16:15:24.946Z,5.60
2023-03-12T16:17:54.488Z,5.94
2023-03-12T16:20:22.580Z,6.53
2023-03-12T16:22:50.932Z,6.62
2023-03-12T16:25:18.982Z,6.74
2023-03-12T16:27:50.074Z,5.92
2023-03-12T16:30:21.939Z,6.62
2023-03-12T16:32:50.488Z,6.29
2023-03-12T16:35:21.830Z,6.15
2023-03-12T16:37:50.248Z,6.21
2023-03-12T16:40:32.532Z,6.33
2023-03-12T16:43:03.942Z,6.72
2023-03-12T16:45:35.002Z,6.57
2023-03-12T16:48:04.985Z,5.94
2023-03-12T16:50:34.604Z,5.90
2023-03-12T16:53:04.962Z,6.05
2023-03-12T16:55:45.546Z,6.01
2023-03-12T16:58:15.969Z,6.39
2023-03-12T17:00:44.596Z,6.24
2023-03-12T17:03:20.095Z,6.89
2023-03-12T17:05:49.600Z,6.89
2023-03-12T17:08:17.848Z,6.15
2023-03-12T17:10:46.073Z,6.20
2023-03-12T17:13:20.975Z,5.54
2023-03-12T17:15:49.438Z,6.37
2023-03-12T17:18:18.121Z,6.52
2023-03-12T17:20:46.847Z,5.63
2023-03-12T17:23:16.787Z,5.39
2023-03-12T17:25:45.809Z,5.12
2023-03-12T17:28:15.444Z,5.66
2023-03-12T17:30:44.884Z,6.17
2023-03-12T17:33:16.304Z,5.77
2023-03-12T17:35:44.912Z,5.97
2023-03-12T17:38:16.044Z,5.48
2023-03-12T17:40:45.294Z,6.16
2023-03-12T17:43:13.425Z,5.54
2023-03-12T17:45:42.214Z,5.94
2023-03-12T17:48:10.379Z,6.13
2023-03-12T17:50:38.631Z,6.23
2023-03-12T17:53:06.751Z,6.15
2023-03-12T17:55:36.978Z,6.58
2023-03-12T17:58:06.195Z,5.76
2023-03-12T18:00:34.482Z,6.27
2023-03-12T18:03:03.528Z,6.45
2023-03-12T18:05:31.723Z,5.92
2023-03-12T18:07:59.830Z,6.02
2023-03-12T18:10:27.893Z,6.09
2023-03-12T18:12:57.405Z,6.07
2023-03-12T18:15:25.468Z,6.40
2023-03-12T18:17:56.561Z,6.54
2023-03-12T18:20:36.117Z,6.08
2023-03-12T18:23:06.237Z,6.66
2023-03-12T18:25:34.264Z,6.86
2023-03-12T18:28:03.825Z,5.80
2023-03-12T18:30:32.129Z,6.22
2023-03-12T18:33:00.309Z,6.15
2023-03-12T18:35:30.440Z,6.62
2023-03-12T18:37:59.450Z,6.95
2023-03-12T18:40:29.111Z,7.23
2023-03-12T18:42:58.990Z,7.35
2023-03-12T18:45:29.318Z,7.24
2023-03-12T18:48:00.118Z,6.89
2023-03-12T18:50:28.710Z,6.92
2023-03-12T18:52:59.125Z,7.01
2023-03-12T18:55:27.488Z,7.18
2023-03-12T18:57:55.540Z,7.22
2023-03-12T19:00:23.753Z,7.19
2023-03-12T19:02:53.305Z,6.95
2023-03-12T19:05:21.481Z,6.92
2023-03-12T19:07:49.706Z,6.94
2023-03-12T19:10:17.829Z,6.71
2023-03-12T19:12:52.863Z,6.60
2023-03-12T19:15:24.128Z,6.86
2023-03-12T19:17:55.486Z,6.71
2023-03-12T19:20:25.119Z,6.66
2023-03-12T19:22:53.353Z,6.85
2023-03-12T19:25:21.620Z,6.87
2023-03-12T19:27:49.740Z,6.90
2023-03-12T19:30:18.226Z,6.84
2023-03-12T19:32:46.533Z,7.04
2023-03-12T19:35:16.464Z,7.06
2023-03-12T19:37:44.760Z,6.88
2023-03-12T19:40:14.369Z,7.03
2023-03-12T19:42:42.560Z,6.70
2023-03-12T19:45:13.951Z,6.83
2023-03-12T19:47:42.350Z,6.64
2023-03-12T19:50:12.988Z,6.70
2023-03-12T19:52:42.606Z,6.75
2023-03-12T19:55:12.020Z,6.83
2023-03-12T19:57:40.317Z,6.57
2023-03-12T20:00:10.755Z,6.65
2023-03-12T20:02:39.911Z,6.57
2023-03-12T20:05:09.092Z,6.43
2023-03-12T20:07:37.352Z,6.50
2023-03-12T20:10:09.988Z,6.60
2023-03-12T20:12:38.401Z,6.34
2023-03-12T20:15:07.847Z,6.46
2023-03-12T20:17:36.012Z,6.50
2023-03-12T20:20:05.951Z,6.40
2023-03-12T20:22:36.386Z,6.46
2023-03-12T20:25:04.637Z,6.19
2023-03-12T20:27:35.196Z,6.41
2023-03-12T20:30:03.837Z,6.27
2023-03-12T20:32:32.080Z,6.26
2023-03-12T20:35:00.363Z,6.06
2023-03-12T20:37:28.463Z,6.03
2023-03-12T20:39:56.656Z,6.18
2023-03-12T20:42:24.812Z,6.51
2023-03-12T20:44:54.352Z,6.48
2023-03-12T20:47:23.591Z,6.53
2023-03-12T20:49:51.727Z,6.66
2023-03-12T20:52:19.844Z,6.64
2023-03-12T20:54:47.995Z,6.27
2023-03-12T20:57:16.219Z,6.55
2023-03-12T20:59:44.259Z,6.61
2023-03-12T21:02:15.678Z,6.50
2023-03-12T21:04:44.686Z,6.66
2023-03-12T21:07:12.732Z,6.79
2023-03-12T21:09:40.943Z,6.67
2023-03-12T21:12:08.992Z,6.71
2023-03-12T21:14:39.904Z,6.67
2023-03-12T21:17:09.058Z,6.70
2023-03-12T21:19:38.548Z,6.72
2023-03-12T21:22:06.652Z,6.66
2023-03-12T21:24:34.924Z,6.52
2023-03-12T21:27:03.612Z,6.52
2023-03-12T21:29:31.749Z,6.63
2023-03-12T21:32:00.051Z,6.61
2023-03-12T21:34:30.814Z,6.38
2023-03-12T21:37:00.404Z,6.52
2023-03-12T21:39:28.449Z,6.50
2023-03-12T21:41:56.599Z,6.54
2023-03-12T21:44:24.696Z,6.49
2023-03-12T21:46:52.897Z,6.37
2023-03-12T21:49:21.111Z,6.28
2023-03-12T21:51:49.388Z,6.51
2023-03-12T21:54:18.793Z,6.34
2023-03-12T21:56:46.933Z,6.35
2023-03-12T21:59:14.971Z,6.42
2023-03-12T22:01:43.137Z,6.56
2023-03-12T22:04:11.244Z,6.39
2023-03-12T22:06:39.428Z,6.37
2023-03-12T22:09:07.455Z,6.52
2023-03-12T22:11:36.985Z,6.41
2023-03-12T22:14:05.242Z,6.35
2023-03-12T22:16:33.484Z,6.53
2023-03-12T22:19:01.690Z,6.41
2023-03-12T22:21:30.009Z,6.44
2023-03-12T22:23:58.397Z,6.17
2023-03-12T22:26:26.735Z,5.86
2023-03-12T22:28:58.104Z,6.06
2023-03-12T22:31:28.223Z,5.98
2023-03-12T22:33:57.755Z,5.92
2023-03-12T22:36:25.787Z,5.77
2023-03-12T22:38:54.213Z,5.93
2023-03-12T22:41:24.368Z,5.63
2023-03-12T22:43:54.010Z,5.76
2023-03-12T22:46:25.669Z,5.90
2023-03-12T22:48:55.602Z,5.70
2023-03-12T22:51:23.897Z,6.18
2023-03-12T22:53:51.988Z,6.30
2023-03-12T22:56:20.459Z,6.03
2023-03-12T22:58:48.938Z,5.95
2023-03-12T23:01:18.883Z,6.01
2023-03-12T23:03:48.772Z,6.17
2023-03-12T23:06:19.170Z,6.39
2023-03-12T23:08:48.137Z,6.34
2023-03-12T23:11:16.688Z,6.65
2023-03-12T23:13:46.072Z,6.59
2023-03-12T23:16:15.847Z,6.61
2023-03-12T23:18:44.672Z,6.72
2023-03-12T23:21:16.092Z,6.64
2023-03-12T23:23:45.042Z,6.73
2023-03-12T23:26:16.250Z,6.54
2023-03-12T23:28:44.635Z,6.74
2023-03-12T23:31:12.736Z,6.77
2023-03-12T23:33:41.256Z,6.54
2023-03-12T23:36:11.822Z,6.80
2023-03-12T23:38:41.787Z,6.76
2023-03-12T23:41:13.452Z,6.91
2023-03-12T23:43:41.822Z,7.08
2023-03-12T23:46:11.520Z,7.13
2023-03-12T23:48:40.585Z,7.04
2023-03-12T23:51:10.714Z,7.30
2023-03-12T23:53:40.114Z,6.85
2023-03-12T23:56:11.981Z,7.13
2023-03-12T23:58:40.449Z,7.36
