createdAt,value
2022-08-22T00:00:13.486Z,100557.50
2022-08-22T00:02:21.530Z,100565.31
2022-08-22T00:02:45.442Z,100475.38
2022-08-22T00:02:46.586Z,100510.75
2022-08-22T00:04:33.389Z,100563.50
2022-08-22T00:06:43.709Z,100553.13
2022-08-22T00:08:55.583Z,100550.44
2022-08-22T00:11:02.513Z,100554.19
2022-08-22T00:13:09.617Z,100557.81
2022-08-22T00:15:42.070Z,100553.44
2022-08-22T00:17:45.006Z,100558.03
2022-08-22T00:19:51.163Z,100564.25
2022-08-22T00:21:58.683Z,100571.28
2022-08-22T00:24:09.645Z,100576.00
2022-08-22T00:26:22.942Z,100573.03
2022-08-22T00:28:31.667Z,100573.31
2022-08-22T00:30:47.804Z,100573.75
2022-08-22T00:32:54.334Z,100576.84
2022-08-22T00:35:01.397Z,100581.34
2022-08-22T00:37:09.057Z,100574.06
2022-08-22T00:39:16.273Z,100571.78
2022-08-22T00:41:31.365Z,100572.75
2022-08-22T00:44:07.812Z,100574.56
2022-08-22T00:46:24.432Z,100578.31
2022-08-22T00:49:03.723Z,100580.41
2022-08-22T00:51:20.169Z,100573.56
2022-08-22T00:53:36.214Z,100577.38
2022-08-22T00:55:53.873Z,100577.81
2022-08-22T00:58:28.875Z,100586.53
2022-08-22T01:00:41.929Z,100591.47
2022-08-22T01:02:58.557Z,100580.75
2022-08-22T01:05:17.118Z,100588.81
2022-08-22T01:07:38.111Z,100590.03
2022-08-22T01:09:50.622Z,100584.81
2022-08-22T01:12:06.835Z,100585.56
2022-08-22T01:14:20.099Z,100587.47
2022-08-22T01:16:54.867Z,100591.13
2022-08-22T01:19:13.111Z,100591.69
2022-08-22T01:21:42.268Z,100595.22
2022-08-22T01:24:33.768Z,100593.44
2022-08-22T01:27:03.643Z,100598.78
2022-08-22T01:29:46.088Z,100593.63
2022-08-22T01:32:15.555Z,100592.88
2022-08-22T01:34:41.602Z,100589.81
2022-08-22T01:37:11.616Z,100586.34
2022-08-22T01:39:44.553Z,100597.56
2022-08-22T01:42:25.434Z,100591.59
2022-08-22T01:44:44.858Z,100596.91
2022-08-22T01:46:56.202Z,100601.97
2022-08-22T01:49:06.747Z,100599.84
2022-08-22T01:51:22.078Z,100592.88
2022-08-22T01:53:28.172Z,100600.13
2022-08-22T01:55:33.343Z,100595.97
2022-08-22T01:57:50.551Z,100603.19
2022-08-22T01:59:57.327Z,100601.38
2022-08-22T02:02:04.926Z,100594.44
2022-08-22T02:04:13.081Z,100603.19
2022-08-22T02:06:20.919Z,100599.75
2022-08-22T02:08:28.388Z,100601.28
2022-08-22T02:10:44.889Z,100595.75
2022-08-22T02:12:56.180Z,100604.53
2022-08-22T02:15:07.269Z,100598.44
2022-08-22T02:17:17.474Z,100597.66
2022-08-22T02:19:33.065Z,100606.63
2022-08-22T02:21:44.923Z,100596.91
2022-08-22T02:23:59.316Z,100601.56
2022-08-22T02:26:08.489Z,100596.78
2022-08-22T02:28:14.244Z,100589.00
2022-08-22T02:30:19.171Z,100595.00
2022-08-22T02:32:28.477Z,100593.84
2022-08-22T02:34:37.978Z,100592.63
2022-08-22T02:36:47.794Z,100591.03
2022-08-22T02:39:00.116Z,100597.56
2022-08-22T02:41:11.515Z,100591.97
2022-08-22T02:43:19.111Z,100594.81
2022-08-22T02:45:28.122Z,100593.28
2022-08-22T02:47:35.288Z,100593.38
2022-08-22T02:49:48.391Z,100600.53
2022-08-22T02:51:56.771Z,100602.22
2022-08-22T02:54:08.953Z,100600.53
2022-08-22T02:56:15.690Z,100598.44
2022-08-22T02:58:24.736Z,100597.94
2022-08-22T03:00:32.661Z,100600.41
2022-08-22T03:02:38.237Z,100600.84
2022-08-22T03:04:50.326Z,100600.69
2022-08-22T03:07:09.653Z,100599.75
2022-08-22T03:09:24.591Z,100599.84
2022-08-22T03:11:30.185Z,100597.16
2022-08-22T03:13:41.166Z,100592.72
2022-08-22T03:15:49.624Z,100594.06
2022-08-22T03:17:58.110Z,100590.78
2022-08-22T03:20:06.651Z,100593.53
2022-08-22T03:22:15.252Z,100593.94
2022-08-22T03:24:22.944Z,100589.81
2022-08-22T03:26:28.503Z,100584.50
2022-08-22T03:28:33.890Z,100582.69
2022-08-22T03:30:42.431Z,100582.78
2022-08-22T03:32:52.324Z,100590.94
2022-08-22T03:34:58.019Z,100590.09
2022-08-22T03:37:07.351Z,100592.78
2022-08-22T03:39:19.352Z,100592.56
2022-08-22T03:41:44.767Z,100589.25
2022-08-22T03:44:12.098Z,100587.31
2022-08-22T03:46:46.817Z,100590.31
2022-08-22T03:49:20.383Z,100589.25
2022-08-22T03:51:42.323Z,100583.16
2022-08-22T03:54:19.209Z,100588.00
2022-08-22T03:56:44.854Z,100584.50
2022-08-22T03:59:13.726Z,100593.50
2022-08-22T04:02:01.419Z,100592.16
2022-08-22T04:04:31.828Z,100596.69
2022-08-22T04:06:56.443Z,100600.41
2022-08-22T04:09:35.854Z,100604.38
2022-08-22T04:11:51.085Z,100605.00
2022-08-22T04:14:40.899Z,100608.69
2022-08-22T04:17:05.652Z,100604.00
2022-08-22T04:19:31.221Z,100612.75
2022-08-22T04:21:43.791Z,100623.53
2022-08-22T04:24:01.257Z,100616.69
2022-08-22T04:26:12.375Z,100620.28
2022-08-22T04:28:20.801Z,100622.94
2022-08-22T04:30:28.692Z,100619.69
2022-08-22T04:32:37.048Z,100613.16
2022-08-22T04:34:44.133Z,100618.75
2022-08-22T04:36:50.749Z,100624.31
2022-08-22T04:38:59.738Z,100625.88
2022-08-22T04:41:10.928Z,100629.22
2022-08-22T04:43:18.839Z,100618.41
2022-08-22T04:45:25.045Z,100621.81
2022-08-22T04:47:32.374Z,100617.47
2022-08-22T04:49:38.659Z,100623.63
2022-08-22T04:51:43.644Z,100623.56
2022-08-22T04:53:57.264Z,100628.03
2022-08-22T04:56:12.512Z,100628.94
2022-08-22T04:58:25.792Z,100624.50
2022-08-22T05:00:38.039Z,100626.97
2022-08-22T05:02:45.518Z,100628.63
2022-08-22T05:04:59.128Z,100625.59
2022-08-22T05:07:06.608Z,100625.88
2022-08-22T05:09:16.036Z,100615.22
2022-08-22T05:11:23.562Z,100622.50
2022-08-22T05:13:31.153Z,100617.66
2022-08-22T05:15:36.800Z,100610.66
2022-08-22T05:17:40.225Z,100609.44
2022-08-22T05:19:46.484Z,100590.69
2022-08-22T05:21:50.743Z,100591.28
2022-08-22T05:23:56.666Z,100587.22
2022-08-22T05:26:02.948Z,100588.31
2022-08-22T05:28:11.830Z,100582.31
2022-08-22T05:30:21.790Z,100579.44
2022-08-22T05:32:29.049Z,100571.91
2022-08-22T05:34:36.207Z,100571.63
2022-08-22T05:36:42.433Z,100563.06
2022-08-22T05:38:50.398Z,100565.50
2022-08-22T05:40:57.347Z,100552.75
2022-08-22T05:43:00.436Z,100544.53
2022-08-22T05:45:12.206Z,100541.78
2022-08-22T05:47:22.424Z,100532.34
2022-08-22T05:49:33.437Z,100528.44
2022-08-22T05:51:41.862Z,100524.06
2022-08-22T05:53:48.432Z,100511.00
2022-08-22T05:55:56.641Z,100510.22
2022-08-22T05:58:19.688Z,100502.09
2022-08-22T06:00:27.003Z,100499.25
2022-08-22T06:02:46.577Z,100487.91
2022-08-22T06:04:52.374Z,100485.78
2022-08-22T06:07:00.842Z,100492.72
2022-08-22T06:09:06.862Z,100488.56
2022-08-22T06:11:15.492Z,100483.75
2022-08-22T06:13:24.710Z,100486.59
2022-08-22T06:15:34.421Z,100487.84
2022-08-22T06:17:42.812Z,100487.91
2022-08-22T06:19:47.947Z,100485.84
2022-08-22T06:21:52.275Z,100484.22
2022-08-22T06:23:58.947Z,100492.88
2022-08-22T06:26:02.504Z,100488.91
2022-08-22T06:28:08.263Z,100484.31
2022-08-22T06:30:14.579Z,100491.22
2022-08-22T06:32:44.599Z,100485.03
2022-08-22T06:34:47.660Z,100480.50
2022-08-22T06:36:51.858Z,100482.53
2022-08-22T06:38:58.851Z,100477.22
2022-08-22T06:41:03.273Z,100491.25
2022-08-22T06:43:12.430Z,100494.28
2022-08-22T06:45:19.743Z,100492.09
2022-08-22T06:47:27.966Z,100497.22
2022-08-22T06:49:32.181Z,100495.63
2022-08-22T06:51:37.123Z,100504.19
2022-08-22T06:53:47.654Z,100501.09
2022-08-22T06:55:53.464Z,100495.81
2022-08-22T06:57:59.043Z,100494.91
2022-08-22T07:00:05.486Z,100484.13
2022-08-22T07:02:16.901Z,100487.59
2022-08-22T07:04:26.500Z,100492.06
2022-08-22T07:06:31.773Z,100488.22
2022-08-22T07:08:39.118Z,100487.88
2022-08-22T07:10:43.604Z,100487.66
2022-08-22T07:12:48.597Z,100488.44
2022-08-22T07:14:55.367Z,100486.84
2022-08-22T07:17:00.769Z,100488.34
2022-08-22T07:19:03.904Z,100486.50
2022-08-22T07:21:11.458Z,100482.72
2022-08-22T07:23:24.837Z,100485.81
2022-08-22T07:25:28.747Z,100484.38
2022-08-22T07:27:44.395Z,100475.94
2022-08-22T07:30:00.730Z,100484.25
2022-08-22T07:32:12.469Z,100487.63
2022-08-22T07:34:25.685Z,100483.09
2022-08-22T07:36:33.182Z,100482.25
2022-08-22T07:38:42.590Z,100492.16
2022-08-22T07:40:51.922Z,100474.41
2022-08-22T07:42:59.749Z,100490.44
2022-08-22T07:45:07.160Z,100496.03
2022-08-22T07:47:13.817Z,100491.88
2022-08-22T07:49:21.774Z,100483.91
2022-08-22T07:51:29.530Z,100481.22
2022-08-22T07:53:40.984Z,100491.25
2022-08-22T07:55:49.808Z,100489.13
2022-08-22T07:57:55.733Z,100484.97
2022-08-22T08:00:01.047Z,100485.50
2022-08-22T08:02:07.203Z,100486.94
2022-08-22T08:04:13.538Z,100496.91
2022-08-22T08:06:17.207Z,100496.13
2022-08-22T08:08:23.632Z,100487.13
2022-08-22T08:10:34.488Z,100483.84
2022-08-22T08:12:39.856Z,100484.69
2022-08-22T08:14:45.135Z,100482.16
2022-08-22T08:16:55.640Z,100471.19
2022-08-22T08:19:00.005Z,100478.81
2022-08-22T08:21:09.118Z,100470.72
2022-08-22T08:23:22.251Z,100469.09
2022-08-22T08:25:29.943Z,100472.19
2022-08-22T08:27:53.922Z,100470.59
2022-08-22T08:30:00.078Z,100473.88
2022-08-22T08:32:03.167Z,100472.75
2022-08-22T08:34:09.556Z,100480.44
2022-08-22T08:36:24.911Z,100465.22
2022-08-22T08:38:33.615Z,100462.50
2022-08-22T08:40:55.418Z,100466.44
2022-08-22T08:43:36.071Z,100467.53
2022-08-22T08:45:58.274Z,100463.13
2022-08-22T08:48:14.629Z,100459.66
2022-08-22T08:50:37.188Z,100457.75
2022-08-22T08:52:59.568Z,100457.63
2022-08-22T08:55:22.480Z,100449.28
2022-08-22T08:57:38.717Z,100443.09
2022-08-22T08:59:46.281Z,100443.47
2022-08-22T09:02:08.822Z,100443.59
2022-08-22T09:04:36.054Z,100443.56
2022-08-22T09:06:54.785Z,100428.75
2022-08-22T09:09:24.724Z,100429.28
2022-08-22T09:12:09.287Z,100432.91
2022-08-22T09:14:23.898Z,100425.28
2022-08-22T09:16:46.240Z,100420.44
2022-08-22T09:19:20.581Z,100420.66
2022-08-22T09:21:39.884Z,100416.88
2022-08-22T09:24:08.661Z,100419.03
2022-08-22T09:26:17.374Z,100418.78
2022-08-22T09:28:28.304Z,100420.38
2022-08-22T09:30:54.103Z,100415.34
2022-08-22T09:33:00.939Z,100412.63
2022-08-22T09:35:08.913Z,100422.50
2022-08-22T09:37:19.504Z,100419.75
2022-08-22T09:39:26.787Z,100416.34
2022-08-22T09:41:39.028Z,100417.13
2022-08-22T09:43:48.780Z,100412.16
2022-08-22T09:46:02.008Z,100416.50
2022-08-22T09:48:11.308Z,100404.59
2022-08-22T09:50:17.668Z,100411.84
2022-08-22T09:52:32.050Z,100402.34
2022-08-22T09:54:42.662Z,100399.59
2022-08-22T09:56:55.740Z,100398.63
2022-08-22T09:59:04.378Z,100390.81
2022-08-22T10:01:19.652Z,100392.19
2022-08-22T10:03:29.768Z,100381.03
2022-08-22T10:05:44.866Z,100386.28
2022-08-22T10:08:11.754Z,100386.28
2022-08-22T10:10:26.311Z,100380.34
2022-08-22T10:12:36.058Z,100390.59
2022-08-22T10:14:51.093Z,100383.03
2022-08-22T10:17:08.767Z,100377.16
2022-08-22T10:19:19.009Z,100379.06
2022-08-22T10:21:31.579Z,100382.16
2022-08-22T10:23:38.534Z,100380.28
2022-08-22T10:25:45.926Z,100376.28
2022-08-22T10:27:57.053Z,100379.66
2022-08-22T10:30:07.062Z,100374.59
2022-08-22T10:32:27.532Z,100365.97
2022-08-22T10:34:34.622Z,100371.75
2022-08-22T10:36:47.038Z,100367.56
2022-08-22T10:38:54.783Z,100375.91
2022-08-22T10:41:09.156Z,100371.56
2022-08-22T10:43:16.115Z,100364.53
2022-08-22T10:45:36.759Z,100363.41
2022-08-22T10:48:01.323Z,100357.66
2022-08-22T10:50:10.898Z,100354.94
2022-08-22T10:52:21.831Z,100361.34
2022-08-22T10:54:32.706Z,100354.72
2022-08-22T10:56:43.881Z,100355.91
2022-08-22T10:58:54.883Z,100351.34
2022-08-22T11:01:00.405Z,100351.69
2022-08-22T11:03:18.727Z,100343.81
2022-08-22T11:05:37.905Z,100355.78
2022-08-22T11:07:50.206Z,100349.34
2022-08-22T11:09:57.645Z,100349.81
2022-08-22T11:12:04.428Z,100352.94
2022-08-22T11:14:38.074Z,100344.06
2022-08-22T11:16:55.321Z,100345.81
2022-08-22T11:19:15.571Z,100354.69
2022-08-22T11:21:29.078Z,100343.03
2022-08-22T11:23:45.152Z,100344.94
2022-08-22T11:25:55.061Z,100345.75
2022-08-22T11:28:32.569Z,100342.47
2022-08-22T11:30:44.985Z,100333.66
2022-08-22T11:33:16.901Z,100330.97
2022-08-22T11:35:24.244Z,100333.28
2022-08-22T11:37:48.653Z,100334.28
2022-08-22T11:40:06.369Z,100328.47
2022-08-22T11:42:21.871Z,100326.25
2022-08-22T11:44:28.630Z,100315.69
2022-08-22T11:46:35.364Z,100323.66
2022-08-22T11:48:48.548Z,100330.28
2022-08-22T11:50:56.457Z,100322.75
2022-08-22T11:53:24.248Z,100315.66
2022-08-22T11:55:32.996Z,100314.25
2022-08-22T11:57:39.002Z,100300.44
2022-08-22T12:00:01.810Z,100300.44
2022-08-22T12:02:13.533Z,100302.44
2022-08-22T12:04:20.131Z,100298.41
2022-08-22T12:06:54.485Z,100299.25
2022-08-22T12:09:13.166Z,100303.03
2022-08-22T12:11:20.643Z,100301.13
2022-08-22T12:13:35.608Z,100301.56
2022-08-22T12:15:44.794Z,100296.84
2022-08-22T12:18:27.018Z,100296.44
2022-08-22T12:20:49.325Z,100290.41
2022-08-22T12:23:08.619Z,100296.34
2022-08-22T12:25:19.560Z,100286.94
2022-08-22T12:27:48.283Z,100280.31
2022-08-22T12:30:04.615Z,100291.06
2022-08-22T12:32:44.053Z,100283.19
2022-08-22T12:34:56.319Z,100285.09
2022-08-22T12:37:12.916Z,100280.41
2022-08-22T12:40:17.845Z,100272.13
2022-08-22T12:42:33.145Z,100275.84
2022-08-22T12:44:43.040Z,100264.22
2022-08-22T12:46:56.824Z,100262.19
2022-08-22T12:49:24.901Z,100269.34
2022-08-22T12:51:32.451Z,100260.53
2022-08-22T12:54:13.854Z,100263.47
2022-08-22T12:56:29.561Z,100255.41
2022-08-22T12:58:51.178Z,100257.91
2022-08-22T13:01:00.688Z,100256.03
2022-08-22T13:03:06.097Z,100249.63
2022-08-22T13:05:19.695Z,100256.44
2022-08-22T13:07:25.958Z,100255.06
2022-08-22T13:09:31.472Z,100256.66
2022-08-22T13:11:41.687Z,100256.66
2022-08-22T13:13:55.989Z,100256.47
2022-08-22T13:16:01.613Z,100253.94
2022-08-22T13:18:29.237Z,100261.16
2022-08-22T13:20:36.835Z,100266.00
2022-08-22T13:22:45.603Z,100267.06
2022-08-22T13:24:54.528Z,100263.00
2022-08-22T13:27:05.717Z,100259.91
2022-08-22T13:29:39.368Z,100252.47
2022-08-22T13:31:42.506Z,100249.41
2022-08-22T13:33:48.007Z,100251.00
2022-08-22T13:35:54.745Z,100246.22
2022-08-22T13:38:05.819Z,100254.38
2022-08-22T13:40:12.188Z,100250.44
2022-08-22T13:42:27.773Z,100252.63
2022-08-22T13:44:40.047Z,100246.31
2022-08-22T13:47:10.870Z,100240.91
2022-08-22T13:49:09.160Z,100248.81
2022-08-22T13:51:17.137Z,100244.53
2022-08-22T13:53:27.697Z,100239.41
2022-08-22T13:55:34.630Z,100258.28
2022-08-22T13:57:41.800Z,100245.63
2022-08-22T13:59:52.448Z,100251.31
2022-08-22T14:02:00.854Z,100255.50
2022-08-22T14:04:17.540Z,100245.28
2022-08-22T14:06:37.986Z,100247.53
2022-08-22T14:08:45.873Z,100249.66
2022-08-22T14:10:55.205Z,100243.44
2022-08-22T14:13:26.981Z,100249.47
2022-08-22T14:15:33.961Z,100254.06
2022-08-22T14:17:49.186Z,100255.19
2022-08-22T14:19:58.798Z,100251.47
2022-08-22T14:22:04.927Z,100258.66
2022-08-22T14:24:14.527Z,100253.72
2022-08-22T14:26:27.001Z,100248.28
2022-08-22T14:28:39.021Z,100249.53
2022-08-22T14:30:54.623Z,100247.56
2022-08-22T14:33:09.963Z,100248.75
2022-08-22T14:35:23.556Z,100254.19
2022-08-22T14:37:39.012Z,100244.06
2022-08-22T14:39:46.179Z,100242.78
2022-08-22T14:41:56.561Z,100240.97
2022-08-22T14:44:06.757Z,100244.34
2022-08-22T14:46:14.290Z,100241.16
2022-08-22T14:48:30.292Z,100239.50
2022-08-22T14:50:42.244Z,100241.34
2022-08-22T14:52:48.513Z,100238.50
2022-08-22T14:55:08.177Z,100231.53
2022-08-22T14:57:19.801Z,100231.47
2022-08-22T14:59:38.951Z,100235.03
2022-08-22T15:01:55.227Z,100231.75
2022-08-22T15:04:03.213Z,100224.06
2022-08-22T15:06:12.511Z,100226.72
2022-08-22T15:08:24.207Z,100221.88
2022-08-22T15:10:34.085Z,100229.00
2022-08-22T15:12:40.251Z,100224.06
2022-08-22T15:14:52.234Z,100221.47
2022-08-22T15:16:58.245Z,100211.16
2022-08-22T15:19:01.695Z,100211.69
2022-08-22T15:21:10.267Z,100223.44
2022-08-22T15:23:20.854Z,100209.53
2022-08-22T15:25:27.458Z,100208.75
2022-08-22T15:27:31.727Z,100205.50
2022-08-22T15:29:51.852Z,100211.63
2022-08-22T15:31:57.854Z,100211.63
2022-08-22T15:34:11.668Z,100209.25
2022-08-22T15:36:20.217Z,100210.97
2022-08-22T15:38:29.581Z,100203.00
2022-08-22T15:40:40.455Z,100199.66
2022-08-22T15:42:46.034Z,100201.47
2022-08-22T15:44:57.187Z,100198.31
2022-08-22T15:47:05.262Z,100204.09
2022-08-22T15:49:25.037Z,100206.09
2022-08-22T15:51:38.374Z,100206.22
2022-08-22T15:54:01.470Z,100207.72
2022-08-22T15:56:29.249Z,100208.69
2022-08-22T15:58:32.590Z,100199.25
2022-08-22T16:00:43.806Z,100202.28
2022-08-22T16:02:56.987Z,100197.13
2022-08-22T16:05:18.825Z,100197.72
2022-08-22T16:07:27.423Z,100194.41
2022-08-22T16:09:36.861Z,100198.00
2022-08-22T16:11:40.588Z,100194.66
2022-08-22T16:13:46.181Z,100195.91
2022-08-22T16:15:58.276Z,100189.88
2022-08-22T16:18:01.376Z,100194.03
2022-08-22T16:20:40.245Z,100195.47
2022-08-22T16:23:07.596Z,100190.28
2022-08-22T16:25:10.980Z,100188.91
2022-08-22T16:27:21.152Z,100199.81
2022-08-22T16:29:37.672Z,100192.69
2022-08-22T16:31:58.366Z,100198.13
2022-08-22T16:34:23.941Z,100198.31
2022-08-22T16:36:45.530Z,100197.97
2022-08-22T16:38:51.186Z,100196.59
2022-08-22T16:40:54.676Z,100193.03
2022-08-22T16:43:16.802Z,100202.13
2022-08-22T16:45:22.995Z,100204.09
2022-08-22T16:47:42.557Z,100196.59
2022-08-22T16:49:59.145Z,100204.47
2022-08-22T16:52:39.298Z,100202.50
2022-08-22T16:54:44.467Z,100197.88
2022-08-22T16:56:57.074Z,100212.31
2022-08-22T16:59:23.302Z,100205.91
2022-08-22T17:01:36.073Z,100201.78
2022-08-22T17:03:47.391Z,100202.63
2022-08-22T17:05:57.353Z,100194.97
2022-08-22T17:08:14.809Z,100203.22
2022-08-22T17:10:30.223Z,100197.97
2022-08-22T17:12:45.780Z,100205.16
2022-08-22T17:14:57.836Z,100201.41
2022-08-22T17:17:17.441Z,100193.81
2022-08-22T17:19:35.495Z,100201.84
2022-08-22T17:21:41.602Z,100202.28
2022-08-22T17:24:03.307Z,100197.88
2022-08-22T17:26:20.935Z,100199.78
2022-08-22T17:28:34.386Z,100201.22
2022-08-22T17:30:41.976Z,100204.78
2022-08-22T17:33:00.399Z,100201.59
2022-08-22T17:35:15.942Z,100204.97
2022-08-22T17:37:23.426Z,100201.06
2022-08-22T17:39:41.905Z,100206.19
2022-08-22T17:41:51.558Z,100208.78
2022-08-22T17:44:03.663Z,100206.78
2022-08-22T17:46:31.638Z,100200.06
2022-08-22T17:48:41.984Z,100202.47
2022-08-22T17:50:49.231Z,100197.84
2022-08-22T17:52:55.691Z,100196.03
2022-08-22T17:55:01.938Z,100201.88
2022-08-22T17:57:08.653Z,100210.69
2022-08-22T17:59:21.053Z,100206.63
2022-08-22T18:01:46.737Z,100208.69
2022-08-22T18:03:54.700Z,100209.50
2022-08-22T18:06:07.866Z,100211.06
2022-08-22T18:08:37.441Z,100212.94
2022-08-22T18:10:45.165Z,100210.75
2022-08-22T18:12:54.368Z,100222.25
2022-08-22T18:15:01.063Z,100214.81
2022-08-22T18:17:15.162Z,100217.69
2022-08-22T18:19:36.307Z,100223.31
2022-08-22T18:21:45.264Z,100212.28
2022-08-22T18:23:51.615Z,100219.56
2022-08-22T18:26:09.281Z,100221.59
2022-08-22T18:28:22.996Z,100222.63
2022-08-22T18:30:28.054Z,100219.72
2022-08-22T18:32:35.669Z,100226.50
2022-08-22T18:34:44.013Z,100232.09
2022-08-22T18:36:55.322Z,100225.97
2022-08-22T18:39:03.274Z,100221.91
2022-08-22T18:41:13.068Z,100224.78
2022-08-22T18:43:23.872Z,100233.72
2022-08-22T18:46:11.890Z,100232.75
2022-08-22T18:48:20.752Z,100225.44
2022-08-22T18:50:30.388Z,100232.34
2022-08-22T18:52:38.739Z,100236.06
2022-08-22T18:54:50.418Z,100232.81
2022-08-22T18:56:55.303Z,100239.03
2022-08-22T18:59:06.865Z,100236.31
2022-08-22T19:01:44.480Z,100244.59
2022-08-22T19:04:08.881Z,100251.13
2022-08-22T19:06:43.134Z,100247.38
2022-08-22T19:09:02.726Z,100249.38
2022-08-22T19:11:13.194Z,100253.56
2022-08-22T19:13:37.960Z,100255.09
2022-08-22T19:15:49.136Z,100251.00
2022-08-22T19:18:05.743Z,100252.47
2022-08-22T19:20:28.129Z,100252.09
2022-08-22T19:22:34.114Z,100259.97
2022-08-22T19:25:03.562Z,100255.91
2022-08-22T19:27:25.457Z,100257.34
2022-08-22T19:29:54.080Z,100254.75
2022-08-22T19:31:58.194Z,100252.16
2022-08-22T19:34:19.989Z,100257.81
2022-08-22T19:36:33.898Z,100255.19
2022-08-22T19:38:58.519Z,100254.94
2022-08-22T19:41:03.117Z,100260.81
2022-08-22T19:43:20.991Z,100260.09
2022-08-22T19:45:28.896Z,100260.09
2022-08-22T19:47:35.028Z,100260.81
2022-08-22T19:49:39.979Z,100268.75
2022-08-22T19:51:43.008Z,100264.59
2022-08-22T19:53:52.146Z,100271.00
2022-08-22T19:56:20.112Z,100259.19
2022-08-22T19:58:32.011Z,100273.22
2022-08-22T20:00:48.387Z,100274.78
2022-08-22T20:03:01.842Z,100266.69
2022-08-22T20:05:14.431Z,100272.84
2022-08-22T20:07:30.183Z,100271.91
2022-08-22T20:09:39.397Z,100268.28
2022-08-22T20:11:47.134Z,100273.91
2022-08-22T20:13:50.086Z,100273.53
2022-08-22T20:16:08.428Z,100270.59
2022-08-22T20:18:11.894Z,100266.81
2022-08-22T20:20:40.455Z,100270.16
2022-08-22T20:22:45.949Z,100272.38
2022-08-22T20:24:53.189Z,100266.22
2022-08-22T20:27:15.749Z,100271.59
2022-08-22T20:29:20.190Z,100267.19
2022-08-22T20:31:26.551Z,100271.59
2022-08-22T20:33:33.220Z,100267.97
2022-08-22T20:35:40.194Z,100273.53
2022-08-22T20:38:05.907Z,100269.84
2022-08-22T20:40:26.385Z,100269.22
2022-08-22T20:42:46.652Z,100270.34
2022-08-22T20:44:54.624Z,100267.19
2022-08-22T20:47:02.482Z,100267.19
2022-08-22T20:49:07.549Z,100270.59
2022-08-22T20:51:14.568Z,100265.50
2022-08-22T20:53:20.629Z,100262.97
2022-08-22T20:55:31.747Z,100259.00
2022-08-22T20:57:36.194Z,100258.63
2022-08-22T20:59:42.465Z,100259.91
2022-08-22T21:01:45.848Z,100256.72
2022-08-22T21:03:50.488Z,100262.41
2022-08-22T21:05:53.497Z,100254.50
2022-08-22T21:08:04.838Z,100257.22
2022-08-22T21:10:35.629Z,100261.25
2022-08-22T21:12:38.741Z,100260.13
2022-08-22T21:14:46.177Z,100251.63
2022-08-22T21:16:49.846Z,100256.63
2022-08-22T21:18:54.633Z,100263.97
2022-08-22T21:21:17.030Z,100261.59
2022-08-22T21:23:21.020Z,100263.28
2022-08-22T21:25:24.257Z,100262.44
2022-08-22T21:27:30.766Z,100262.72
2022-08-22T21:29:34.351Z,100258.06
2022-08-22T21:31:45.312Z,100266.56
2022-08-22T21:33:50.090Z,100263.16
2022-08-22T21:35:57.845Z,100265.44
2022-08-22T21:38:01.759Z,100266.97
2022-08-22T21:40:10.589Z,100260.50
2022-08-22T21:42:24.843Z,100261.31
2022-08-22T21:44:36.157Z,100260.50
2022-08-22T21:46:40.591Z,100256.22
2022-08-22T21:48:45.885Z,100256.53
2022-08-22T21:50:48.902Z,100253.69
2022-08-22T21:53:03.152Z,100254.53
2022-08-22T21:55:17.724Z,100251.44
2022-08-22T21:57:36.675Z,100252.53
2022-08-22T21:59:51.905Z,100248.59
2022-08-22T22:02:28.676Z,100254.25
2022-08-22T22:04:31.722Z,100255.53
2022-08-22T22:06:34.675Z,100253.53
2022-08-22T22:08:37.657Z,100256.53
2022-08-22T22:10:43.359Z,100256.38
2022-08-22T22:12:48.164Z,100261.75
2022-08-22T22:14:51.533Z,100253.41
2022-08-22T22:16:54.487Z,100257.66
2022-08-22T22:18:59.223Z,100259.38
2022-08-22T22:21:02.614Z,100258.22
2022-08-22T22:23:06.152Z,100259.06
2022-08-22T22:25:40.676Z,100257.66
2022-08-22T22:27:33.010Z,100255.53
2022-08-22T22:29:36.784Z,100258.50
2022-08-22T22:31:39.852Z,100252.56
2022-08-22T22:33:43.736Z,100265.16
2022-08-22T22:35:49.142Z,100262.88
2022-08-22T22:37:52.435Z,100261.19
2022-08-22T22:39:56.024Z,100260.19
2022-08-22T22:41:59.087Z,100263.31
2022-08-22T22:44:02.190Z,100260.75
2022-08-22T22:46:08.275Z,100268.41
2022-08-22T22:48:11.303Z,100265.25
2022-08-22T22:50:20.555Z,100259.59
2022-08-22T22:52:25.510Z,100269.38
2022-08-22T22:54:29.782Z,100270.09
2022-08-22T22:56:32.879Z,100268.09
2022-08-22T22:58:38.504Z,100265.41
2022-08-22T23:00:42.411Z,100269.63
2022-08-22T23:02:45.530Z,100266.94
2022-08-22T23:04:52.903Z,100272.88
2022-08-22T23:06:55.992Z,100271.19
2022-08-22T23:09:00.564Z,100272.06
2022-08-22T23:11:10.541Z,100268.97
2022-08-22T23:13:13.833Z,100270.66
2022-08-22T23:15:16.937Z,100264.16
2022-08-22T23:17:20.175Z,100268.00
2022-08-22T23:19:23.779Z,100267.28
2022-08-22T23:21:30.423Z,100266.72
2022-08-22T23:23:33.445Z,100267.59
2022-08-22T23:25:37.893Z,100268.53
2022-08-22T23:27:40.859Z,100266.13
2022-08-22T23:29:43.962Z,100268.25
2022-08-22T23:31:51.470Z,100259.38
2022-08-22T23:33:54.608Z,100262.88
2022-08-22T23:36:00.015Z,100259.38
2022-08-22T23:38:03.076Z,100261.06
2022-08-22T23:40:09.445Z,100261.06
2022-08-22T23:42:14.671Z,100252.56
2022-08-22T23:44:22.299Z,100257.22
2022-08-22T23:46:27.048Z,100257.66
2022-08-22T23:48:29.975Z,100255.78
2022-08-22T23:50:36.001Z,100256.09
2022-08-22T23:52:38.990Z,100261.75
2022-08-22T23:54:42.663Z,100258.94
2022-08-22T23:56:47.439Z,100261.59
2022-08-22T23:58:53.302Z,100263.84
