createdAt,value
2018-11-27T00:00:18.033Z,89.80
2018-11-27T00:02:47.261Z,89.70
2018-11-27T00:05:15.810Z,90.00
2018-11-27T00:07:44.489Z,90.00
2018-11-27T00:10:13.139Z,90.10
2018-11-27T00:12:42.020Z,89.80
2018-11-27T00:15:11.902Z,90.20
2018-11-27T00:17:40.864Z,89.50
2018-11-27T00:20:11.689Z,89.20
2018-11-27T00:22:41.074Z,89.30
2018-11-27T00:25:17.052Z,88.80
2018-11-27T00:27:45.821Z,89.40
2018-11-27T00:30:16.184Z,89.40
2018-11-27T00:32:45.004Z,88.30
2018-11-27T00:35:15.016Z,88.80
2018-11-27T00:37:44.050Z,88.80
2018-11-27T00:40:15.906Z,88.80
2018-11-27T00:42:44.882Z,87.80
2018-11-27T00:45:15.300Z,87.70
2018-11-27T00:47:44.950Z,87.80
2018-11-27T00:50:18.469Z,87.70
2018-11-27T00:52:47.408Z,87.70
2018-11-27T00:55:17.150Z,87.70
2018-11-27T00:57:47.264Z,87.70
2018-11-27T01:00:19.869Z,88.00
2018-11-27T01:02:48.709Z,87.90
2018-11-27T01:05:18.441Z,87.60
2018-11-27T01:07:47.516Z,87.70
2018-11-27T01:10:19.051Z,87.60
2018-11-27T01:12:47.594Z,87.80
2018-11-27T01:15:17.245Z,87.60
2018-11-27T01:17:47.468Z,87.60
2018-11-27T01:20:20.090Z,87.50
2018-11-27T01:22:49.213Z,87.50
2018-11-27T01:25:17.794Z,88.10
2018-11-27T01:27:46.934Z,88.00
2018-11-27T01:30:30.225Z,88.10
2018-11-27T01:32:59.089Z,87.80
2018-11-27T01:35:28.672Z,88.30
2018-11-27T01:37:57.190Z,88.50
2018-11-27T01:40:27.147Z,88.20
2018-11-27T01:42:57.582Z,87.90
2018-11-27T01:45:27.260Z,87.90
2018-11-27T01:47:56.088Z,87.50
2018-11-27T01:50:25.198Z,87.50
2018-11-27T01:52:54.260Z,87.50
2018-11-27T01:55:23.341Z,87.50
2018-11-27T01:57:51.868Z,87.50
2018-11-27T02:00:25.210Z,87.50
2018-11-27T02:02:54.458Z,87.50
2018-11-27T02:05:23.863Z,87.50
2018-11-27T02:07:52.623Z,87.50
2018-11-27T02:10:21.281Z,87.50
2018-11-27T02:12:51.141Z,86.70
2018-11-27T02:15:22.974Z,86.90
2018-11-27T02:17:52.355Z,87.00
2018-11-27T02:20:21.142Z,86.70
2018-11-27T02:22:49.987Z,86.70
2018-11-27T02:25:28.060Z,87.10
2018-11-27T02:27:57.405Z,86.60
2018-11-27T02:30:27.074Z,86.50
2018-11-27T02:32:56.367Z,86.40
2018-11-27T02:35:25.923Z,86.40
2018-11-27T02:37:56.083Z,86.30
2018-11-27T02:40:25.165Z,86.40
2018-11-27T02:42:54.043Z,86.10
2018-11-27T02:45:23.924Z,86.10
2018-11-27T02:47:53.440Z,86.30
2018-11-27T02:50:23.726Z,86.20
2018-11-27T02:52:52.702Z,86.30
2018-11-27T02:55:23.401Z,86.70
2018-11-27T02:57:53.040Z,87.30
2018-11-27T03:00:23.255Z,86.90
2018-11-27T03:02:52.228Z,87.00
2018-11-27T03:05:25.193Z,86.50
2018-11-27T03:07:54.231Z,86.00
2018-11-27T03:10:24.777Z,85.80
2018-11-27T03:12:54.407Z,86.30
2018-11-27T03:15:23.007Z,85.40
2018-11-27T03:17:52.201Z,84.60
2018-11-27T03:20:20.761Z,84.50
2018-11-27T03:22:50.278Z,84.40
2018-11-27T03:25:20.151Z,84.40
2018-11-27T03:27:50.011Z,84.50
2018-11-27T03:30:19.784Z,84.00
2018-11-27T03:32:48.654Z,84.10
2018-11-27T03:35:20.026Z,83.60
2018-11-27T03:37:49.601Z,83.70
2018-11-27T03:40:19.562Z,83.80
2018-11-27T03:42:48.766Z,83.70
2018-11-27T03:45:18.283Z,83.90
2018-11-27T03:47:48.160Z,83.80
2018-11-27T03:50:21.817Z,83.60
2018-11-27T03:52:50.672Z,84.00
2018-11-27T03:55:19.319Z,83.20
2018-11-27T03:57:47.984Z,83.70
2018-11-27T04:00:24.728Z,83.50
2018-11-27T04:02:55.025Z,83.30
2018-11-27T04:05:24.781Z,83.20
2018-11-27T04:07:53.413Z,83.10
2018-11-27T04:10:22.325Z,83.10
2018-11-27T04:12:50.847Z,82.60
2018-11-27T04:15:19.402Z,82.20
2018-11-27T04:17:48.240Z,82.20
2018-11-27T04:20:16.792Z,82.00
2018-11-27T04:22:45.742Z,82.20
2018-11-27T04:25:16.581Z,81.60
2018-11-27T04:27:46.099Z,81.30
2018-11-27T04:30:18.082Z,80.90
2018-11-27T04:32:47.026Z,80.90
2018-11-27T04:35:19.500Z,80.80
2018-11-27T04:37:48.941Z,80.80
2018-11-27T04:40:19.438Z,80.10
2018-11-27T04:42:48.174Z,80.10
2018-11-27T04:45:26.223Z,80.10
2018-11-27T04:47:54.951Z,80.80
2018-11-27T04:50:24.016Z,80.60
2018-11-27T04:52:52.922Z,80.70
2018-11-27T04:55:22.313Z,80.50
2018-11-27T04:57:52.225Z,79.90
2018-11-27T05:00:28.581Z,79.90
2018-11-27T05:02:57.494Z,79.50
2018-11-27T05:05:26.181Z,78.80
2018-11-27T05:07:55.286Z,79.50
2018-11-27T05:10:24.885Z,79.40
2018-11-27T05:12:53.823Z,79.60
2018-11-27T05:15:24.028Z,79.70
2018-11-27T05:17:55.236Z,80.10
2018-11-27T05:20:24.416Z,79.90
2018-11-27T05:22:54.167Z,80.10
2018-11-27T05:25:23.424Z,80.10
2018-11-27T05:27:56.651Z,80.20
2018-11-27T05:30:26.600Z,80.70
2018-11-27T05:32:55.358Z,80.20
2018-11-27T05:35:31.303Z,80.20
2018-11-27T05:38:01.836Z,80.50
2018-11-27T05:40:31.017Z,80.80
2018-11-27T05:43:03.306Z,80.90
2018-11-27T05:45:32.682Z,80.60
2018-11-27T05:48:01.500Z,80.50
2018-11-27T05:50:30.402Z,81.30
2018-11-27T05:52:59.248Z,80.90
2018-11-27T05:55:28.566Z,80.70
2018-11-27T05:57:57.520Z,80.40
2018-11-27T06:00:27.888Z,80.70
2018-11-27T06:02:57.671Z,81.10
2018-11-27T06:05:26.622Z,81.10
2018-11-27T06:07:55.235Z,80.70
2018-11-27T06:10:24.294Z,80.50
2018-11-27T06:12:52.871Z,80.70
2018-11-27T06:15:23.870Z,80.00
2018-11-27T06:17:55.976Z,79.90
2018-11-27T06:20:25.103Z,80.00
2018-11-27T06:22:54.341Z,79.60
2018-11-27T06:25:25.511Z,80.00
2018-11-27T06:27:59.102Z,80.00
2018-11-27T06:30:28.820Z,80.00
2018-11-27T06:32:57.829Z,79.80
2018-11-27T06:35:29.616Z,79.10
2018-11-27T06:37:58.172Z,78.80
2018-11-27T06:40:28.475Z,78.60
2018-11-27T06:42:57.126Z,78.30
2018-11-27T06:45:25.846Z,78.20
2018-11-27T06:47:54.430Z,78.00
2018-11-27T06:50:24.047Z,78.20
2018-11-27T06:52:52.787Z,78.20
2018-11-27T06:55:22.794Z,78.30
2018-11-27T06:57:51.500Z,78.20
2018-11-27T07:00:21.729Z,78.20
2018-11-27T07:02:50.344Z,78.20
2018-11-27T07:05:19.176Z,78.20
2018-11-27T07:07:47.705Z,78.20
2018-11-27T07:10:24.915Z,78.20
2018-11-27T07:12:55.050Z,78.00
2018-11-27T07:15:24.693Z,77.60
2018-11-27T07:17:53.249Z,78.20
2018-11-27T07:20:24.331Z,78.20
2018-11-27T07:22:52.993Z,78.20
2018-11-27T07:25:22.119Z,78.20
2018-11-27T07:27:51.972Z,78.50
2018-11-27T07:30:22.972Z,77.50
2018-11-27T07:32:52.689Z,77.20
2018-11-27T07:35:21.563Z,76.80
2018-11-27T07:37:51.205Z,76.50
2018-11-27T07:40:25.151Z,75.60
2018-11-27T07:43:00.477Z,75.40
2018-11-27T07:45:29.020Z,75.40
2018-11-27T07:47:57.595Z,75.60
2018-11-27T07:50:27.210Z,75.40
2018-11-27T07:52:56.108Z,74.50
2018-11-27T07:55:24.849Z,74.20
2018-11-27T07:57:54.496Z,74.60
2018-11-27T08:00:25.538Z,74.70
2018-11-27T08:02:55.414Z,73.80
2018-11-27T08:05:26.185Z,73.80
2018-11-27T08:07:56.352Z,73.70
2018-11-27T08:10:26.155Z,73.70
2018-11-27T08:12:55.395Z,73.10
2018-11-27T08:15:25.253Z,72.50
2018-11-27T08:17:54.019Z,72.20
2018-11-27T08:20:27.788Z,71.10
2018-11-27T08:22:56.588Z,70.90
2018-11-27T08:25:25.113Z,70.90
2018-11-27T08:27:53.879Z,70.90
2018-11-27T08:30:23.373Z,70.50
2018-11-27T08:32:53.199Z,70.20
2018-11-27T08:35:27.405Z,69.40
2018-11-27T08:37:58.651Z,65.60
2018-11-27T08:40:29.783Z,66.10
2018-11-27T08:42:58.495Z,66.10
2018-11-27T08:45:27.037Z,65.60
2018-11-27T08:47:56.591Z,65.10
2018-11-27T08:50:26.785Z,65.10
2018-11-27T08:52:57.911Z,65.00
2018-11-27T08:55:31.537Z,64.60
2018-11-27T08:58:01.211Z,64.00
2018-11-27T09:00:29.887Z,63.80
2018-11-27T09:02:58.851Z,63.50
2018-11-27T09:05:27.685Z,63.40
2018-11-27T09:07:56.849Z,63.40
2018-11-27T09:10:26.543Z,63.20
2018-11-27T09:12:55.188Z,62.10
2018-11-27T09:15:24.523Z,60.70
2018-11-27T09:18:01.765Z,60.10
2018-11-27T09:20:30.702Z,59.30
2018-11-27T09:23:00.760Z,59.10
2018-11-27T09:25:29.540Z,57.60
2018-11-27T09:27:58.378Z,57.90
2018-11-27T09:30:27.320Z,56.60
2018-11-27T09:32:57.272Z,56.70
2018-11-27T09:35:25.906Z,56.60
2018-11-27T09:37:54.774Z,56.10
2018-11-27T09:40:23.458Z,55.10
2018-11-27T09:42:52.132Z,54.80
2018-11-27T09:45:26.355Z,53.90
2018-11-27T09:47:56.414Z,53.70
2018-11-27T09:50:26.013Z,53.40
2018-11-27T09:52:54.856Z,53.20
2018-11-27T09:55:26.218Z,53.60
2018-11-27T09:57:59.078Z,52.30
2018-11-27T10:00:28.370Z,51.60
2018-11-27T10:02:59.716Z,51.40
2018-11-27T10:05:28.289Z,51.00
2018-11-27T10:07:56.985Z,49.20
2018-11-27T10:10:26.363Z,48.40
2018-11-27T10:12:54.905Z,49.30
2018-11-27T10:15:24.582Z,48.50
2018-11-27T10:17:57.417Z,47.70
2018-11-27T10:20:29.293Z,46.10
2018-11-27T10:22:58.664Z,45.80
2018-11-27T10:25:27.214Z,45.60
2018-11-27T10:27:56.982Z,44.00
2018-11-27T10:30:27.190Z,44.20
2018-11-27T10:32:58.086Z,43.40
2018-11-27T10:35:27.820Z,42.70
2018-11-27T10:37:57.619Z,43.40
2018-11-27T10:40:26.297Z,42.10
2018-11-27T10:42:55.639Z,42.20
2018-11-27T10:45:24.407Z,42.70
2018-11-27T10:47:57.304Z,42.70
2018-11-27T10:50:28.812Z,42.20
2018-11-27T10:52:58.780Z,42.20
2018-11-27T10:55:27.532Z,42.30
2018-11-27T10:57:56.380Z,40.50
2018-11-27T11:00:31.792Z,39.10
2018-11-27T11:04:04.977Z,39.50
2018-11-27T11:06:34.075Z,39.60
2018-11-27T11:09:03.643Z,40.10
2018-11-27T11:11:32.436Z,39.60
2018-11-27T11:14:01.351Z,38.70
2018-11-27T11:16:30.831Z,38.10
2018-11-27T11:18:59.892Z,38.80
2018-11-27T11:21:28.616Z,38.60
2018-11-27T11:23:58.069Z,37.80
2018-11-27T11:26:27.155Z,38.10
2018-11-27T11:28:57.520Z,38.50
2018-11-27T11:31:26.191Z,38.70
2018-11-27T11:33:55.987Z,38.70
2018-11-27T11:36:24.534Z,38.80
2018-11-27T11:38:53.558Z,39.10
2018-11-27T11:41:22.313Z,39.50
2018-11-27T11:43:51.469Z,40.00
2018-11-27T11:46:20.037Z,40.40
2018-11-27T11:48:49.175Z,40.20
2018-11-27T11:51:18.825Z,40.20
2018-11-27T11:53:47.477Z,40.20
2018-11-27T11:56:16.380Z,39.90
2018-11-27T11:58:45.375Z,41.30
2018-11-27T12:01:14.167Z,40.80
2018-11-27T12:03:43.073Z,41.30
2018-11-27T12:06:12.208Z,41.80
2018-11-27T12:08:42.760Z,41.90
2018-11-27T12:11:11.519Z,41.80
2018-11-27T12:13:40.089Z,41.80
2018-11-27T12:16:08.626Z,41.30
2018-11-27T12:18:37.807Z,41.70
2018-11-27T12:21:06.499Z,41.70
2018-11-27T12:23:35.527Z,41.70
2018-11-27T12:26:04.083Z,41.70
2018-11-27T12:28:33.377Z,41.70
2018-11-27T12:31:02.078Z,43.00
2018-11-27T12:33:31.283Z,43.40
2018-11-27T12:35:59.839Z,44.10
2018-11-27T12:38:28.700Z,43.30
2018-11-27T12:40:57.248Z,43.80
2018-11-27T12:43:26.092Z,44.60
2018-11-27T12:45:55.330Z,44.90
2018-11-27T12:48:24.217Z,44.80
2018-11-27T12:50:53.478Z,45.20
2018-11-27T12:53:22.365Z,45.40
2018-11-27T12:55:51.386Z,45.60
2018-11-27T12:58:20.186Z,45.50
2018-11-27T13:00:49.377Z,45.10
2018-11-27T13:03:18.616Z,45.70
2018-11-27T13:05:47.881Z,45.50
2018-11-27T13:08:19.877Z,45.60
2018-11-27T13:10:48.446Z,46.00
2018-11-27T13:13:17.419Z,45.80
2018-11-27T13:15:46.313Z,45.70
2018-11-27T13:18:15.750Z,45.60
2018-11-27T13:20:44.310Z,46.30
2018-11-27T13:23:13.123Z,47.30
2018-11-27T13:25:41.947Z,46.60
2018-11-27T13:28:12.037Z,46.20
2018-11-27T13:30:53.858Z,46.40
2018-11-27T13:33:26.695Z,46.00
2018-11-27T13:35:55.420Z,45.50
2018-11-27T13:38:26.175Z,46.10
2018-11-27T13:40:54.125Z,45.50
2018-11-27T13:43:27.575Z,45.90
2018-11-27T13:46:00.027Z,46.20
2018-11-27T13:48:29.207Z,46.00
2018-11-27T13:50:57.861Z,46.00
2018-11-27T13:53:27.635Z,46.20
2018-11-27T13:55:56.233Z,46.40
2018-11-27T13:58:26.246Z,46.70
2018-11-27T14:00:54.839Z,46.50
2018-11-27T14:03:23.615Z,47.00
2018-11-27T14:05:52.130Z,47.90
2018-11-27T14:08:21.814Z,47.90
2018-11-27T14:10:50.392Z,47.80
2018-11-27T14:13:19.794Z,47.80
2018-11-27T14:15:48.443Z,47.80
2018-11-27T14:18:17.539Z,47.80
2018-11-27T14:20:46.205Z,47.70
2018-11-27T14:23:15.779Z,47.80
2018-11-27T14:25:44.332Z,48.30
2018-11-27T14:28:12.973Z,47.60
2018-11-27T14:30:41.535Z,47.60
2018-11-27T14:33:10.126Z,47.80
2018-11-27T14:35:40.231Z,48.20
2018-11-27T14:38:09.696Z,48.40
2018-11-27T14:40:39.013Z,48.90
2018-11-27T14:43:08.777Z,48.90
2018-11-27T14:45:38.269Z,48.80
2018-11-27T14:48:07.492Z,49.10
2018-11-27T14:50:36.936Z,49.20
2018-11-27T14:53:05.912Z,49.30
2018-11-27T14:55:35.702Z,49.30
2018-11-27T14:58:05.489Z,49.40
2018-11-27T15:00:34.332Z,49.90
2018-11-27T15:03:02.899Z,50.00
2018-11-27T15:05:34.419Z,50.40
2018-11-27T15:08:03.587Z,50.80
2018-11-27T15:10:32.550Z,51.10
2018-11-27T15:13:01.091Z,51.00
2018-11-27T15:15:30.339Z,51.20
2018-11-27T15:17:58.994Z,51.30
2018-11-27T15:20:28.166Z,51.30
2018-11-27T15:22:56.811Z,51.90
2018-11-27T15:25:25.839Z,52.80
2018-11-27T15:27:54.359Z,52.20
2018-11-27T15:30:27.950Z,52.30
2018-11-27T15:32:57.562Z,52.30
2018-11-27T15:35:26.223Z,52.60
2018-11-27T15:37:54.970Z,52.20
2018-11-27T15:40:28.125Z,52.80
2018-11-27T15:42:57.666Z,52.60
2018-11-27T15:45:27.913Z,52.90
2018-11-27T15:47:56.755Z,53.30
2018-11-27T15:50:25.990Z,53.40
2018-11-27T15:52:55.664Z,53.70
2018-11-27T15:55:29.948Z,54.50
2018-11-27T15:57:59.883Z,55.40
2018-11-27T16:00:28.928Z,55.40
2018-11-27T16:02:57.490Z,55.80
2018-11-27T16:05:26.692Z,56.20
2018-11-27T16:07:55.269Z,56.80
2018-11-27T16:10:24.249Z,57.30
2018-11-27T16:12:52.821Z,57.50
2018-11-27T16:15:21.848Z,58.60
2018-11-27T16:17:51.967Z,58.90
2018-11-27T16:20:21.809Z,59.70
2018-11-27T16:22:51.914Z,59.70
2018-11-27T16:25:23.515Z,59.70
2018-11-27T16:27:52.618Z,59.70
2018-11-27T16:30:25.314Z,59.50
2018-11-27T16:32:54.491Z,59.60
2018-11-27T16:35:23.209Z,60.40
2018-11-27T16:37:58.056Z,60.50
2018-11-27T16:40:28.578Z,61.00
2018-11-27T16:42:57.612Z,60.80
2018-11-27T16:45:26.924Z,60.40
2018-11-27T16:47:56.507Z,60.60
2018-11-27T16:50:25.841Z,60.60
2018-11-27T16:52:54.657Z,61.50
2018-11-27T16:55:24.416Z,61.80
2018-11-27T16:57:52.965Z,62.20
2018-11-27T17:00:30.679Z,61.30
2018-11-27T17:03:00.602Z,61.70
2018-11-27T17:05:31.742Z,61.60
2018-11-27T17:08:00.942Z,61.90
2018-11-27T17:10:29.873Z,61.70
2018-11-27T17:12:58.991Z,62.00
2018-11-27T17:15:28.349Z,62.10
2018-11-27T17:17:57.310Z,62.40
2018-11-27T17:20:27.330Z,62.50
2018-11-27T17:22:57.017Z,62.80
2018-11-27T17:25:26.449Z,63.40
2018-11-27T17:27:56.287Z,63.20
2018-11-27T17:30:32.659Z,64.00
2018-11-27T17:33:01.472Z,62.90
2018-11-27T17:35:30.245Z,63.90
2018-11-27T17:37:59.168Z,64.40
2018-11-27T17:40:27.695Z,64.70
2018-11-27T17:42:56.525Z,65.50
2018-11-27T17:45:25.112Z,65.80
2018-11-27T17:47:54.552Z,65.70
2018-11-27T17:50:23.658Z,65.80
2018-11-27T17:52:52.693Z,66.50
2018-11-27T17:55:21.370Z,66.70
2018-11-27T17:57:50.358Z,66.20
2018-11-27T18:00:22.989Z,66.40
2018-11-27T18:02:53.853Z,67.60
2018-11-27T18:05:23.428Z,68.20
2018-11-27T18:07:52.063Z,67.80
2018-11-27T18:10:21.399Z,68.10
2018-11-27T18:12:49.977Z,68.10
2018-11-27T18:15:19.919Z,68.10
2018-11-27T18:17:49.516Z,69.30
2018-11-27T18:20:18.124Z,68.00
2018-11-27T18:22:47.699Z,69.10
2018-11-27T18:25:17.694Z,69.70
2018-11-27T18:27:47.522Z,69.10
2018-11-27T18:30:20.753Z,69.20
2018-11-27T18:32:49.570Z,69.90
2018-11-27T18:35:21.443Z,70.00
2018-11-27T18:37:51.031Z,69.40
2018-11-27T18:40:20.269Z,68.60
2018-11-27T18:42:49.262Z,69.10
2018-11-27T18:45:20.117Z,69.80
2018-11-27T18:47:48.918Z,69.90
2018-11-27T18:50:18.095Z,69.90
2018-11-27T18:52:46.976Z,69.00
2018-11-27T18:55:16.738Z,68.30
2018-11-27T18:57:46.488Z,69.00
2018-11-27T19:00:31.537Z,69.60
2018-11-27T19:03:00.415Z,69.80
2018-11-27T19:05:29.519Z,70.40
2018-11-27T19:07:58.092Z,69.10
2018-11-27T19:10:29.606Z,69.50
2018-11-27T19:12:58.678Z,70.60
2018-11-27T19:15:32.355Z,70.60
2018-11-27T19:18:03.804Z,70.60
2018-11-27T19:20:32.949Z,69.30
2018-11-27T19:23:01.620Z,70.20
2018-11-27T19:25:31.067Z,69.50
2018-11-27T19:27:59.809Z,70.10
2018-11-27T19:30:32.189Z,69.60
2018-11-27T19:32:57.810Z,69.30
2018-11-27T19:35:27.049Z,69.60
2018-11-27T19:37:56.211Z,69.20
2018-11-27T19:40:24.787Z,69.30
2018-11-27T19:42:53.778Z,69.60
2018-11-27T19:45:24.440Z,69.40
2018-11-27T19:47:53.513Z,69.20
2018-11-27T19:50:23.621Z,69.70
2018-11-27T19:52:54.866Z,69.40
2018-11-27T19:55:23.485Z,69.30
2018-11-27T19:57:52.257Z,69.50
2018-11-27T20:00:22.073Z,69.00
2018-11-27T20:02:51.133Z,68.40
2018-11-27T20:05:20.762Z,67.90
2018-11-27T20:07:49.677Z,67.80
2018-11-27T20:10:18.695Z,68.30
2018-11-27T20:12:49.088Z,67.80
2018-11-27T20:15:22.031Z,67.70
2018-11-27T20:17:51.563Z,68.50
2018-11-27T20:20:21.936Z,68.10
2018-11-27T20:22:50.805Z,67.70
2018-11-27T20:25:21.106Z,68.10
2018-11-27T20:27:50.016Z,68.40
2018-11-27T20:30:21.772Z,68.30
2018-11-27T20:32:51.890Z,67.70
2018-11-27T20:35:21.183Z,68.10
2018-11-27T20:37:51.553Z,67.70
2018-11-27T20:40:21.749Z,67.30
2018-11-27T20:42:50.857Z,68.10
2018-11-27T20:45:21.323Z,67.90
2018-11-27T20:47:52.788Z,67.60
2018-11-27T20:50:23.061Z,67.50
2018-11-27T20:52:52.455Z,68.90
2018-11-27T20:55:22.392Z,68.60
2018-11-27T20:57:56.645Z,68.70
2018-11-27T21:00:29.156Z,69.10
2018-11-27T21:02:59.358Z,68.90
2018-11-27T21:05:28.132Z,69.50
2018-11-27T21:07:57.509Z,68.30
2018-11-27T21:10:27.962Z,68.80
2018-11-27T21:12:56.805Z,69.30
2018-11-27T21:15:27.375Z,69.30
2018-11-27T21:17:56.165Z,69.00
2018-11-27T21:20:25.322Z,69.60
2018-11-27T21:22:54.245Z,69.30
2018-11-27T21:25:25.584Z,69.70
2018-11-27T21:28:01.836Z,70.00
2018-11-27T21:30:31.411Z,69.80
2018-11-27T21:33:00.109Z,69.30
2018-11-27T21:35:29.246Z,68.70
2018-11-27T21:37:58.003Z,70.00
2018-11-27T21:40:27.753Z,69.10
2018-11-27T21:42:56.429Z,68.70
2018-11-27T21:45:26.939Z,69.70
2018-11-27T21:47:56.910Z,69.00
2018-11-27T21:50:31.555Z,68.40
2018-11-27T21:53:01.779Z,69.50
2018-11-27T21:55:30.414Z,69.40
2018-11-27T21:57:59.854Z,69.00
2018-11-27T22:00:28.987Z,70.00
2018-11-27T22:02:58.107Z,68.90
2018-11-27T22:05:26.961Z,69.10
2018-11-27T22:07:55.785Z,69.70
2018-11-27T22:10:25.164Z,69.30
2018-11-27T22:12:55.346Z,70.60
2018-11-27T22:15:33.890Z,70.80
2018-11-27T22:18:03.257Z,70.10
2018-11-27T22:20:31.989Z,68.90
2018-11-27T22:23:00.850Z,69.60
2018-11-27T22:25:29.415Z,70.60
2018-11-27T22:27:59.314Z,70.50
2018-11-27T22:30:27.919Z,70.90
2018-11-27T22:32:57.818Z,70.60
2018-11-27T22:35:26.402Z,69.70
2018-11-27T22:37:55.339Z,69.80
2018-11-27T22:40:25.038Z,69.70
2018-11-27T22:42:55.140Z,69.50
2018-11-27T22:45:29.063Z,68.90
2018-11-27T22:47:58.126Z,68.40
2018-11-27T22:50:27.364Z,69.10
2018-11-27T22:52:56.256Z,68.30
2018-11-27T22:55:24.817Z,68.80
2018-11-27T22:57:54.156Z,68.20
2018-11-27T23:00:34.460Z,69.00
2018-11-27T23:03:03.536Z,68.90
2018-11-27T23:05:33.318Z,68.50
2018-11-27T23:08:02.160Z,68.60
2018-11-27T23:10:33.862Z,68.50
2018-11-27T23:13:02.820Z,69.70
2018-11-27T23:15:32.500Z,69.70
2018-11-27T23:18:01.358Z,69.50
2018-11-27T23:20:29.899Z,68.60
2018-11-27T23:22:58.947Z,68.90
2018-11-27T23:25:27.473Z,70.10
2018-11-27T23:27:56.494Z,69.90
2018-11-27T23:30:26.327Z,69.20
2018-11-27T23:32:54.971Z,69.80
2018-11-27T23:35:23.817Z,69.00
2018-11-27T23:37:52.359Z,69.10
2018-11-27T23:40:22.227Z,69.70
2018-11-27T23:42:51.114Z,69.40
2018-11-27T23:45:23.140Z,69.10
2018-11-27T23:47:52.192Z,68.80
2018-11-27T23:50:22.356Z,68.00
2018-11-27T23:52:51.656Z,67.00
2018-11-27T23:55:20.708Z,68.30
2018-11-27T23:57:49.766Z,68.00
