createdAt,value
2022-10-11T00:06:39.214Z,2.80
2022-10-11T00:16:40.510Z,2.42
2022-10-11T00:26:46.403Z,2.92
2022-10-11T00:36:48.145Z,2.45
2022-10-11T00:46:51.791Z,2.28
2022-10-11T00:56:56.258Z,2.40
2022-10-11T01:06:57.494Z,2.10
2022-10-11T01:16:58.734Z,1.88
2022-10-11T01:26:59.993Z,1.83
2022-10-11T01:37:01.283Z,2.00
2022-10-11T01:47:02.504Z,2.17
2022-10-11T01:57:03.737Z,2.00
2022-10-11T02:07:04.992Z,2.13
2022-10-11T02:17:06.239Z,1.60
2022-10-11T02:27:07.516Z,1.80
2022-10-11T02:37:08.717Z,1.77
2022-10-11T02:47:09.932Z,1.85
2022-10-11T02:57:11.141Z,2.22
2022-10-11T03:07:12.420Z,1.73
2022-10-11T03:17:35.134Z,1.92
2022-10-11T03:27:34.840Z,2.07
2022-10-11T03:37:36.110Z,2.00
2022-10-11T03:47:37.327Z,1.70
2022-10-11T03:57:38.546Z,1.92
2022-10-11T04:07:39.792Z,1.58
2022-10-11T04:17:41.031Z,1.90
2022-10-11T04:27:42.267Z,2.10
2022-10-11T04:37:43.506Z,1.95
2022-10-11T04:47:44.731Z,1.90
2022-10-11T04:57:45.938Z,2.00
2022-10-11T05:07:47.181Z,2.00
2022-10-11T05:17:48.450Z,1.92
2022-10-11T05:27:49.663Z,1.80
2022-10-11T05:37:52.797Z,2.10
2022-10-11T05:47:53.995Z,2.13
2022-10-11T05:57:55.256Z,2.30
2022-10-11T06:07:56.614Z,2.35
2022-10-11T06:17:57.855Z,2.65
2022-10-11T06:27:59.779Z,2.17
2022-10-11T06:38:01.055Z,2.13
2022-10-11T06:48:02.294Z,2.40
2022-10-11T06:58:03.662Z,2.20
2022-10-11T07:08:05.031Z,1.73
2022-10-11T07:18:06.275Z,2.33
2022-10-11T07:28:07.694Z,2.47
2022-10-11T07:38:09.055Z,2.30
2022-10-11T07:48:10.618Z,2.38
2022-10-11T07:58:13.076Z,2.38
2022-10-11T08:08:14.728Z,2.33
2022-10-11T08:18:16.122Z,2.33
2022-10-11T08:28:17.640Z,2.13
2022-10-11T08:38:19.322Z,2.17
2022-10-11T08:48:20.649Z,2.20
2022-10-11T08:58:22.034Z,1.77
2022-10-11T09:08:23.340Z,1.80
2022-10-11T09:18:24.701Z,1.95
2022-10-11T09:28:26.073Z,1.63
2022-10-11T09:38:27.340Z,1.90
2022-10-11T09:48:29.348Z,1.52
2022-10-11T09:58:30.821Z,1.83
2022-10-11T10:08:32.052Z,1.88
2022-10-11T10:18:33.450Z,1.70
2022-10-11T10:28:34.801Z,2.15
2022-10-11T10:38:36.186Z,1.90
2022-10-11T10:49:01.978Z,1.60
2022-10-11T10:58:58.828Z,1.50
2022-10-11T11:09:00.224Z,1.92
2022-10-11T11:19:01.595Z,1.58
2022-10-11T11:29:03.014Z,1.70
2022-10-11T11:39:04.284Z,1.50
2022-10-11T11:49:08.537Z,1.60
2022-10-11T11:59:12.216Z,1.58
2022-10-11T12:09:13.698Z,1.55
2022-10-11T12:19:16.537Z,1.55
2022-10-11T12:29:18.010Z,1.60
2022-10-11T12:39:19.382Z,1.58
2022-10-11T12:49:20.682Z,1.40
2022-10-11T12:59:22.036Z,1.55
2022-10-11T13:09:23.348Z,1.52
2022-10-11T13:19:24.848Z,1.30
2022-10-11T13:29:26.267Z,1.20
2022-10-11T13:39:31.005Z,1.35
2022-10-11T13:49:33.023Z,1.35
2022-10-11T13:59:34.352Z,1.30
2022-10-11T14:09:35.686Z,1.30
2022-10-11T14:19:36.972Z,1.30
2022-10-11T14:29:38.315Z,1.30
2022-10-11T14:39:39.685Z,1.55
2022-10-11T14:49:41.029Z,1.67
2022-10-11T14:59:42.381Z,1.58
2022-10-11T15:09:43.702Z,1.40
2022-10-11T15:19:45.087Z,1.13
2022-10-11T15:29:48.294Z,1.40
2022-10-11T15:39:49.659Z,1.95
2022-10-11T15:49:51.021Z,1.27
2022-10-11T15:59:52.389Z,1.00
2022-10-11T16:09:53.744Z,1.42
2022-10-11T16:19:55.097Z,1.40
2022-10-11T16:29:56.348Z,1.63
2022-10-11T16:39:57.725Z,1.27
2022-10-11T16:49:59.197Z,1.60
2022-10-11T17:10:15.638Z,1.83
2022-10-11T17:20:16.948Z,1.88
2022-10-11T17:30:18.254Z,1.52
2022-10-11T17:40:19.576Z,1.92
2022-10-11T17:50:20.936Z,2.10
2022-10-11T18:00:22.321Z,2.15
2022-10-11T18:10:23.589Z,2.42
2022-10-11T18:20:24.839Z,3.10
2022-10-11T18:30:26.211Z,3.85
2022-10-11T18:40:27.602Z,4.75
2022-10-11T18:50:28.855Z,5.30
2022-10-11T19:00:40.857Z,5.20
2022-10-11T19:10:42.805Z,5.38
2022-10-11T19:20:44.141Z,5.20
2022-10-11T19:30:45.474Z,5.90
2022-10-11T19:40:46.817Z,6.85
2022-10-11T19:50:48.203Z,7.10
2022-10-11T20:00:49.534Z,7.13
2022-10-11T20:10:50.882Z,6.68
2022-10-11T20:20:52.213Z,6.93
2022-10-11T20:30:53.501Z,7.35
2022-10-11T20:40:54.737Z,5.93
2022-10-11T20:50:56.064Z,6.65
2022-10-11T21:00:57.489Z,6.82
2022-10-11T21:10:58.731Z,6.55
2022-10-11T21:21:00.094Z,6.38
2022-10-11T21:31:01.443Z,5.65
2022-10-11T21:41:02.871Z,5.65
2022-10-11T21:51:04.134Z,6.00
2022-10-11T22:01:05.498Z,5.32
2022-10-11T22:11:06.778Z,5.60
2022-10-11T22:21:07.996Z,5.72
2022-10-11T22:31:09.242Z,5.97
2022-10-11T22:41:10.462Z,5.32
2022-10-11T22:51:11.699Z,5.90
2022-10-11T23:01:12.953Z,5.90
2022-10-11T23:11:14.191Z,6.00
2022-10-11T23:21:15.423Z,5.38
2022-10-11T23:31:16.714Z,5.30
2022-10-11T23:41:17.951Z,4.70
2022-10-11T23:51:35.534Z,4.70
