createdAt,value
2018-12-14T00:00:41.572Z,1020.75
2018-12-14T00:01:41.563Z,1020.83
2018-12-14T00:02:41.563Z,1020.79
2018-12-14T00:03:41.546Z,1020.78
2018-12-14T00:04:41.587Z,1020.78
2018-12-14T00:05:41.535Z,1020.88
2018-12-14T00:06:41.520Z,1020.89
2018-12-14T00:07:41.505Z,1020.86
2018-12-14T00:08:41.487Z,1020.84
2018-12-14T00:09:41.473Z,1020.84
2018-12-14T00:10:41.491Z,1020.82
2018-12-14T00:11:45.504Z,1020.80
2018-12-14T00:12:41.446Z,1020.86
2018-12-14T00:13:41.435Z,1020.83
2018-12-14T00:14:41.422Z,1020.81
2018-12-14T00:15:41.429Z,1020.83
2018-12-14T00:16:41.402Z,1020.84
2018-12-14T00:17:41.393Z,1020.82
2018-12-14T00:18:41.380Z,1020.88
2018-12-14T00:19:41.368Z,1020.84
2018-12-14T00:20:41.385Z,1020.85
2018-12-14T00:21:41.343Z,1020.83
2018-12-14T00:22:41.334Z,1020.90
2018-12-14T00:23:41.327Z,1020.82
2018-12-14T00:24:41.321Z,1020.84
2018-12-14T00:25:41.321Z,1020.82
2018-12-14T00:26:41.301Z,1020.81
2018-12-14T00:27:41.293Z,1020.84
2018-12-14T00:28:41.274Z,1020.85
2018-12-14T00:29:41.266Z,1020.87
2018-12-14T00:30:41.268Z,1020.87
2018-12-14T00:31:41.238Z,1020.94
2018-12-14T00:32:41.229Z,1020.91
2018-12-14T00:33:41.213Z,1020.93
2018-12-14T00:34:41.213Z,1020.92
2018-12-14T00:35:41.209Z,1020.92
2018-12-14T00:36:41.186Z,1020.97
2018-12-14T00:37:41.183Z,1020.98
2018-12-14T00:38:41.177Z,1021.04
2018-12-14T00:39:41.152Z,1020.93
2018-12-14T00:40:41.160Z,1020.98
2018-12-14T00:41:41.130Z,1020.99
2018-12-14T00:42:41.125Z,1021.05
2018-12-14T00:43:41.106Z,1020.99
2018-12-14T00:44:41.100Z,1020.98
2018-12-14T00:45:41.120Z,1021.03
2018-12-14T00:46:41.085Z,1021.07
2018-12-14T00:47:41.070Z,1021.01
2018-12-14T00:48:41.066Z,1021.11
2018-12-14T00:49:41.043Z,1021.08
2018-12-14T00:50:41.036Z,1021.04
2018-12-14T00:51:41.052Z,1021.07
2018-12-14T00:52:41.014Z,1021.04
2018-12-14T00:53:41.026Z,1021.06
2018-12-14T00:54:40.993Z,1021.12
2018-12-14T00:55:40.985Z,1021.17
2018-12-14T00:56:40.987Z,1021.13
2018-12-14T00:57:40.960Z,1021.21
2018-12-14T00:58:40.970Z,1021.17
2018-12-14T00:59:40.947Z,1021.17
2018-12-14T01:00:40.934Z,1021.20
2018-12-14T01:01:40.957Z,1021.24
2018-12-14T01:02:40.904Z,1021.21
2018-12-14T01:03:40.899Z,1021.20
2018-12-14T01:04:40.883Z,1021.18
2018-12-14T01:05:40.879Z,1021.21
2018-12-14T01:06:40.904Z,1021.20
2018-12-14T01:07:40.857Z,1021.25
2018-12-14T01:08:40.859Z,1021.24
2018-12-14T01:09:40.832Z,1021.25
2018-12-14T01:10:40.827Z,1021.27
2018-12-14T01:11:40.830Z,1021.25
2018-12-14T01:12:40.798Z,1021.26
2018-12-14T01:13:40.792Z,1021.24
2018-12-14T01:14:40.780Z,1021.24
2018-12-14T01:15:40.769Z,1021.23
2018-12-14T01:16:40.780Z,1021.25
2018-12-14T01:17:40.746Z,1021.24
2018-12-14T01:18:40.738Z,1021.21
2018-12-14T01:19:40.724Z,1021.24
2018-12-14T01:20:40.718Z,1021.19
2018-12-14T01:21:40.720Z,1021.24
2018-12-14T01:22:40.698Z,1021.26
2018-12-14T01:23:40.683Z,1021.25
2018-12-14T01:24:40.672Z,1021.28
2018-12-14T01:25:40.667Z,1021.26
2018-12-14T01:26:40.698Z,1021.28
2018-12-14T01:27:40.635Z,1021.25
2018-12-14T01:28:40.635Z,1021.27
2018-12-14T01:29:40.634Z,1021.22
2018-12-14T01:30:40.607Z,1021.22
2018-12-14T01:31:40.624Z,1021.22
2018-12-14T01:32:40.586Z,1021.23
2018-12-14T01:33:40.574Z,1021.23
2018-12-14T01:34:40.577Z,1021.25
2018-12-14T01:35:40.555Z,1021.22
2018-12-14T01:36:40.559Z,1021.24
2018-12-14T01:37:40.529Z,1021.23
2018-12-14T01:38:40.521Z,1021.21
2018-12-14T01:39:40.523Z,1021.16
2018-12-14T01:40:40.502Z,1021.21
2018-12-14T01:41:40.534Z,1021.16
2018-12-14T01:42:40.481Z,1021.23
2018-12-14T01:43:40.468Z,1021.21
2018-12-14T01:44:40.455Z,1021.21
2018-12-14T01:45:40.457Z,1021.23
2018-12-14T01:46:40.441Z,1021.22
2018-12-14T01:47:40.442Z,1021.22
2018-12-14T01:48:40.418Z,1021.22
2018-12-14T01:49:40.432Z,1021.21
2018-12-14T01:50:40.391Z,1021.17
2018-12-14T01:51:40.384Z,1021.20
2018-12-14T01:52:40.402Z,1021.20
2018-12-14T01:53:40.360Z,1021.17
2018-12-14T01:54:40.348Z,1021.16
2018-12-14T01:55:40.345Z,1021.16
2018-12-14T01:56:40.332Z,1021.13
2018-12-14T01:57:40.336Z,1021.15
2018-12-14T01:58:40.307Z,1021.18
2018-12-14T01:59:40.298Z,1021.13
2018-12-14T02:00:40.285Z,1021.12
2018-12-14T02:01:40.276Z,1021.16
2018-12-14T02:02:40.280Z,1021.16
2018-12-14T02:03:40.262Z,1021.18
2018-12-14T02:04:40.274Z,1021.19
2018-12-14T02:05:40.237Z,1021.15
2018-12-14T02:06:40.225Z,1021.14
2018-12-14T02:07:40.237Z,1021.15
2018-12-14T02:08:40.208Z,1021.19
2018-12-14T02:09:40.191Z,1021.16
2018-12-14T02:10:40.179Z,1021.13
2018-12-14T02:11:40.165Z,1021.17
2018-12-14T02:12:40.178Z,1021.18
2018-12-14T02:13:40.149Z,1021.19
2018-12-14T02:14:40.147Z,1021.18
2018-12-14T02:15:40.127Z,1021.15
2018-12-14T02:16:40.112Z,1021.13
2018-12-14T02:17:40.125Z,1021.17
2018-12-14T02:18:40.107Z,1021.18
2018-12-14T02:19:40.091Z,1021.20
2018-12-14T02:20:40.085Z,1021.12
2018-12-14T02:21:40.059Z,1021.12
2018-12-14T02:22:40.070Z,1021.12
2018-12-14T02:23:40.099Z,1021.13
2018-12-14T02:24:40.029Z,1021.11
2018-12-14T02:25:40.023Z,1021.11
2018-12-14T02:26:40.007Z,1021.14
2018-12-14T02:27:40.015Z,1021.11
2018-12-14T02:28:39.986Z,1021.13
2018-12-14T02:29:39.980Z,1021.12
2018-12-14T02:30:40.012Z,1021.11
2018-12-14T02:31:39.957Z,1021.13
2018-12-14T02:32:39.974Z,1021.17
2018-12-14T02:33:39.937Z,1021.15
2018-12-14T02:34:39.924Z,1021.15
2018-12-14T02:35:39.917Z,1021.15
2018-12-14T02:36:39.903Z,1021.12
2018-12-14T02:37:39.910Z,1021.12
2018-12-14T02:38:39.882Z,1021.11
2018-12-14T02:39:39.868Z,1021.14
2018-12-14T02:40:39.859Z,1021.07
2018-12-14T02:41:39.854Z,1021.13
2018-12-14T02:42:39.862Z,1021.11
2018-12-14T02:43:39.826Z,1021.09
2018-12-14T02:44:39.817Z,1021.14
2018-12-14T02:45:39.810Z,1021.08
2018-12-14T02:46:39.792Z,1021.09
2018-12-14T02:47:39.803Z,1021.09
2018-12-14T02:48:39.775Z,1021.11
2018-12-14T02:49:39.960Z,1021.11
2018-12-14T02:50:39.751Z,1021.14
2018-12-14T02:51:39.740Z,1021.19
2018-12-14T02:52:39.759Z,1021.14
2018-12-14T02:53:39.721Z,1021.15
2018-12-14T02:54:39.718Z,1021.17
2018-12-14T02:55:39.695Z,1021.14
2018-12-14T02:56:39.698Z,1021.15
2018-12-14T02:57:39.702Z,1021.21
2018-12-14T02:58:39.666Z,1021.16
2018-12-14T02:59:39.650Z,1021.21
2018-12-14T03:00:39.655Z,1021.13
2018-12-14T03:01:39.639Z,1021.12
2018-12-14T03:02:39.624Z,1021.17
2018-12-14T03:03:39.701Z,1021.12
2018-12-14T03:04:39.614Z,1021.12
2018-12-14T03:05:39.595Z,1021.19
2018-12-14T03:06:39.589Z,1021.14
2018-12-14T03:07:39.638Z,1021.15
2018-12-14T03:08:39.572Z,1021.18
2018-12-14T03:09:39.550Z,1021.15
2018-12-14T03:10:39.538Z,1021.17
2018-12-14T03:11:39.533Z,1021.21
2018-12-14T03:12:39.525Z,1021.14
2018-12-14T03:13:39.534Z,1021.10
2018-12-14T03:14:39.500Z,1021.16
2018-12-14T03:15:39.490Z,1021.19
2018-12-14T03:16:39.475Z,1021.11
2018-12-14T03:17:39.473Z,1021.14
2018-12-14T03:18:39.481Z,1021.17
2018-12-14T03:19:39.447Z,1021.13
2018-12-14T03:20:39.433Z,1021.20
2018-12-14T03:21:39.426Z,1021.15
2018-12-14T03:22:39.413Z,1021.15
2018-12-14T03:23:39.418Z,1021.16
2018-12-14T03:24:39.421Z,1021.18
2018-12-14T03:25:39.379Z,1021.14
2018-12-14T03:26:39.371Z,1021.12
2018-12-14T03:27:39.360Z,1021.14
2018-12-14T03:28:39.365Z,1021.15
2018-12-14T03:29:39.341Z,1021.12
2018-12-14T03:30:39.330Z,1021.15
2018-12-14T03:31:39.318Z,1021.17
2018-12-14T03:32:39.302Z,1021.16
2018-12-14T03:33:39.310Z,1021.17
2018-12-14T03:34:39.283Z,1021.14
2018-12-14T03:35:39.284Z,1021.14
2018-12-14T03:36:39.259Z,1021.15
2018-12-14T03:37:39.254Z,1021.12
2018-12-14T03:38:39.259Z,1021.16
2018-12-14T03:39:39.226Z,1021.13
2018-12-14T03:40:39.224Z,1021.14
2018-12-14T03:41:39.221Z,1021.14
2018-12-14T03:42:39.200Z,1021.17
2018-12-14T03:43:39.224Z,1021.14
2018-12-14T03:44:39.177Z,1021.15
2018-12-14T03:45:39.168Z,1021.13
2018-12-14T03:46:39.157Z,1021.10
2018-12-14T03:47:39.147Z,1021.09
2018-12-14T03:48:39.156Z,1021.11
2018-12-14T03:49:39.128Z,1021.09
2018-12-14T03:50:39.116Z,1021.07
2018-12-14T03:51:39.101Z,1021.05
2018-12-14T03:52:39.096Z,1021.05
2018-12-14T03:53:39.186Z,1021.10
2018-12-14T03:54:39.075Z,1021.07
2018-12-14T03:55:39.086Z,1021.05
2018-12-14T03:56:39.061Z,1021.05
2018-12-14T03:57:39.043Z,1021.08
2018-12-14T03:58:39.050Z,1021.08
2018-12-14T03:59:39.028Z,1021.06
2018-12-14T04:00:39.011Z,1021.08
2018-12-14T04:01:38.999Z,1021.12
2018-12-14T04:02:38.989Z,1021.15
2018-12-14T04:03:38.990Z,1021.07
2018-12-14T04:04:38.975Z,1021.09
2018-12-14T04:05:38.949Z,1021.08
2018-12-14T04:06:38.947Z,1021.15
2018-12-14T04:07:38.945Z,1021.06
2018-12-14T04:08:38.934Z,1021.13
2018-12-14T04:09:38.918Z,1021.11
2018-12-14T04:10:38.939Z,1021.09
2018-12-14T04:11:38.890Z,1021.15
2018-12-14T04:12:41.863Z,1021.07
2018-12-14T04:13:38.884Z,1021.14
2018-12-14T04:14:38.859Z,1021.08
2018-12-14T04:15:38.852Z,1021.12
2018-12-14T04:16:38.839Z,1021.07
2018-12-14T04:17:38.840Z,1021.10
2018-12-14T04:18:38.851Z,1021.12
2018-12-14T04:19:38.819Z,1021.09
2018-12-14T04:20:38.803Z,1021.12
2018-12-14T04:21:38.788Z,1021.12
2018-12-14T04:22:38.781Z,1021.13
2018-12-14T04:23:38.760Z,1021.12
2018-12-14T04:24:38.768Z,1021.11
2018-12-14T04:25:38.742Z,1021.12
2018-12-14T04:26:38.732Z,1021.11
2018-12-14T04:27:38.729Z,1021.11
2018-12-14T04:28:38.704Z,1021.18
2018-12-14T04:29:38.712Z,1021.20
2018-12-14T04:30:38.698Z,1021.18
2018-12-14T04:31:38.684Z,1021.20
2018-12-14T04:32:38.679Z,1021.22
2018-12-14T04:33:38.669Z,1021.21
2018-12-14T04:34:38.675Z,1021.18
2018-12-14T04:35:38.637Z,1021.18
2018-12-14T04:36:38.624Z,1021.19
2018-12-14T04:37:38.615Z,1021.16
2018-12-14T04:38:38.606Z,1021.18
2018-12-14T04:39:38.614Z,1021.19
2018-12-14T04:40:38.642Z,1021.18
2018-12-14T04:41:38.565Z,1021.17
2018-12-14T04:42:38.567Z,1021.17
2018-12-14T04:43:38.548Z,1021.14
2018-12-14T04:44:38.586Z,1021.11
2018-12-14T04:45:38.529Z,1021.22
2018-12-14T04:46:38.514Z,1021.21
2018-12-14T04:47:38.504Z,1021.17
2018-12-14T04:48:38.497Z,1021.21
2018-12-14T04:49:38.514Z,1021.19
2018-12-14T04:50:38.478Z,1021.17
2018-12-14T04:51:38.462Z,1021.20
2018-12-14T04:52:38.452Z,1021.18
2018-12-14T04:53:38.443Z,1021.20
2018-12-14T04:54:38.462Z,1021.20
2018-12-14T04:55:38.428Z,1021.20
2018-12-14T04:56:38.410Z,1021.22
2018-12-14T04:57:38.398Z,1021.21
2018-12-14T04:58:38.385Z,1021.18
2018-12-14T04:59:38.412Z,1021.15
2018-12-14T05:00:38.365Z,1021.16
2018-12-14T05:01:38.365Z,1021.18
2018-12-14T05:02:38.343Z,1021.17
2018-12-14T05:03:38.340Z,1021.19
2018-12-14T05:04:38.356Z,1021.18
2018-12-14T05:05:38.319Z,1021.15
2018-12-14T05:06:38.303Z,1021.12
2018-12-14T05:07:38.297Z,1021.12
2018-12-14T05:08:38.284Z,1021.17
2018-12-14T05:09:38.284Z,1021.15
2018-12-14T05:10:38.302Z,1021.17
2018-12-14T05:11:39.382Z,1021.13
2018-12-14T05:12:38.243Z,1021.13
2018-12-14T05:13:38.242Z,1021.13
2018-12-14T05:14:38.231Z,1021.16
2018-12-14T05:15:38.224Z,1021.14
2018-12-14T05:16:38.193Z,1021.16
2018-12-14T05:17:38.190Z,1021.16
2018-12-14T05:18:38.182Z,1021.19
2018-12-14T05:19:38.177Z,1021.21
2018-12-14T05:20:38.184Z,1021.19
2018-12-14T05:21:38.144Z,1021.18
2018-12-14T05:22:38.195Z,1021.24
2018-12-14T05:23:38.136Z,1021.25
2018-12-14T05:24:38.123Z,1021.18
2018-12-14T05:25:38.125Z,1021.19
2018-12-14T05:26:38.092Z,1021.22
2018-12-14T05:27:38.083Z,1021.24
2018-12-14T05:28:38.072Z,1021.25
2018-12-14T05:29:38.061Z,1021.27
2018-12-14T05:30:38.072Z,1021.23
2018-12-14T05:31:38.034Z,1021.28
2018-12-14T05:32:38.030Z,1021.30
2018-12-14T05:33:38.014Z,1021.32
2018-12-14T05:34:38.012Z,1021.29
2018-12-14T05:35:38.020Z,1021.31
2018-12-14T05:36:38.002Z,1021.34
2018-12-14T05:37:37.974Z,1021.35
2018-12-14T05:38:38.018Z,1021.32
2018-12-14T05:39:37.955Z,1021.31
2018-12-14T05:40:38.198Z,1021.34
2018-12-14T05:41:37.932Z,1021.37
2018-12-14T05:42:37.926Z,1021.36
2018-12-14T05:43:37.916Z,1021.36
2018-12-14T05:44:37.896Z,1021.41
2018-12-14T05:45:38.062Z,1021.34
2018-12-14T05:46:37.880Z,1021.37
2018-12-14T05:47:37.881Z,1021.33
2018-12-14T05:48:37.870Z,1021.39
2018-12-14T05:49:37.844Z,1021.33
2018-12-14T05:50:37.835Z,1021.35
2018-12-14T05:51:37.844Z,1021.40
2018-12-14T05:52:37.815Z,1021.38
2018-12-14T05:53:37.807Z,1021.41
2018-12-14T05:54:37.792Z,1021.36
2018-12-14T05:55:37.801Z,1021.38
2018-12-14T05:56:37.792Z,1021.36
2018-12-14T05:57:37.768Z,1021.38
2018-12-14T05:58:37.750Z,1021.40
2018-12-14T05:59:37.748Z,1021.37
2018-12-14T06:00:37.726Z,1021.38
2018-12-14T06:01:37.754Z,1021.44
2018-12-14T06:02:37.706Z,1021.42
2018-12-14T06:03:37.712Z,1021.41
2018-12-14T06:04:37.724Z,1021.38
2018-12-14T06:05:37.684Z,1021.43
2018-12-14T06:06:37.703Z,1021.46
2018-12-14T06:07:37.652Z,1021.44
2018-12-14T06:08:37.642Z,1021.47
2018-12-14T06:09:37.648Z,1021.49
2018-12-14T06:10:37.633Z,1021.47
2018-12-14T06:11:37.637Z,1021.51
2018-12-14T06:12:37.602Z,1021.48
2018-12-14T06:13:37.592Z,1021.44
2018-12-14T06:14:37.578Z,1021.49
2018-12-14T06:15:37.570Z,1021.50
2018-12-14T06:16:37.580Z,1021.47
2018-12-14T06:17:37.546Z,1021.51
2018-12-14T06:18:37.541Z,1021.50
2018-12-14T06:19:37.529Z,1021.48
2018-12-14T06:20:37.519Z,1021.52
2018-12-14T06:21:37.527Z,1021.55
2018-12-14T06:22:37.495Z,1021.49
2018-12-14T06:23:37.502Z,1021.56
2018-12-14T06:24:37.474Z,1021.59
2018-12-14T06:25:37.486Z,1021.55
2018-12-14T06:26:37.474Z,1021.55
2018-12-14T06:27:37.438Z,1021.59
2018-12-14T06:28:37.431Z,1021.59
2018-12-14T06:29:37.418Z,1021.57
2018-12-14T06:30:37.415Z,1021.59
2018-12-14T06:31:37.422Z,1021.61
2018-12-14T06:32:37.384Z,1021.62
2018-12-14T06:33:37.379Z,1021.63
2018-12-14T06:34:37.377Z,1021.58
2018-12-14T06:35:37.358Z,1021.63
2018-12-14T06:36:37.372Z,1021.64
2018-12-14T06:37:37.332Z,1021.63
2018-12-14T06:38:37.340Z,1021.62
2018-12-14T06:39:37.322Z,1021.69
2018-12-14T06:40:37.300Z,1021.68
2018-12-14T06:41:37.294Z,1021.64
2018-12-14T06:42:37.400Z,1021.69
2018-12-14T06:43:37.267Z,1021.74
2018-12-14T06:44:37.258Z,1021.72
2018-12-14T06:45:37.265Z,1021.75
2018-12-14T06:46:37.247Z,1021.77
2018-12-14T06:47:37.263Z,1021.79
2018-12-14T06:48:37.213Z,1021.78
2018-12-14T06:49:37.211Z,1021.83
2018-12-14T06:50:37.193Z,1021.83
2018-12-14T06:51:37.623Z,1021.86
2018-12-14T06:52:37.192Z,1021.86
2018-12-14T06:53:37.171Z,1021.81
2018-12-14T06:54:37.151Z,1021.86
2018-12-14T06:55:37.168Z,1021.85
2018-12-14T06:56:37.160Z,1021.82
2018-12-14T06:57:37.138Z,1021.84
2018-12-14T06:58:37.164Z,1021.86
2018-12-14T06:59:37.096Z,1021.81
2018-12-14T07:00:37.092Z,1021.83
2018-12-14T07:01:37.077Z,1021.83
2018-12-14T07:02:37.084Z,1021.84
2018-12-14T07:03:37.062Z,1021.82
2018-12-14T07:04:37.080Z,1021.83
2018-12-14T07:05:37.946Z,1021.84
2018-12-14T07:06:37.023Z,1021.88
2018-12-14T07:07:37.033Z,1021.88
2018-12-14T07:08:37.008Z,1021.87
2018-12-14T07:09:36.989Z,1021.89
2018-12-14T07:10:36.986Z,1021.89
2018-12-14T07:11:36.968Z,1021.89
2018-12-14T07:12:36.983Z,1021.87
2018-12-14T07:13:36.954Z,1021.89
2018-12-14T07:14:36.954Z,1021.95
2018-12-14T07:15:36.926Z,1021.98
2018-12-14T07:16:36.917Z,1021.96
2018-12-14T07:17:36.926Z,1021.98
2018-12-14T07:18:36.908Z,1022.04
2018-12-14T07:19:36.884Z,1022.05
2018-12-14T07:20:36.876Z,1022.00
2018-12-14T07:21:36.865Z,1022.00
2018-12-14T07:22:36.887Z,1022.00
2018-12-14T07:23:36.865Z,1021.97
2018-12-14T07:24:36.831Z,1021.98
2018-12-14T07:25:36.836Z,1021.94
2018-12-14T07:26:36.834Z,1021.93
2018-12-14T07:27:36.802Z,1021.98
2018-12-14T07:28:36.807Z,1021.89
2018-12-14T07:29:36.776Z,1021.92
2018-12-14T07:30:36.772Z,1021.91
2018-12-14T07:31:36.759Z,1021.95
2018-12-14T07:32:38.092Z,1021.92
2018-12-14T07:33:36.773Z,1021.94
2018-12-14T07:34:36.728Z,1021.96
2018-12-14T07:35:41.877Z,1022.03
2018-12-14T07:36:37.707Z,1022.05
2018-12-14T07:37:36.695Z,1022.06
2018-12-14T07:38:36.714Z,1022.12
2018-12-14T07:39:36.674Z,1022.07
2018-12-14T07:40:36.661Z,1022.05
2018-12-14T07:41:36.668Z,1022.07
2018-12-14T07:42:36.651Z,1022.06
2018-12-14T07:43:36.643Z,1022.08
2018-12-14T07:44:36.869Z,1022.07
2018-12-14T07:45:36.606Z,1022.06
2018-12-14T07:46:36.602Z,1022.09
2018-12-14T07:47:36.585Z,1022.13
2018-12-14T07:48:36.580Z,1022.08
2018-12-14T07:49:36.590Z,1022.15
2018-12-14T07:50:36.554Z,1022.15
2018-12-14T07:51:36.558Z,1022.16
2018-12-14T07:52:36.532Z,1022.18
2018-12-14T07:53:36.526Z,1022.14
2018-12-14T07:54:36.538Z,1022.20
2018-12-14T07:55:36.503Z,1022.20
2018-12-14T07:56:36.491Z,1022.26
2018-12-14T07:57:36.485Z,1022.24
2018-12-14T07:58:36.474Z,1022.24
2018-12-14T07:59:36.489Z,1022.26
2018-12-14T08:00:36.452Z,1022.31
2018-12-14T08:01:36.438Z,1022.28
2018-12-14T08:02:36.433Z,1022.29
2018-12-14T08:03:36.440Z,1022.29
2018-12-14T08:04:36.420Z,1022.31
2018-12-14T08:05:36.422Z,1022.31
2018-12-14T08:06:36.392Z,1022.27
2018-12-14T08:07:36.377Z,1022.29
2018-12-14T08:08:36.371Z,1022.28
2018-12-14T08:09:36.350Z,1022.30
2018-12-14T08:10:36.359Z,1022.33
2018-12-14T08:11:36.333Z,1022.32
2018-12-14T08:12:36.328Z,1022.32
2018-12-14T08:13:36.321Z,1022.31
2018-12-14T08:14:36.299Z,1022.36
2018-12-14T08:15:36.322Z,1022.32
2018-12-14T08:16:36.282Z,1022.35
2018-12-14T08:17:36.274Z,1022.39
2018-12-14T08:18:36.265Z,1022.35
2018-12-14T08:19:36.247Z,1022.42
2018-12-14T08:20:36.260Z,1022.41
2018-12-14T08:21:36.223Z,1022.43
2018-12-14T08:22:36.217Z,1022.47
2018-12-14T08:23:36.205Z,1022.45
2018-12-14T08:24:36.191Z,1022.51
2018-12-14T08:25:36.204Z,1022.52
2018-12-14T08:26:36.231Z,1022.48
2018-12-14T08:27:36.161Z,1022.46
2018-12-14T08:28:37.148Z,1022.49
2018-12-14T08:29:36.143Z,1022.50
2018-12-14T08:30:36.165Z,1022.54
2018-12-14T08:31:36.119Z,1022.55
2018-12-14T08:32:36.113Z,1022.51
2018-12-14T08:33:36.094Z,1022.52
2018-12-14T08:34:36.125Z,1022.61
2018-12-14T08:35:36.080Z,1022.55
2018-12-14T08:36:36.100Z,1022.54
2018-12-14T08:37:36.059Z,1022.58
2018-12-14T08:38:36.045Z,1022.60
2018-12-14T08:39:36.059Z,1022.55
2018-12-14T08:40:36.033Z,1022.55
2018-12-14T08:41:36.036Z,1022.60
2018-12-14T08:42:36.000Z,1022.57
2018-12-14T08:43:41.465Z,1022.55
2018-12-14T08:44:36.986Z,1022.55
2018-12-14T08:45:35.970Z,1022.53
2018-12-14T08:46:35.981Z,1022.61
2018-12-14T08:47:35.949Z,1022.61
2018-12-14T08:48:35.940Z,1022.67
2018-12-14T08:49:36.007Z,1022.65
2018-12-14T08:50:35.945Z,1022.67
2018-12-14T08:51:35.959Z,1022.68
2018-12-14T08:52:35.899Z,1022.73
2018-12-14T08:53:35.942Z,1022.71
2018-12-14T08:54:35.870Z,1022.70
2018-12-14T08:55:35.864Z,1022.71
2018-12-14T08:56:35.871Z,1022.69
2018-12-14T08:57:35.846Z,1022.74
2018-12-14T08:58:35.835Z,1022.76
2018-12-14T08:59:35.819Z,1022.76
2018-12-14T09:00:35.808Z,1022.77
2018-12-14T09:01:35.823Z,1022.80
2018-12-14T09:02:35.786Z,1022.78
2018-12-14T09:03:35.786Z,1022.81
2018-12-14T09:04:35.788Z,1022.79
2018-12-14T09:05:35.754Z,1022.84
2018-12-14T09:06:35.746Z,1022.84
2018-12-14T09:07:35.748Z,1022.80
2018-12-14T09:08:35.721Z,1022.82
2018-12-14T09:09:35.718Z,1022.81
2018-12-14T09:10:35.708Z,1022.83
2018-12-14T09:11:35.747Z,1022.82
2018-12-14T09:12:36.177Z,1022.82
2018-12-14T09:13:35.681Z,1022.89
2018-12-14T09:14:35.665Z,1022.88
2018-12-14T09:15:35.670Z,1022.90
2018-12-14T09:16:35.648Z,1022.89
2018-12-14T09:17:35.664Z,1022.90
2018-12-14T09:18:35.620Z,1022.89
2018-12-14T09:19:35.621Z,1022.90
2018-12-14T09:20:35.597Z,1022.90
2018-12-14T09:21:35.586Z,1022.91
2018-12-14T09:22:35.600Z,1022.90
2018-12-14T09:23:35.579Z,1022.89
2018-12-14T09:24:35.554Z,1022.92
2018-12-14T09:25:35.593Z,1022.88
2018-12-14T09:26:35.536Z,1022.92
2018-12-14T09:27:35.521Z,1022.93
2018-12-14T09:28:35.542Z,1022.91
2018-12-14T09:29:35.495Z,1022.97
2018-12-14T09:30:35.500Z,1022.95
2018-12-14T09:31:35.479Z,1022.94
2018-12-14T09:32:35.467Z,1022.92
2018-12-14T09:33:35.513Z,1022.91
2018-12-14T09:34:35.444Z,1022.90
2018-12-14T09:35:35.452Z,1022.92
2018-12-14T09:36:35.433Z,1022.92
2018-12-14T09:37:35.424Z,1022.94
2018-12-14T09:38:35.444Z,1022.93
2018-12-14T09:39:35.401Z,1022.95
2018-12-14T09:40:35.378Z,1022.96
2018-12-14T09:41:35.377Z,1022.97
2018-12-14T09:42:35.366Z,1022.97
2018-12-14T09:43:35.368Z,1022.96
2018-12-14T09:44:35.350Z,1022.99
2018-12-14T09:45:35.330Z,1022.95
2018-12-14T09:46:37.230Z,1022.93
2018-12-14T09:47:35.377Z,1022.90
2018-12-14T09:48:35.318Z,1022.91
2018-12-14T09:49:35.289Z,1022.92
2018-12-14T09:50:35.284Z,1022.92
2018-12-14T09:51:35.264Z,1022.87
2018-12-14T09:52:35.254Z,1022.89
2018-12-14T09:53:35.319Z,1022.93
2018-12-14T09:54:35.264Z,1022.97
2018-12-14T09:55:35.245Z,1022.88
2018-12-14T09:56:35.207Z,1022.93
2018-12-14T09:57:35.198Z,1022.91
2018-12-14T09:58:35.214Z,1022.99
2018-12-14T09:59:35.202Z,1022.92
2018-12-14T10:00:35.226Z,1022.92
2018-12-14T10:01:35.163Z,1022.91
2018-12-14T10:02:35.207Z,1022.98
2018-12-14T10:03:35.186Z,1022.94
2018-12-14T10:04:35.174Z,1022.94
2018-12-14T10:05:35.159Z,1022.96
2018-12-14T10:06:35.103Z,1022.97
2018-12-14T10:07:35.093Z,1022.95
2018-12-14T10:08:35.082Z,1022.92
2018-12-14T10:09:35.090Z,1022.96
2018-12-14T10:10:35.084Z,1023.03
2018-12-14T10:11:35.049Z,1022.95
2018-12-14T10:12:35.060Z,1022.93
2018-12-14T10:13:35.032Z,1022.95
2018-12-14T10:14:35.047Z,1022.96
2018-12-14T10:15:35.006Z,1022.95
2018-12-14T10:16:35.003Z,1022.94
2018-12-14T10:17:34.984Z,1022.92
2018-12-14T10:18:34.981Z,1022.96
2018-12-14T10:19:34.990Z,1022.95
2018-12-14T10:20:34.953Z,1022.94
2018-12-14T10:21:34.947Z,1022.95
2018-12-14T10:22:41.367Z,1022.94
2018-12-14T10:23:35.923Z,1022.94
2018-12-14T10:24:34.934Z,1022.97
2018-12-14T10:25:34.897Z,1022.97
2018-12-14T10:26:34.891Z,1022.95
2018-12-14T10:27:34.880Z,1022.94
2018-12-14T10:28:34.913Z,1022.97
2018-12-14T10:29:35.011Z,1022.94
2018-12-14T10:30:34.868Z,1022.94
2018-12-14T10:31:34.890Z,1022.97
2018-12-14T10:32:34.852Z,1022.95
2018-12-14T10:33:34.840Z,1022.99
2018-12-14T10:34:34.803Z,1022.97
2018-12-14T10:35:34.816Z,1022.96
2018-12-14T10:36:34.814Z,1022.95
2018-12-14T10:37:34.775Z,1023.00
2018-12-14T10:38:34.762Z,1022.97
2018-12-14T10:39:34.748Z,1022.98
2018-12-14T10:40:34.772Z,1022.95
2018-12-14T10:41:34.734Z,1022.97
2018-12-14T10:42:34.714Z,1022.91
2018-12-14T10:43:34.705Z,1022.98
2018-12-14T10:44:34.702Z,1022.92
2018-12-14T10:45:34.700Z,1022.95
2018-12-14T10:46:34.673Z,1022.90
2018-12-14T10:47:34.669Z,1022.92
2018-12-14T10:48:34.656Z,1022.92
2018-12-14T10:49:34.698Z,1022.91
2018-12-14T10:50:39.751Z,1022.96
2018-12-14T10:51:35.628Z,1022.95
2018-12-14T10:52:34.607Z,1022.88
2018-12-14T10:53:34.605Z,1022.89
2018-12-14T10:54:34.594Z,1022.96
2018-12-14T10:55:34.601Z,1022.91
2018-12-14T10:56:34.566Z,1022.88
2018-12-14T10:57:34.560Z,1022.89
2018-12-14T10:58:34.548Z,1022.88
2018-12-14T10:59:34.546Z,1022.87
2018-12-14T11:00:34.684Z,1022.90
2018-12-14T11:01:34.514Z,1022.92
2018-12-14T11:02:34.508Z,1022.92
2018-12-14T11:03:34.494Z,1022.93
2018-12-14T11:04:34.510Z,1022.94
2018-12-14T11:05:34.501Z,1022.92
2018-12-14T11:06:34.481Z,1022.88
2018-12-14T11:07:34.465Z,1022.91
2018-12-14T11:08:34.460Z,1022.94
2018-12-14T11:09:34.428Z,1022.97
2018-12-14T11:10:34.443Z,1022.92
2018-12-14T11:11:34.405Z,1022.93
2018-12-14T11:12:34.420Z,1022.93
2018-12-14T11:13:34.407Z,1022.94
2018-12-14T11:14:34.379Z,1022.96
2018-12-14T11:15:34.366Z,1022.93
2018-12-14T11:16:34.374Z,1022.95
2018-12-14T11:17:34.347Z,1023.02
2018-12-14T11:18:34.338Z,1022.95
2018-12-14T11:19:34.329Z,1022.93
2018-12-14T11:20:34.324Z,1022.96
2018-12-14T11:21:34.335Z,1022.93
2018-12-14T11:22:34.305Z,1022.96
2018-12-14T11:23:34.291Z,1022.97
2018-12-14T11:24:34.272Z,1022.95
2018-12-14T11:25:34.264Z,1022.99
2018-12-14T11:26:34.272Z,1023.03
2018-12-14T11:27:34.244Z,1022.98
2018-12-14T11:28:34.241Z,1023.04
2018-12-14T11:29:34.210Z,1023.04
2018-12-14T11:30:34.215Z,1023.07
2018-12-14T11:31:34.233Z,1023.02
2018-12-14T11:32:34.186Z,1023.02
2018-12-14T11:33:34.619Z,1023.01
2018-12-14T11:34:34.160Z,1023.03
2018-12-14T11:35:34.162Z,1023.03
2018-12-14T11:36:34.162Z,1023.02
2018-12-14T11:37:34.133Z,1023.04
2018-12-14T11:38:34.143Z,1023.01
2018-12-14T11:39:34.115Z,1023.01
2018-12-14T11:40:34.097Z,1023.01
2018-12-14T11:41:34.110Z,1023.05
2018-12-14T11:42:34.077Z,1023.08
2018-12-14T11:43:34.099Z,1023.09
2018-12-14T11:44:34.061Z,1023.07
2018-12-14T11:45:34.079Z,1023.10
2018-12-14T11:46:34.073Z,1023.07
2018-12-14T11:47:34.076Z,1023.06
2018-12-14T11:48:34.016Z,1023.11
2018-12-14T11:49:34.003Z,1023.07
2018-12-14T11:50:33.998Z,1023.12
2018-12-14T11:51:33.996Z,1023.11
2018-12-14T11:52:33.984Z,1023.10
2018-12-14T11:53:33.970Z,1023.16
2018-12-14T11:54:33.946Z,1023.11
2018-12-14T11:55:33.945Z,1023.10
2018-12-14T11:56:33.944Z,1023.06
2018-12-14T11:57:33.942Z,1023.08
2018-12-14T11:58:33.906Z,1023.10
2018-12-14T11:59:33.912Z,1023.07
2018-12-14T12:00:33.890Z,1023.08
2018-12-14T12:01:33.871Z,1023.12
2018-12-14T12:02:33.899Z,1023.10
2018-12-14T12:03:33.926Z,1023.07
2018-12-14T12:04:33.844Z,1023.04
2018-12-14T12:05:33.856Z,1023.07