createdAt,value
2017-09-06T00:00:58.424Z,15.9
2017-09-06T00:02:17.096Z,16
2017-09-06T00:03:35.798Z,15.9
2017-09-06T00:04:54.471Z,15.9
2017-09-06T00:06:13.136Z,15.9
2017-09-06T00:07:31.881Z,15.8
2017-09-06T00:08:50.550Z,15.8
2017-09-06T00:10:09.250Z,15.8
2017-09-06T00:11:27.948Z,15.7
2017-09-06T00:12:46.617Z,15.7
2017-09-06T00:14:05.291Z,15.7
2017-09-06T00:15:23.956Z,15.7
2017-09-06T00:16:42.664Z,15.7
2017-09-06T00:18:01.343Z,15.7
2017-09-06T00:19:20.006Z,15.7
2017-09-06T00:20:38.678Z,15.7
2017-09-06T00:21:57.392Z,15.7
2017-09-06T00:23:16.074Z,15.7
2017-09-06T00:24:34.744Z,15.7
2017-09-06T00:25:53.439Z,15.7
2017-09-06T00:27:12.122Z,15.7
2017-09-06T00:28:30.801Z,15.7
2017-09-06T00:29:49.479Z,15.7
2017-09-06T00:31:08.149Z,15.7
2017-09-06T00:32:26.839Z,15.6
2017-09-06T00:33:45.514Z,15.6
2017-09-06T00:35:04.227Z,15.6
2017-09-06T00:36:22.893Z,15.6
2017-09-06T00:37:41.555Z,15.6
2017-09-06T00:39:00.228Z,15.5
2017-09-06T00:40:18.896Z,15.6
2017-09-06T00:41:37.567Z,15.6
2017-09-06T00:42:56.260Z,15.5
2017-09-06T00:44:14.979Z,15.5
2017-09-06T00:45:33.652Z,15.5
2017-09-06T00:46:52.333Z,15.5
2017-09-06T00:48:11.015Z,15.4
2017-09-06T00:49:29.713Z,15.4
2017-09-06T00:50:48.403Z,15.4
2017-09-06T00:52:07.067Z,15.5
2017-09-06T00:53:25.733Z,15.5
2017-09-06T00:54:44.404Z,15.5
2017-09-06T00:56:03.064Z,15.5
2017-09-06T00:57:21.818Z,15.5
2017-09-06T00:58:40.486Z,15.5
2017-09-06T00:59:59.175Z,15.5
2017-09-06T01:01:17.894Z,15.5
2017-09-06T01:02:36.616Z,15.5
2017-09-06T01:03:55.279Z,15.5
2017-09-06T01:05:13.991Z,15.5
2017-09-06T01:06:32.653Z,15.5
2017-09-06T01:07:51.314Z,15.6
2017-09-06T01:09:10.028Z,15.6
2017-09-06T01:10:28.712Z,15.6
2017-09-06T01:11:47.381Z,15.6
2017-09-06T01:13:06.045Z,15.5
2017-09-06T01:14:24.707Z,15.5
2017-09-06T01:15:43.399Z,15.5
2017-09-06T01:17:02.112Z,15.5
2017-09-06T01:18:20.799Z,15.5
2017-09-06T01:19:39.469Z,15.5
2017-09-06T01:20:58.171Z,15.6
2017-09-06T01:22:16.840Z,15.6
2017-09-06T01:23:35.564Z,15.6
2017-09-06T01:24:54.232Z,15.6
2017-09-06T01:26:12.919Z,15.6
2017-09-06T01:27:31.645Z,15.6
2017-09-06T01:28:50.349Z,15.6
2017-09-06T01:30:09.016Z,15.6
2017-09-06T01:31:27.691Z,15.6
2017-09-06T01:32:46.382Z,15.6
2017-09-06T01:34:05.083Z,15.6
2017-09-06T01:35:23.763Z,16
2017-09-06T01:36:42.450Z,16
2017-09-06T01:38:01.118Z,15.9
2017-09-06T01:39:19.791Z,16
2017-09-06T01:40:38.452Z,15.9
2017-09-06T01:41:57.171Z,15.8
2017-09-06T01:43:15.843Z,15.7
2017-09-06T01:44:34.532Z,15.8
2017-09-06T01:45:53.257Z,15.8
2017-09-06T01:47:11.997Z,15.9
2017-09-06T01:48:30.715Z,16
2017-09-06T01:49:49.441Z,16
2017-09-06T01:51:08.157Z,16
2017-09-06T01:52:26.831Z,16
2017-09-06T01:53:45.521Z,16
2017-09-06T01:55:04.221Z,16
2017-09-06T01:56:22.905Z,15.9
2017-09-06T01:57:41.577Z,15.9
2017-09-06T01:59:00.243Z,15.9
2017-09-06T02:00:18.958Z,15.8
2017-09-06T02:01:37.662Z,15.8
2017-09-06T02:02:56.388Z,15.8
2017-09-06T02:04:15.108Z,15.8
2017-09-06T02:05:33.774Z,15.9
2017-09-06T02:06:52.451Z,16
2017-09-06T02:08:11.124Z,16.1
2017-09-06T02:09:29.789Z,16.2
2017-09-06T02:10:48.525Z,16.2
2017-09-06T02:12:07.197Z,16.1
2017-09-06T02:13:25.884Z,16
2017-09-06T02:14:44.547Z,16.1
2017-09-06T02:16:03.214Z,16
2017-09-06T02:17:21.918Z,16
2017-09-06T02:18:40.649Z,16
2017-09-06T02:19:59.335Z,16
2017-09-06T02:21:18.028Z,15.9
2017-09-06T02:22:36.744Z,15.9
2017-09-06T02:23:55.417Z,15.8
2017-09-06T02:25:14.133Z,15.8
2017-09-06T02:26:32.822Z,15.8
2017-09-06T02:27:51.487Z,15.8
2017-09-06T02:29:10.185Z,15.7
2017-09-06T02:30:28.845Z,15.8
2017-09-06T02:31:47.561Z,15.9
2017-09-06T02:33:06.286Z,16.1
2017-09-06T02:34:25.019Z,16.2
2017-09-06T02:35:43.692Z,16.1
2017-09-06T02:37:02.348Z,16
2017-09-06T02:38:21.010Z,16.1
2017-09-06T02:39:39.678Z,16.1
2017-09-06T02:40:58.394Z,16.1
2017-09-06T02:42:17.113Z,16.2
2017-09-06T02:43:35.832Z,16.1
2017-09-06T02:44:54.565Z,16.1
2017-09-06T02:46:13.231Z,16.2
2017-09-06T02:47:31.894Z,16.2
2017-09-06T02:48:50.578Z,16.2
2017-09-06T02:50:09.254Z,16.2
2017-09-06T02:51:27.948Z,16.1
2017-09-06T02:52:46.657Z,16
2017-09-06T02:54:05.325Z,16.1
2017-09-06T02:55:24.006Z,16
2017-09-06T02:56:42.685Z,15.9
2017-09-06T02:58:01.342Z,16
2017-09-06T02:59:20.041Z,16
2017-09-06T03:00:38.748Z,16
2017-09-06T03:01:57.442Z,15.9
2017-09-06T03:03:16.157Z,15.9
2017-09-06T03:04:34.865Z,15.7
2017-09-06T03:05:53.547Z,15.7
2017-09-06T03:07:12.208Z,15.6
2017-09-06T03:08:30.870Z,15.6
2017-09-06T03:09:49.549Z,15.6
2017-09-06T03:11:08.267Z,15.5
2017-09-06T03:12:26.974Z,15.4
2017-09-06T03:13:45.639Z,15.4
2017-09-06T03:15:04.301Z,15.4
2017-09-06T03:16:22.973Z,15.5
2017-09-06T03:17:41.631Z,15.7
2017-09-06T03:19:00.289Z,15.8
2017-09-06T03:20:18.968Z,15.8
2017-09-06T03:21:37.729Z,15.8
2017-09-06T03:22:56.404Z,15.8
2017-09-06T03:24:15.101Z,15.7
2017-09-06T03:25:33.769Z,15.6
2017-09-06T03:26:52.439Z,15.6
2017-09-06T03:28:11.135Z,15.6
2017-09-06T03:29:29.800Z,15.6
2017-09-06T03:30:48.496Z,15.6
2017-09-06T03:32:07.170Z,15.6
2017-09-06T03:33:25.863Z,15.6
2017-09-06T03:34:44.525Z,15.5
2017-09-06T03:36:03.193Z,15.5
2017-09-06T03:37:21.864Z,15.6
2017-09-06T03:38:40.559Z,15.6
2017-09-06T03:39:59.286Z,15.6
2017-09-06T03:41:17.977Z,15.6
2017-09-06T03:42:36.684Z,15.7
2017-09-06T03:43:55.352Z,15.7
2017-09-06T03:45:14.020Z,15.7
2017-09-06T03:46:32.760Z,15.7
2017-09-06T03:47:51.450Z,15.6
2017-09-06T03:49:10.117Z,15.7
2017-09-06T03:50:28.782Z,15.7
2017-09-06T03:51:47.471Z,15.7
2017-09-06T03:53:06.151Z,15.7
2017-09-06T03:54:24.844Z,15.7
2017-09-06T03:55:43.510Z,15.7
2017-09-06T03:57:02.201Z,15.7
2017-09-06T03:58:20.937Z,15.7
2017-09-06T03:59:39.646Z,15.6
2017-09-06T04:00:58.311Z,15.5
2017-09-06T04:02:16.980Z,15.6
2017-09-06T04:03:35.715Z,15.5
2017-09-06T04:04:54.378Z,15.6
2017-09-06T04:06:13.045Z,15.5
2017-09-06T04:07:31.714Z,15.5
2017-09-06T04:08:50.394Z,15.5
2017-09-06T04:10:09.066Z,15.6
2017-09-06T04:11:27.729Z,15.7
2017-09-06T04:12:46.397Z,15.7
2017-09-06T04:14:05.110Z,15.8
2017-09-06T04:15:23.818Z,15.8
2017-09-06T04:16:42.504Z,15.7
2017-09-06T04:18:01.175Z,15.7
2017-09-06T04:19:19.865Z,15.7
2017-09-06T04:20:38.586Z,15.6
2017-09-06T04:21:57.265Z,15.6
2017-09-06T04:23:15.932Z,15.5
2017-09-06T04:24:34.607Z,15.6
2017-09-06T04:25:53.282Z,15.6
2017-09-06T04:27:11.977Z,15.7
2017-09-06T04:28:30.648Z,15.8
2017-09-06T04:29:49.383Z,15.8
2017-09-06T04:31:08.048Z,15.8
2017-09-06T04:32:26.766Z,15.8
2017-09-06T04:33:45.430Z,15.9
2017-09-06T04:35:04.133Z,15.9
2017-09-06T04:36:22.840Z,15.9
2017-09-06T04:37:41.560Z,15.9
2017-09-06T04:39:00.224Z,16
2017-09-06T04:40:18.949Z,16
2017-09-06T04:41:37.617Z,16
2017-09-06T04:42:56.321Z,16
2017-09-06T04:44:15.014Z,16
2017-09-06T04:45:33.695Z,16.1
2017-09-06T04:46:52.393Z,16
2017-09-06T04:48:11.055Z,16.1
2017-09-06T04:49:29.716Z,16.1
2017-09-06T04:50:48.400Z,16.1
2017-09-06T04:52:07.062Z,16.1
2017-09-06T04:53:25.765Z,16.1
2017-09-06T04:54:44.446Z,16.1
2017-09-06T04:56:03.124Z,16.1
2017-09-06T04:57:21.799Z,16.1
2017-09-06T04:58:40.520Z,16.1
2017-09-06T04:59:59.188Z,16.2
2017-09-06T05:01:17.908Z,16.2
2017-09-06T05:02:36.573Z,16.2
2017-09-06T05:03:55.235Z,16.2
2017-09-06T05:05:13.897Z,16.2
2017-09-06T05:06:32.571Z,16.2
2017-09-06T05:07:51.238Z,16.2
2017-09-06T05:09:09.935Z,16.3
2017-09-06T05:10:28.624Z,16.3
2017-09-06T05:11:47.376Z,16.3
2017-09-06T05:13:06.041Z,16.2
2017-09-06T05:14:24.704Z,16.2
2017-09-06T05:15:43.367Z,16.3
2017-09-06T05:17:02.069Z,16.3
2017-09-06T05:18:20.744Z,16.3
2017-09-06T05:19:39.406Z,16.3
2017-09-06T05:20:58.074Z,16.3
2017-09-06T05:22:16.793Z,16.3
2017-09-06T05:23:35.510Z,16.3
2017-09-06T05:24:54.171Z,16.3
2017-09-06T05:26:12.846Z,16.3
2017-09-06T05:27:31.529Z,16.3
2017-09-06T05:28:50.252Z,16.3
2017-09-06T05:30:08.922Z,16.3
2017-09-06T05:31:27.592Z,16.3
2017-09-06T05:32:46.267Z,16.3
2017-09-06T05:34:04.938Z,16.3
2017-09-06T05:35:23.610Z,16.3
2017-09-06T05:36:42.298Z,16.3
2017-09-06T05:38:01.008Z,16.4
2017-09-06T05:39:19.666Z,16.4
2017-09-06T05:40:38.346Z,16.4
2017-09-06T05:41:57.051Z,16.4
2017-09-06T05:43:15.751Z,16.5
2017-09-06T05:44:34.465Z,16.5
2017-09-06T05:45:53.151Z,16.5
2017-09-06T05:47:11.817Z,16.5
2017-09-06T05:48:30.542Z,16.5
2017-09-06T05:49:49.230Z,16.5
2017-09-06T05:51:07.892Z,16.6
2017-09-06T05:52:26.621Z,16.6
2017-09-06T05:53:45.306Z,16.6
2017-09-06T05:55:03.963Z,16.6
2017-09-06T05:56:22.624Z,16.6
2017-09-06T05:57:41.286Z,16.6
2017-09-06T05:58:59.972Z,16.6
2017-09-06T06:00:18.639Z,16.6
2017-09-06T06:01:37.350Z,16.7
2017-09-06T06:02:56.065Z,16.8
2017-09-06T06:04:14.738Z,16.9
2017-09-06T06:05:33.399Z,16.9
2017-09-06T06:06:52.092Z,17
2017-09-06T06:08:10.757Z,17
2017-09-06T06:09:29.440Z,17
2017-09-06T06:10:48.109Z,16.9
2017-09-06T06:12:06.785Z,17
2017-09-06T06:13:25.476Z,17.2
2017-09-06T06:14:44.146Z,17.4
2017-09-06T06:16:02.814Z,17.6
2017-09-06T06:17:21.483Z,17.7
2017-09-06T06:18:40.156Z,17.7
2017-09-06T06:19:58.824Z,17.7
2017-09-06T06:21:17.518Z,17.7
2017-09-06T06:22:36.238Z,17.7
2017-09-06T06:23:54.898Z,17.7
2017-09-06T06:25:13.637Z,17.7
2017-09-06T06:26:32.300Z,17.7
2017-09-06T06:27:50.982Z,17.7
2017-09-06T06:29:09.652Z,17.7
2017-09-06T06:30:28.349Z,17.7
2017-09-06T06:31:47.040Z,17.7
2017-09-06T06:33:05.716Z,17.8
2017-09-06T06:34:24.412Z,17.7
2017-09-06T06:35:43.082Z,17.8
2017-09-06T06:37:01.769Z,17.8
2017-09-06T06:38:20.426Z,17.9
2017-09-06T06:39:39.087Z,17.8
2017-09-06T06:40:57.805Z,17.8
2017-09-06T06:42:16.500Z,17.8
2017-09-06T06:43:35.221Z,17.8
2017-09-06T06:44:53.913Z,17.9
2017-09-06T06:46:12.580Z,17.9
2017-09-06T06:47:31.290Z,18
2017-09-06T06:48:49.955Z,18.3
2017-09-06T06:50:08.629Z,18.6
2017-09-06T06:51:27.298Z,18.7
2017-09-06T06:52:45.960Z,18.5
2017-09-06T06:54:04.674Z,18.3
2017-09-06T06:55:23.334Z,18.2
2017-09-06T06:56:42.032Z,18.3
2017-09-06T06:58:00.705Z,18.5
2017-09-06T06:59:19.381Z,18.9
2017-09-06T07:00:38.085Z,19.3
2017-09-06T07:01:56.786Z,19.5
2017-09-06T07:03:15.444Z,19.7
2017-09-06T07:04:34.153Z,19.9
2017-09-06T07:05:52.874Z,19.9
2017-09-06T07:07:11.544Z,19.8
2017-09-06T07:08:30.240Z,19.5
2017-09-06T07:09:48.919Z,19.3
2017-09-06T07:11:07.582Z,19.2
2017-09-06T07:12:26.259Z,19
2017-09-06T07:13:44.948Z,19
2017-09-06T07:15:03.607Z,19
2017-09-06T07:16:22.280Z,18.9
2017-09-06T07:17:40.966Z,18.9
2017-09-06T07:18:59.626Z,18.7
2017-09-06T07:20:18.331Z,18.6
2017-09-06T07:21:37.009Z,18.6
2017-09-06T07:22:55.683Z,18.6
2017-09-06T07:24:14.349Z,18.6
2017-09-06T07:25:33.012Z,18.4
2017-09-06T07:26:51.696Z,18.3
2017-09-06T07:28:10.408Z,18.4
2017-09-06T07:29:29.127Z,18.3
2017-09-06T07:30:47.801Z,18.2
2017-09-06T07:32:06.537Z,18.1
2017-09-06T07:33:25.221Z,18.2
2017-09-06T07:34:43.912Z,18.1
2017-09-06T07:36:02.622Z,18
2017-09-06T07:37:21.288Z,18.1
2017-09-06T07:38:40.020Z,18.2
2017-09-06T07:39:58.715Z,18.2
2017-09-06T07:41:17.429Z,18.2
2017-09-06T07:42:36.083Z,18.1
2017-09-06T07:43:54.823Z,17.9
2017-09-06T07:45:13.530Z,18
2017-09-06T07:46:32.220Z,18.1
2017-09-06T07:47:50.945Z,18.1
2017-09-06T07:49:09.619Z,18.1
2017-09-06T07:50:28.302Z,18.1
2017-09-06T07:51:46.972Z,17.9
2017-09-06T07:53:05.638Z,17.8
2017-09-06T07:54:24.328Z,17.8
2017-09-06T07:55:42.986Z,18.1
2017-09-06T07:57:01.707Z,19
2017-09-06T07:58:20.418Z,19.6
2017-09-06T07:59:39.092Z,19.8
2017-09-06T08:00:57.807Z,19.8
2017-09-06T08:02:16.497Z,19.8
2017-09-06T08:03:35.166Z,19.7
2017-09-06T08:04:53.893Z,19.7
2017-09-06T08:06:12.562Z,19.6
2017-09-06T08:07:31.245Z,19.6
2017-09-06T08:08:49.974Z,19.2
2017-09-06T08:10:08.663Z,19
2017-09-06T08:11:27.324Z,19
2017-09-06T08:12:46.041Z,19.1
2017-09-06T08:14:04.735Z,19
2017-09-06T08:15:23.463Z,19.3
2017-09-06T08:16:42.134Z,19.4
2017-09-06T08:18:00.815Z,19.7
2017-09-06T08:19:19.508Z,19.9
2017-09-06T08:20:38.220Z,19.9
2017-09-06T08:21:56.909Z,20
2017-09-06T08:23:15.575Z,19.8
2017-09-06T08:24:34.299Z,19.7
2017-09-06T08:25:53.028Z,19.7
2017-09-06T08:27:11.688Z,19.6
2017-09-06T08:28:30.350Z,19.3
2017-09-06T08:29:49.049Z,19.2
2017-09-06T08:31:07.787Z,19.3
2017-09-06T08:32:26.478Z,19.3
2017-09-06T08:33:45.156Z,19.3
2017-09-06T08:35:03.844Z,19.2
2017-09-06T08:36:22.525Z,19.1
2017-09-06T08:37:41.267Z,18.9
2017-09-06T08:38:59.937Z,18.8
2017-09-06T08:40:18.615Z,18.5
2017-09-06T08:41:37.286Z,18.4
2017-09-06T08:42:55.944Z,18.3
2017-09-06T08:44:14.613Z,18.1
2017-09-06T08:45:33.283Z,18
2017-09-06T08:46:51.978Z,17.9
2017-09-06T08:48:10.699Z,17.8
2017-09-06T08:49:29.407Z,17.7
2017-09-06T08:50:48.077Z,17.5
2017-09-06T08:52:06.749Z,17.5
2017-09-06T08:53:25.408Z,17.5
2017-09-06T08:54:44.075Z,17.5
2017-09-06T08:56:02.773Z,17.5
2017-09-06T08:57:21.524Z,17.4
2017-09-06T08:58:40.197Z,17.3
2017-09-06T08:59:58.893Z,17.3
2017-09-06T09:01:17.559Z,17.4
2017-09-06T09:02:36.314Z,17.5
2017-09-06T09:03:54.973Z,17.7
2017-09-06T09:05:13.691Z,17.8
2017-09-06T09:06:32.359Z,18.1
2017-09-06T09:07:51.043Z,18.2
2017-09-06T09:09:09.780Z,18.4
2017-09-06T09:10:28.444Z,18.6
2017-09-06T09:11:47.122Z,19.1
2017-09-06T09:13:05.794Z,19.5
2017-09-06T09:14:24.457Z,19.5
2017-09-06T09:15:43.121Z,19.7
2017-09-06T09:17:01.820Z,20
2017-09-06T09:18:20.502Z,19.9
2017-09-06T09:19:39.181Z,20
2017-09-06T09:20:57.880Z,20.4
2017-09-06T09:22:16.547Z,20.7
2017-09-06T09:23:35.272Z,20.9
2017-09-06T09:24:53.944Z,20.6
2017-09-06T09:26:12.608Z,20.4
2017-09-06T09:27:31.302Z,20.4
2017-09-06T09:28:49.985Z,20.2
2017-09-06T09:30:08.667Z,19.8
2017-09-06T09:31:27.334Z,19.7
2017-09-06T09:32:46.066Z,19.7
2017-09-06T09:34:04.753Z,19.7
2017-09-06T09:35:23.463Z,19.7
2017-09-06T09:36:42.127Z,20
2017-09-06T09:38:00.850Z,20.3
2017-09-06T09:39:19.588Z,20.2
2017-09-06T09:40:38.312Z,19.9
2017-09-06T09:41:56.986Z,19.5
2017-09-06T09:43:15.648Z,19.2
2017-09-06T09:44:34.323Z,19.2
2017-09-06T09:45:53.001Z,19.4
2017-09-06T09:47:11.721Z,19.5
2017-09-06T09:48:30.443Z,19.7
2017-09-06T09:49:49.165Z,20.2
2017-09-06T09:51:07.829Z,20.4
2017-09-06T09:52:26.493Z,20.5
2017-09-06T09:53:45.183Z,20.5
2017-09-06T09:55:03.857Z,20.7
2017-09-06T09:56:22.542Z,20.8
2017-09-06T09:57:41.229Z,21.2
2017-09-06T09:58:59.903Z,21.4
2017-09-06T10:00:18.616Z,21.5
2017-09-06T10:01:37.306Z,21.2
2017-09-06T10:02:55.986Z,21.3
2017-09-06T10:04:14.693Z,21
2017-09-06T10:05:33.429Z,20.6
2017-09-06T10:06:52.094Z,20.4
2017-09-06T10:08:10.760Z,20.4
2017-09-06T10:09:29.460Z,20.5
2017-09-06T10:10:48.139Z,20.5
2017-09-06T10:12:06.805Z,20.8
2017-09-06T10:13:25.527Z,20.7
2017-09-06T10:14:44.199Z,20.5
2017-09-06T10:16:02.871Z,20.3
2017-09-06T10:17:21.538Z,20.1
2017-09-06T10:18:40.200Z,19.8
2017-09-06T10:19:58.859Z,19.8
2017-09-06T10:21:17.559Z,19.5
2017-09-06T10:22:36.221Z,19.4
2017-09-06T10:23:54.929Z,19.4
2017-09-06T10:25:13.652Z,19.6
2017-09-06T10:26:32.326Z,19.8
2017-09-06T10:27:51.014Z,20
2017-09-06T10:29:09.682Z,20.2
2017-09-06T10:30:28.342Z,20.6
2017-09-06T10:31:47.022Z,20.7
2017-09-06T10:33:05.688Z,20.8
2017-09-06T10:34:24.385Z,20.8
2017-09-06T10:35:43.050Z,20.7
2017-09-06T10:37:01.729Z,21.1
2017-09-06T10:38:20.389Z,21.3
2017-09-06T10:39:39.101Z,21.4
2017-09-06T10:40:57.816Z,21.2
2017-09-06T10:42:16.501Z,21
2017-09-06T10:43:35.203Z,20.8
2017-09-06T10:44:53.871Z,20.5
2017-09-06T10:46:12.541Z,20.2
2017-09-06T10:47:31.235Z,20.4
2017-09-06T10:48:49.934Z,20.6
2017-09-06T10:50:08.659Z,20.8
2017-09-06T10:51:27.360Z,20.9
2017-09-06T10:52:46.051Z,21.5
2017-09-06T10:54:04.762Z,21.7
2017-09-06T10:55:23.428Z,21.8
2017-09-06T10:56:42.091Z,21.7
2017-09-06T10:58:00.800Z,21.7
2017-09-06T10:59:19.467Z,21.6
2017-09-06T11:00:38.163Z,22.4
2017-09-06T11:01:56.825Z,22.4
2017-09-06T11:03:15.554Z,22.3
2017-09-06T11:04:34.285Z,21.8
2017-09-06T11:05:52.952Z,21.2
2017-09-06T11:07:11.620Z,21.1
2017-09-06T11:08:30.288Z,21.4
2017-09-06T11:09:48.957Z,21.8
2017-09-06T11:11:07.627Z,21.7
2017-09-06T11:12:26.318Z,21.9
2017-09-06T11:13:44.979Z,21.8
2017-09-06T11:15:03.679Z,21.7
2017-09-06T11:16:22.348Z,22
2017-09-06T11:17:41.018Z,22.4
2017-09-06T11:18:59.692Z,22.5
2017-09-06T11:20:18.363Z,22.5
2017-09-06T11:21:37.030Z,22.1
2017-09-06T11:22:55.725Z,22.1
2017-09-06T11:24:14.408Z,22.4
2017-09-06T11:25:33.088Z,22.8
2017-09-06T11:26:51.759Z,23.1
2017-09-06T11:28:10.427Z,22.9
2017-09-06T11:29:29.137Z,22.5
2017-09-06T11:30:47.865Z,22
2017-09-06T11:32:06.563Z,21.2
2017-09-06T11:33:25.233Z,20.8
2017-09-06T11:34:43.909Z,20.6
2017-09-06T11:36:02.576Z,20.6
2017-09-06T11:37:21.242Z,20.6
2017-09-06T11:38:39.905Z,20.9
2017-09-06T11:39:58.599Z,21.1
2017-09-06T11:41:17.264Z,21.5
2017-09-06T11:42:35.982Z,21.5
2017-09-06T11:43:54.645Z,21.1
2017-09-06T11:45:13.368Z,20.8
2017-09-06T11:46:32.032Z,20.7
2017-09-06T11:47:50.716Z,20.7
2017-09-06T11:49:09.386Z,21.1
2017-09-06T11:50:28.068Z,22.1
2017-09-06T11:51:46.731Z,22.6
2017-09-06T11:53:05.472Z,23
2017-09-06T11:54:24.132Z,23.8
2017-09-06T11:55:42.821Z,23.6
2017-09-06T11:57:01.486Z,24.1
2017-09-06T11:58:20.181Z,23
2017-09-06T11:59:38.891Z,22.2
2017-09-06T12:00:57.612Z,22.6
2017-09-06T12:02:16.286Z,26.2
2017-09-06T12:03:34.953Z,28.2
2017-09-06T12:04:53.628Z,30
2017-09-06T12:06:12.298Z,32.5
2017-09-06T12:07:30.957Z,31.3
2017-09-06T12:08:49.626Z,29.5
2017-09-06T12:10:08.317Z,31.7
2017-09-06T12:11:27.006Z,33.7
2017-09-06T12:12:45.717Z,30.7
2017-09-06T12:14:04.422Z,28.3
2017-09-06T12:15:23.112Z,27.1
2017-09-06T12:16:41.845Z,25.8
2017-09-06T12:18:00.587Z,24.3
2017-09-06T12:19:19.244Z,23.1
2017-09-06T12:20:37.904Z,22.6
2017-09-06T12:21:56.634Z,22
2017-09-06T12:23:15.326Z,22.1
2017-09-06T12:24:33.998Z,21.7
2017-09-06T12:25:52.659Z,21
2017-09-06T12:27:11.335Z,20.5
2017-09-06T12:28:30.046Z,20.4
2017-09-06T12:29:48.710Z,20
2017-09-06T12:31:07.423Z,19.9
2017-09-06T12:32:26.111Z,19.7
2017-09-06T12:33:44.803Z,19.6
2017-09-06T12:35:03.470Z,19.7
2017-09-06T12:36:22.137Z,19.9
2017-09-06T12:37:40.823Z,20.1
2017-09-06T12:38:59.483Z,20.6
2017-09-06T12:40:18.148Z,20.5
2017-09-06T12:41:36.812Z,20.6
2017-09-06T12:42:55.574Z,21.5
2017-09-06T12:44:14.242Z,22.2
2017-09-06T12:45:32.959Z,22.3
2017-09-06T12:46:51.622Z,22.2
2017-09-06T12:48:10.336Z,23.7
2017-09-06T12:49:29.001Z,23.6
2017-09-06T12:50:47.746Z,26.9
2017-09-06T12:52:06.466Z,29.1
2017-09-06T12:53:25.163Z,34.3
2017-09-06T12:54:43.830Z,34.7
2017-09-06T12:56:02.497Z,34.9
2017-09-06T12:57:21.155Z,34.9
2017-09-06T12:58:39.833Z,35.2
2017-09-06T12:59:58.501Z,35.1
2017-09-06T13:01:17.175Z,35
2017-09-06T13:02:35.845Z,34.8
2017-09-06T13:03:54.563Z,33.9
2017-09-06T13:05:13.221Z,33.2
2017-09-06T13:06:31.929Z,29.9
2017-09-06T13:07:50.603Z,28.7
2017-09-06T13:09:09.275Z,29.5
2017-09-06T13:10:27.937Z,27.5
2017-09-06T13:11:46.598Z,25.3
2017-09-06T13:13:05.298Z,23.6
2017-09-06T13:14:24.034Z,23
2017-09-06T13:15:42.704Z,22.2
2017-09-06T13:17:01.374Z,21.9
2017-09-06T13:18:20.058Z,22
2017-09-06T13:19:38.751Z,21.8
2017-09-06T13:20:57.419Z,21.6
2017-09-06T13:22:16.091Z,21.9
2017-09-06T13:23:34.746Z,22.6
2017-09-06T13:24:53.456Z,24.3
2017-09-06T13:26:12.179Z,25.1
2017-09-06T13:27:30.858Z,24.1
2017-09-06T13:28:49.541Z,23.8
2017-09-06T13:30:08.212Z,23.1
2017-09-06T13:31:26.871Z,22.8
2017-09-06T13:32:45.536Z,22.7
2017-09-06T13:34:04.241Z,27.6
2017-09-06T13:35:22.972Z,26.4
2017-09-06T13:36:41.697Z,24.2
2017-09-06T13:38:00.389Z,22.6
2017-09-06T13:39:19.051Z,22
2017-09-06T13:40:37.723Z,21.8
2017-09-06T13:41:56.419Z,23.8
2017-09-06T13:43:15.121Z,26.9
2017-09-06T13:44:33.789Z,25.3
2017-09-06T13:45:52.517Z,23.8
2017-09-06T13:47:11.218Z,22.2
2017-09-06T13:48:29.878Z,21.5
2017-09-06T13:49:48.588Z,21.2
2017-09-06T13:51:07.253Z,20.8
2017-09-06T13:52:25.965Z,20.6
2017-09-06T13:53:44.680Z,20.7
2017-09-06T13:55:03.357Z,20.2
2017-09-06T13:56:22.056Z,20
2017-09-06T13:57:40.765Z,19.5
2017-09-06T13:58:59.442Z,19.2
2017-09-06T14:00:18.104Z,19.2
2017-09-06T14:01:36.794Z,19.1
2017-09-06T14:02:55.491Z,19.1
2017-09-06T14:04:14.176Z,19
2017-09-06T14:05:32.896Z,18.7
2017-09-06T14:06:51.569Z,18.4
2017-09-06T14:08:10.246Z,18.2
2017-09-06T14:09:28.906Z,17.9
2017-09-06T14:10:47.599Z,17.8
2017-09-06T14:12:06.284Z,17.6
2017-09-06T14:13:25.037Z,17.5
2017-09-06T14:14:43.704Z,17.3
2017-09-06T14:16:02.370Z,17.1
2017-09-06T14:17:21.069Z,17.1
2017-09-06T14:18:39.784Z,17
2017-09-06T14:19:58.498Z,16.9
2017-09-06T14:21:17.213Z,16.8
2017-09-06T14:22:35.897Z,17
2017-09-06T14:23:54.607Z,17.1
2017-09-06T14:25:13.303Z,17.1
2017-09-06T14:26:32.021Z,17.6
2017-09-06T14:27:50.704Z,18.1
2017-09-06T14:29:09.372Z,18.1
2017-09-06T14:30:28.037Z,18.5
2017-09-06T14:31:46.703Z,18.3
2017-09-06T14:33:05.405Z,17.9
2017-09-06T14:34:24.100Z,17.7
2017-09-06T14:35:42.798Z,17.5
2017-09-06T14:37:01.462Z,17.5
2017-09-06T14:38:20.137Z,17.4
2017-09-06T14:39:38.805Z,17.3
2017-09-06T14:40:57.519Z,17.3
2017-09-06T14:42:16.190Z,17.3
2017-09-06T14:43:34.893Z,17.3
2017-09-06T14:44:53.567Z,17.5
2017-09-06T14:46:12.286Z,17.7
2017-09-06T14:47:31.007Z,17.4
2017-09-06T14:48:49.721Z,17.4
2017-09-06T14:50:08.446Z,17.1
2017-09-06T14:51:27.162Z,16.9
2017-09-06T14:52:45.829Z,16.8
2017-09-06T14:54:04.494Z,16.6
2017-09-06T14:55:23.217Z,16.6
2017-09-06T14:56:41.876Z,16.8
2017-09-06T14:58:00.590Z,16.8
2017-09-06T14:59:19.267Z,17
2017-09-06T15:00:37.974Z,17.2
2017-09-06T15:01:56.696Z,17.7
2017-09-06T15:03:15.366Z,18.7
2017-09-06T15:04:34.049Z,19.1
2017-09-06T15:05:52.709Z,20.4
2017-09-06T15:07:11.375Z,23.1
2017-09-06T15:08:30.037Z,23.6
2017-09-06T15:09:48.752Z,22.2
2017-09-06T15:11:07.425Z,20.8
2017-09-06T15:12:26.139Z,20.5
2017-09-06T15:13:44.837Z,19.7
2017-09-06T15:15:03.519Z,19
2017-09-06T15:16:22.193Z,18.4
2017-09-06T15:17:40.860Z,18.1
2017-09-06T15:18:59.544Z,17.9
2017-09-06T15:20:18.241Z,17.7
2017-09-06T15:21:36.915Z,18.1
2017-09-06T15:22:55.579Z,18.4
2017-09-06T15:24:14.271Z,18
2017-09-06T15:25:32.950Z,17.8
2017-09-06T15:26:51.661Z,17.5
2017-09-06T15:28:10.330Z,17.2
2017-09-06T15:29:29.043Z,17.2
2017-09-06T15:30:47.768Z,17.2
2017-09-06T15:32:06.436Z,17.2
2017-09-06T15:33:25.121Z,17.1
2017-09-06T15:34:43.781Z,17.5
2017-09-06T15:36:02.493Z,17.8
2017-09-06T15:37:21.153Z,18.2
2017-09-06T15:38:39.849Z,18.2
2017-09-06T15:39:58.518Z,17.8
2017-09-06T15:41:17.190Z,17.5
2017-09-06T15:42:35.890Z,17.2
2017-09-06T15:43:54.583Z,17
2017-09-06T15:45:13.249Z,17
2017-09-06T15:46:31.983Z,17
2017-09-06T15:47:50.645Z,16.8
2017-09-06T15:49:09.364Z,16.8
2017-09-06T15:50:28.057Z,16.7
2017-09-06T15:51:46.746Z,16.5
2017-09-06T15:53:05.470Z,16.5
2017-09-06T15:54:24.143Z,16.3
2017-09-06T15:55:42.809Z,16.3
2017-09-06T15:57:01.505Z,16.2
2017-09-06T15:58:20.174Z,16.3
2017-09-06T15:59:38.834Z,16.2
2017-09-06T16:00:57.509Z,16.2
2017-09-06T16:02:16.188Z,16.2
2017-09-06T16:03:34.911Z,16.4
2017-09-06T16:04:53.619Z,16.4
2017-09-06T16:06:12.284Z,16.2
2017-09-06T16:07:30.969Z,16
2017-09-06T16:08:49.662Z,15.9
2017-09-06T16:10:08.333Z,16
2017-09-06T16:11:27.000Z,16.1
2017-09-06T16:12:45.668Z,16.1
2017-09-06T16:14:04.359Z,16.1
2017-09-06T16:15:23.026Z,16.2
2017-09-06T16:16:41.737Z,16.2
2017-09-06T16:18:00.416Z,16.1
2017-09-06T16:19:19.075Z,16.1
2017-09-06T16:20:37.750Z,16.2
2017-09-06T16:21:56.409Z,16.2
2017-09-06T16:23:15.090Z,16.3
2017-09-06T16:24:33.842Z,16.3
2017-09-06T16:25:52.552Z,16.2
2017-09-06T16:27:11.255Z,16.1
2017-09-06T16:28:29.942Z,16
2017-09-06T16:29:48.609Z,16
2017-09-06T16:31:07.275Z,16
2017-09-06T16:32:25.939Z,15.9
2017-09-06T16:33:44.677Z,15.8
2017-09-06T16:35:03.341Z,15.9
2017-09-06T16:36:22.006Z,15.8
2017-09-06T16:37:40.695Z,15.8
2017-09-06T16:38:59.406Z,15.8
2017-09-06T16:40:18.113Z,15.8
2017-09-06T16:41:36.777Z,15.9
2017-09-06T16:42:55.442Z,15.8
2017-09-06T16:44:14.174Z,15.7
2017-09-06T16:45:32.864Z,15.6
2017-09-06T16:46:51.528Z,15.5
2017-09-06T16:48:10.223Z,15.3
2017-09-06T16:49:28.911Z,15
2017-09-06T16:50:47.594Z,14.8
2017-09-06T16:52:06.301Z,14.6
2017-09-06T16:53:25.021Z,14.5
2017-09-06T16:54:43.752Z,14.4
2017-09-06T16:56:02.421Z,14.3
2017-09-06T16:57:21.085Z,14.4
2017-09-06T16:58:39.801Z,14.3
2017-09-06T16:59:58.500Z,14.3
2017-09-06T17:01:17.214Z,14.1
2017-09-06T17:02:35.878Z,14
2017-09-06T17:03:54.572Z,14
2017-09-06T17:05:13.261Z,14
2017-09-06T17:06:31.939Z,13.9
2017-09-06T17:07:50.603Z,13.8
2017-09-06T17:09:09.347Z,13.7
2017-09-06T17:10:28.042Z,13.7
2017-09-06T17:11:46.712Z,13.7
2017-09-06T17:13:05.375Z,13.6
2017-09-06T17:14:24.100Z,13.6
2017-09-06T17:15:42.782Z,13.5
2017-09-06T17:17:01.452Z,13.4
2017-09-06T17:18:20.125Z,13.4
2017-09-06T17:19:38.790Z,13.3
2017-09-06T17:20:57.455Z,13.3
2017-09-06T17:22:16.175Z,13.2
2017-09-06T17:23:34.843Z,13.2
2017-09-06T17:24:53.566Z,13.2
2017-09-06T17:26:12.255Z,13.1
2017-09-06T17:27:30.914Z,13
2017-09-06T17:28:49.574Z,13
2017-09-06T17:30:08.258Z,13
2017-09-06T17:31:26.987Z,12.9
2017-09-06T17:32:45.651Z,12.8
2017-09-06T17:34:04.340Z,12.7
2017-09-06T17:35:23.005Z,12.7