createdAt,value
2023-03-21T00:01:02.245Z,0.72
2023-03-21T00:05:13.336Z,0.71
2023-03-21T00:09:03.210Z,0.72
2023-03-21T00:13:02.163Z,0.71
2023-03-21T00:17:02.121Z,0.72
2023-03-21T00:21:35.637Z,0.71
2023-03-21T00:25:03.042Z,0.71
2023-03-21T00:29:02.425Z,0.71
2023-03-21T00:33:08.929Z,0.70
2023-03-21T00:37:02.952Z,0.71
2023-03-21T00:41:04.929Z,0.70
2023-03-21T00:45:02.864Z,0.71
2023-03-21T00:49:01.851Z,0.71
2023-03-21T00:53:01.779Z,0.70
2023-03-21T00:57:01.758Z,0.70
2023-03-21T01:01:01.873Z,0.71
2023-03-21T01:05:01.802Z,0.70
2023-03-21T01:09:01.877Z,0.69
2023-03-21T01:13:02.045Z,0.70
2023-03-21T01:17:02.016Z,0.69
2023-03-21T01:21:02.041Z,0.69
2023-03-21T01:25:19.332Z,0.69
2023-03-21T01:29:03.073Z,0.68
2023-03-21T01:33:02.420Z,0.68
2023-03-21T01:37:02.087Z,0.68
2023-03-21T01:41:06.175Z,0.68
2023-03-21T01:45:02.957Z,0.69
2023-03-21T01:49:01.998Z,0.68
2023-03-21T01:53:01.911Z,0.68
2023-03-21T01:57:01.828Z,0.67
2023-03-21T02:01:02.057Z,0.67
2023-03-21T02:05:01.830Z,0.67
2023-03-21T02:09:02.475Z,0.67
2023-03-21T02:13:01.980Z,0.68
2023-03-21T02:17:02.000Z,0.67
2023-03-21T02:21:02.036Z,0.66
2023-03-21T02:25:06.169Z,0.66
2023-03-21T02:29:03.114Z,0.66
2023-03-21T02:33:02.090Z,0.66
2023-03-21T02:37:02.057Z,0.66
2023-03-21T02:41:05.364Z,0.66
2023-03-21T02:45:03.452Z,0.65
2023-03-21T02:49:01.915Z,0.66
2023-03-21T02:53:01.816Z,0.66
2023-03-21T02:57:01.838Z,0.65
2023-03-21T03:01:02.938Z,0.65
2023-03-21T03:05:06.512Z,0.65
2023-03-21T03:09:03.281Z,0.65
2023-03-21T03:13:01.728Z,0.65
2023-03-21T03:17:01.700Z,0.65
2023-03-21T03:21:04.490Z,0.64
2023-03-21T03:25:12.599Z,0.64
2023-03-21T03:29:02.610Z,0.64
2023-03-21T03:33:01.950Z,0.63
2023-03-21T03:37:01.557Z,0.63
2023-03-21T03:41:01.483Z,0.63
2023-03-21T03:45:01.400Z,0.63
2023-03-21T03:49:01.476Z,0.63
2023-03-21T03:53:07.134Z,0.62
2023-03-21T03:57:02.429Z,0.62
2023-03-21T04:01:01.447Z,0.63
2023-03-21T04:05:01.352Z,0.61
2023-03-21T04:09:03.469Z,0.63
2023-03-21T04:13:01.267Z,0.61
2023-03-21T04:17:01.290Z,0.62
2023-03-21T04:21:01.224Z,0.62
2023-03-21T04:25:02.045Z,0.61
2023-03-21T04:29:01.161Z,0.61
2023-03-21T04:33:02.006Z,0.60
2023-03-21T04:37:01.106Z,0.61
2023-03-21T04:41:01.027Z,0.60
2023-03-21T04:45:01.054Z,0.61
2023-03-21T04:49:00.970Z,0.60
2023-03-21T04:53:00.940Z,0.60
2023-03-21T04:57:00.859Z,0.59
2023-03-21T05:01:00.884Z,0.60
2023-03-21T05:05:00.842Z,0.59
2023-03-21T05:09:00.839Z,0.60
2023-03-21T05:13:01.058Z,0.59
2023-03-21T05:17:01.008Z,0.59
2023-03-21T05:21:01.548Z,0.59
2023-03-21T05:25:01.072Z,0.57
2023-03-21T05:29:01.096Z,0.58
2023-03-21T05:33:01.218Z,0.58
2023-03-21T05:37:01.225Z,0.58
2023-03-21T05:41:01.515Z,0.58
2023-03-21T05:45:01.248Z,0.58
2023-03-21T05:49:01.254Z,0.58
2023-03-21T05:53:01.620Z,0.57
2023-03-21T05:57:01.378Z,0.57
2023-03-21T06:01:01.546Z,0.57
2023-03-21T06:05:01.369Z,0.58
2023-03-21T06:09:02.171Z,0.56
2023-03-21T06:13:01.386Z,0.57
2023-03-21T06:17:01.363Z,0.57
2023-03-21T06:21:01.399Z,0.57
2023-03-21T06:25:02.153Z,0.56
2023-03-21T06:29:01.370Z,0.57
2023-03-21T06:33:01.480Z,0.55
2023-03-21T06:37:01.587Z,0.51
2023-03-21T06:41:01.622Z,0.51
2023-03-21T06:45:01.590Z,0.50
2023-03-21T06:49:01.428Z,0.50
2023-03-21T06:53:01.474Z,0.53
2023-03-21T06:57:01.674Z,0.54
2023-03-21T07:01:02.123Z,0.53
2023-03-21T07:05:02.036Z,0.52
2023-03-21T07:09:02.034Z,0.50
2023-03-21T07:13:01.997Z,0.59
2023-03-21T07:17:01.941Z,0.72
2023-03-21T07:21:01.943Z,0.75
2023-03-21T07:25:05.011Z,0.86
2023-03-21T07:29:01.854Z,0.95
2023-03-21T07:33:02.690Z,1.05
2023-03-21T07:37:01.747Z,1.15
2023-03-21T07:41:01.726Z,1.30
2023-03-21T07:45:01.678Z,1.44
2023-03-21T07:49:01.645Z,1.53
2023-03-21T07:53:01.725Z,1.63
2023-03-21T07:57:01.665Z,1.81
2023-03-21T08:01:01.515Z,1.99
2023-03-21T08:05:01.546Z,1.92
2023-03-21T08:09:01.570Z,1.92
2023-03-21T08:13:02.097Z,2.03
2023-03-21T08:17:01.728Z,2.09
2023-03-21T08:21:01.862Z,2.19
2023-03-21T08:25:02.067Z,2.22
2023-03-21T08:29:02.257Z,2.31
2023-03-21T08:33:02.932Z,2.57
2023-03-21T08:37:02.511Z,2.38
2023-03-21T08:41:02.753Z,2.07
2023-03-21T08:45:03.018Z,1.95
2023-03-21T08:49:03.142Z,1.87
2023-03-21T08:53:03.008Z,1.76
2023-03-21T08:57:03.607Z,1.88
2023-03-21T09:01:03.165Z,1.83
2023-03-21T09:05:03.217Z,1.70
2023-03-21T09:09:06.356Z,1.66
2023-03-21T09:13:03.132Z,1.63
2023-03-21T09:17:03.167Z,1.57
2023-03-21T09:21:03.434Z,1.50
2023-03-21T09:25:03.158Z,1.44
2023-03-21T09:29:03.389Z,1.44
2023-03-21T09:33:02.932Z,1.41
2023-03-21T09:37:03.018Z,1.39
2023-03-21T09:41:02.933Z,1.30
2023-03-21T09:45:02.966Z,1.35
2023-03-21T09:49:02.836Z,1.27
2023-03-21T09:53:03.685Z,1.19
2023-03-21T09:57:02.725Z,1.11
2023-03-21T10:01:02.782Z,1.07
2023-03-21T10:05:02.817Z,1.06
2023-03-21T10:09:03.211Z,1.02
2023-03-21T10:13:02.706Z,1.00
2023-03-21T10:17:02.631Z,0.97
2023-03-21T10:21:03.425Z,0.96
2023-03-21T10:25:02.658Z,0.95
2023-03-21T10:29:02.746Z,0.93
2023-03-21T10:33:02.746Z,0.94
2023-03-21T10:37:04.102Z,0.95
2023-03-21T10:41:03.126Z,1.00
2023-03-21T10:45:02.805Z,1.09
2023-03-21T10:49:02.880Z,1.16
2023-03-21T10:53:02.738Z,1.26
2023-03-21T10:57:02.670Z,1.29
2023-03-21T11:01:02.717Z,1.30
2023-03-21T11:05:02.756Z,1.26
2023-03-21T11:09:03.543Z,1.31
2023-03-21T11:13:02.590Z,1.32
2023-03-21T11:17:02.533Z,1.29
2023-03-21T11:21:02.616Z,1.33
2023-03-21T11:25:03.199Z,1.50
2023-03-21T11:29:02.713Z,1.61
2023-03-21T11:33:05.202Z,1.13
2023-03-21T11:37:02.295Z,0.75
2023-03-21T11:41:02.270Z,0.73
2023-03-21T11:45:02.232Z,0.78
2023-03-21T11:49:03.192Z,0.80
2023-03-21T11:53:02.367Z,0.82
2023-03-21T11:57:02.267Z,0.85
2023-03-21T12:01:02.130Z,0.85
2023-03-21T12:05:02.052Z,0.89
2023-03-21T12:09:02.029Z,0.93
2023-03-21T12:13:02.076Z,0.89
2023-03-21T12:17:02.020Z,0.86
2023-03-21T12:21:02.032Z,0.86
2023-03-21T12:25:02.604Z,0.89
2023-03-21T12:29:01.887Z,0.86
2023-03-21T12:33:01.978Z,0.86
2023-03-21T12:37:01.753Z,0.82
2023-03-21T12:41:01.738Z,0.82
2023-03-21T12:45:06.076Z,0.79
2023-03-21T12:49:02.639Z,0.77
2023-03-21T12:53:01.704Z,0.78
2023-03-21T12:57:01.733Z,0.76
2023-03-21T13:01:02.209Z,0.75
2023-03-21T13:05:01.858Z,0.73
2023-03-21T13:09:01.587Z,0.73
2023-03-21T13:13:01.493Z,0.72
2023-03-21T13:17:02.251Z,0.72
2023-03-21T13:21:04.202Z,0.71
2023-03-21T13:25:01.424Z,0.72
2023-03-21T13:29:03.230Z,0.69
2023-03-21T13:33:01.370Z,0.70
2023-03-21T13:37:01.446Z,0.70
2023-03-21T13:41:01.303Z,0.70
2023-03-21T13:45:01.292Z,0.68
2023-03-21T13:49:01.235Z,0.68
2023-03-21T13:53:01.447Z,0.68
2023-03-21T13:57:01.724Z,0.67
2023-03-21T14:01:01.637Z,0.67
2023-03-21T14:05:06.272Z,0.65
2023-03-21T14:09:02.735Z,0.66
2023-03-21T14:13:01.924Z,0.66
2023-03-21T14:17:02.115Z,0.65
2023-03-21T14:21:02.362Z,0.65
2023-03-21T14:25:01.852Z,0.65
2023-03-21T14:29:02.738Z,0.63
2023-03-21T14:33:02.746Z,0.63
2023-03-21T14:37:02.391Z,0.63
2023-03-21T14:41:02.911Z,0.63
2023-03-21T14:45:02.784Z,0.63
2023-03-21T14:49:02.868Z,0.63
2023-03-21T14:53:03.086Z,0.63
2023-03-21T14:57:03.385Z,0.60
2023-03-21T15:01:03.477Z,0.60
2023-03-21T15:05:04.609Z,0.60
2023-03-21T15:09:03.840Z,0.59
2023-03-21T15:13:04.145Z,0.58
2023-03-21T15:17:04.252Z,0.59
2023-03-21T15:21:04.788Z,0.58
2023-03-21T15:25:04.652Z,0.58
2023-03-21T15:29:04.951Z,0.59
2023-03-21T15:33:05.155Z,0.58
2023-03-21T15:37:05.294Z,0.58
2023-03-21T15:41:05.516Z,0.57
2023-03-21T15:45:05.769Z,0.57
2023-03-21T15:49:05.920Z,0.56
2023-03-21T15:53:06.093Z,0.55
2023-03-21T15:57:06.335Z,0.56
2023-03-21T16:01:08.480Z,0.56
2023-03-21T16:05:06.845Z,0.59
2023-03-21T16:09:06.902Z,0.58
2023-03-21T16:13:07.159Z,0.63
2023-03-21T16:17:07.841Z,0.65
2023-03-21T16:21:07.541Z,0.71
2023-03-21T16:25:07.720Z,0.69
2023-03-21T16:29:07.945Z,0.71
2023-03-21T16:33:08.272Z,0.69
2023-03-21T16:37:08.399Z,0.68
2023-03-21T16:41:08.594Z,0.67
2023-03-21T16:45:08.524Z,0.67
2023-03-21T16:49:08.494Z,0.67
2023-03-21T16:53:08.430Z,0.66
2023-03-21T16:57:08.545Z,0.65
2023-03-21T17:01:08.394Z,0.63
2023-03-21T17:05:08.341Z,0.63
2023-03-21T17:09:08.300Z,0.63
2023-03-21T17:13:08.284Z,0.63
2023-03-21T17:17:08.304Z,0.62
2023-03-21T17:21:08.272Z,0.61
2023-03-21T17:25:08.395Z,0.61
2023-03-21T17:29:08.577Z,0.60
2023-03-21T17:33:08.723Z,0.60
2023-03-21T17:37:08.787Z,0.60
2023-03-21T17:41:09.373Z,0.58
2023-03-21T17:45:09.343Z,0.58
2023-03-21T17:49:09.155Z,0.58
2023-03-21T17:53:09.327Z,0.57
2023-03-21T17:57:09.202Z,0.56
2023-03-21T18:01:08.993Z,0.56
2023-03-21T18:05:09.097Z,0.56
2023-03-21T18:09:09.823Z,0.55
2023-03-21T18:13:08.976Z,0.55
2023-03-21T18:17:09.018Z,0.55
2023-03-21T18:21:09.025Z,0.54
2023-03-21T18:25:09.025Z,0.55
2023-03-21T18:30:13.260Z,0.54
2023-03-21T18:33:09.997Z,0.54
2023-03-21T18:37:10.027Z,0.54
2023-03-21T18:41:09.839Z,0.54
2023-03-21T18:45:09.008Z,0.54
2023-03-21T18:49:51.885Z,0.53
2023-03-21T18:53:10.036Z,0.53
2023-03-21T18:57:39.227Z,0.53
2023-03-21T19:01:10.011Z,0.51
2023-03-21T19:05:08.905Z,0.52
2023-03-21T19:09:09.891Z,0.51
2023-03-21T19:13:08.770Z,0.52
2023-03-21T19:18:06.523Z,0.51
2023-03-21T19:21:09.665Z,0.51
2023-03-21T19:25:08.694Z,0.51
2023-03-21T19:29:08.786Z,0.51
2023-03-21T19:33:08.531Z,0.52
2023-03-21T19:37:08.606Z,0.51
2023-03-21T19:41:08.511Z,0.50
2023-03-21T19:45:08.653Z,0.51
2023-03-21T19:49:08.627Z,0.51
2023-03-21T19:53:08.643Z,0.51
2023-03-21T19:57:08.785Z,0.52
2023-03-21T20:01:08.875Z,0.51
2023-03-21T20:05:08.884Z,0.51
2023-03-21T20:13:10.407Z,0.51
2023-03-21T20:17:08.888Z,0.51
2023-03-21T20:21:17.041Z,0.51
2023-03-21T20:25:09.754Z,0.51
2023-03-21T20:29:54.990Z,0.51
2023-03-21T20:33:09.655Z,0.50
2023-03-21T20:37:08.679Z,0.51
2023-03-21T20:41:08.892Z,0.50
2023-03-21T20:45:08.647Z,0.51
2023-03-21T20:49:08.663Z,0.51
2023-03-21T20:53:08.877Z,0.51
2023-03-21T20:57:09.078Z,0.51
2023-03-21T21:01:09.156Z,0.51
2023-03-21T21:05:28.667Z,0.51
2023-03-21T21:09:10.043Z,0.50
2023-03-21T21:13:08.992Z,0.51
2023-03-21T21:17:30.813Z,0.51
2023-03-21T21:21:10.387Z,0.51
2023-03-21T21:25:08.980Z,0.50
2023-03-21T21:29:08.949Z,0.51
2023-03-21T21:33:09.959Z,0.51
2023-03-21T21:37:09.040Z,0.52
2023-03-21T21:41:09.902Z,0.51
2023-03-21T21:45:09.265Z,0.51
2023-03-21T21:49:09.458Z,0.51
2023-03-21T21:53:09.577Z,0.50
2023-03-21T21:57:09.707Z,0.52
2023-03-21T22:01:09.909Z,0.52
2023-03-21T22:05:10.029Z,0.51
2023-03-21T22:09:10.142Z,0.50
2023-03-21T22:13:10.479Z,0.51
2023-03-21T22:17:10.464Z,0.52
2023-03-21T22:21:10.674Z,0.52
2023-03-21T22:25:10.728Z,0.50
2023-03-21T22:29:10.914Z,0.51
2023-03-21T22:33:11.509Z,0.51
2023-03-21T22:37:11.371Z,0.52
2023-03-21T22:41:11.458Z,0.51
2023-03-21T22:45:11.648Z,0.51
2023-03-21T22:49:11.890Z,0.52
2023-03-21T22:53:12.020Z,0.52
2023-03-21T22:57:12.347Z,0.52
2023-03-21T23:01:12.482Z,0.51
2023-03-21T23:05:12.575Z,0.52
2023-03-21T23:09:12.800Z,0.52
2023-03-21T23:13:12.991Z,0.52
2023-03-21T23:17:13.153Z,0.51
2023-03-21T23:21:13.484Z,0.51
2023-03-21T23:25:13.519Z,0.51
2023-03-21T23:29:13.788Z,0.51
2023-03-21T23:33:13.971Z,0.51
2023-03-21T23:37:14.134Z,0.51
2023-03-21T23:41:14.343Z,0.51
2023-03-21T23:45:14.521Z,0.52
2023-03-21T23:49:14.768Z,0.51
2023-03-21T23:53:14.955Z,0.51
2023-03-21T23:57:15.165Z,0.52
