createdAt,value
2018-04-13T00:00:28.618Z,10.42
2018-04-13T00:01:28.690Z,10.51
2018-04-13T00:02:28.686Z,10.46
2018-04-13T00:03:49.696Z,10.60
2018-04-13T00:04:28.702Z,10.52
2018-04-13T00:05:28.724Z,10.55
2018-04-13T00:06:28.782Z,10.58
2018-04-13T00:07:28.758Z,10.63
2018-04-13T00:08:28.773Z,10.59
2018-04-13T00:09:49.834Z,10.59
2018-04-13T00:10:28.829Z,10.52
2018-04-13T00:11:28.857Z,10.47
2018-04-13T00:12:28.865Z,10.53
2018-04-13T00:13:28.987Z,10.63
2018-04-13T00:14:28.934Z,10.62
2018-04-13T00:15:49.925Z,10.65
2018-04-13T00:16:28.917Z,10.60
2018-04-13T00:17:28.949Z,10.66
2018-04-13T00:18:28.957Z,10.68
2018-04-13T00:19:28.993Z,10.66
2018-04-13T00:20:29.004Z,10.65
2018-04-13T00:21:50.181Z,10.62
2018-04-13T00:22:29.045Z,10.65
2018-04-13T00:23:29.149Z,10.74
2018-04-13T00:24:29.126Z,10.78
2018-04-13T00:25:29.103Z,10.71
2018-04-13T00:26:29.133Z,10.65
2018-04-13T00:27:50.150Z,10.59
2018-04-13T00:28:29.195Z,10.44
2018-04-13T00:29:29.492Z,10.56
2018-04-13T00:30:29.207Z,10.47
2018-04-13T00:31:29.223Z,10.36
2018-04-13T00:32:29.225Z,10.36
2018-04-13T00:33:50.253Z,10.24
2018-04-13T00:34:29.265Z,10.24
2018-04-13T00:35:29.296Z,10.18
2018-04-13T00:36:29.335Z,10.09
2018-04-13T00:37:29.317Z,10.00
2018-04-13T00:38:29.380Z,10.01
2018-04-13T00:39:50.406Z,9.94
2018-04-13T00:40:29.423Z,9.82
2018-04-13T00:41:29.380Z,9.83
2018-04-13T00:42:29.424Z,9.94
2018-04-13T00:43:29.428Z,9.91
2018-04-13T00:44:29.469Z,9.78
2018-04-13T00:45:50.483Z,9.88
2018-04-13T00:46:29.489Z,9.88
2018-04-13T00:47:29.538Z,9.91
2018-04-13T00:48:29.534Z,9.82
2018-04-13T00:49:29.737Z,9.85
2018-04-13T00:50:29.635Z,9.91
2018-04-13T00:51:51.062Z,10.00
2018-04-13T00:52:29.677Z,9.97
2018-04-13T00:53:29.769Z,9.96
2018-04-13T00:54:30.214Z,9.99
2018-04-13T00:55:29.897Z,9.94
2018-04-13T00:56:29.976Z,9.97
2018-04-13T00:57:51.245Z,9.96
2018-04-13T00:58:29.734Z,10.00
2018-04-13T00:59:29.733Z,10.01
2018-04-13T01:00:29.800Z,10.04
2018-04-13T01:01:30.522Z,10.00
2018-04-13T01:02:29.866Z,10.03
2018-04-13T01:03:50.896Z,10.06
2018-04-13T01:04:29.841Z,10.06
2018-04-13T01:05:29.853Z,9.96
2018-04-13T01:06:29.890Z,9.85
2018-04-13T01:07:29.878Z,9.86
2018-04-13T01:08:29.925Z,9.86
2018-04-13T01:09:50.938Z,9.78
2018-04-13T01:10:29.946Z,9.81
2018-04-13T01:11:29.958Z,9.71
2018-04-13T01:12:30.073Z,9.64
2018-04-13T01:13:29.977Z,9.70
2018-04-13T01:14:30.004Z,9.58
2018-04-13T01:15:51.036Z,9.57
2018-04-13T01:16:30.056Z,9.60
2018-04-13T01:17:30.062Z,9.58
2018-04-13T01:18:30.069Z,9.64
2018-04-13T01:19:30.105Z,9.60
2018-04-13T01:20:30.114Z,9.67
2018-04-13T01:21:51.149Z,9.64
2018-04-13T01:22:30.182Z,9.71
2018-04-13T01:23:30.171Z,9.64
2018-04-13T01:24:30.179Z,9.63
2018-04-13T01:25:30.215Z,9.76
2018-04-13T01:26:30.248Z,9.76
2018-04-13T01:27:51.258Z,9.76
2018-04-13T01:28:30.292Z,9.71
2018-04-13T01:29:30.276Z,9.76
2018-04-13T01:30:30.319Z,9.71
2018-04-13T01:31:30.303Z,9.75
2018-04-13T01:32:30.357Z,9.76
2018-04-13T01:33:51.367Z,9.71
2018-04-13T01:34:30.377Z,9.71
2018-04-13T01:35:30.389Z,9.76
2018-04-13T01:36:30.405Z,9.68
2018-04-13T01:37:30.439Z,9.70
2018-04-13T01:38:30.452Z,9.71
2018-04-13T01:39:51.487Z,9.73
2018-04-13T01:40:30.495Z,9.81
2018-04-13T01:41:30.503Z,9.76
2018-04-13T01:42:30.524Z,9.81
2018-04-13T01:43:30.551Z,9.78
2018-04-13T01:44:30.593Z,9.68
2018-04-13T01:45:51.599Z,9.76
2018-04-13T01:46:30.604Z,9.71
2018-04-13T01:47:30.613Z,9.73
2018-04-13T03:47:53.132Z,7.96
2018-04-13T03:48:53.116Z,7.97
2018-04-13T03:50:46.053Z,8.07
2018-04-13T03:51:46.030Z,7.99
2018-04-13T03:53:38.955Z,8.03
2018-04-13T03:54:38.954Z,7.97
2018-04-13T03:56:31.888Z,8.10
2018-04-13T03:57:31.879Z,8.14
2018-04-13T03:59:24.823Z,8.17
2018-04-13T04:00:24.815Z,8.17
2018-04-13T04:02:17.770Z,8.18
2018-04-13T04:03:17.785Z,8.22
2018-04-13T04:05:10.774Z,8.29
2018-04-13T04:06:10.710Z,8.26
2018-04-13T04:08:03.634Z,8.17
2018-04-13T04:09:03.690Z,7.99
2018-04-13T04:10:56.605Z,7.93
2018-04-13T04:11:56.617Z,7.82
2018-04-13T04:13:49.540Z,7.77
2018-04-13T04:14:49.505Z,7.75
2018-04-13T04:16:42.956Z,7.72
2018-04-13T04:17:42.944Z,7.58
2018-04-13T04:19:35.894Z,7.75
2018-04-13T04:20:35.882Z,7.75
2018-04-13T04:22:28.817Z,7.75
2018-04-13T04:23:28.817Z,7.75
2018-04-13T04:25:21.802Z,7.78
2018-04-13T04:26:21.766Z,7.74
2018-04-13T04:28:14.678Z,7.77
2018-04-13T04:29:14.692Z,7.72
2018-04-13T04:31:07.803Z,7.66
2018-04-13T04:32:07.630Z,7.77
2018-04-13T04:34:00.551Z,7.75
2018-04-13T04:35:00.563Z,7.84
2018-04-13T04:36:53.555Z,7.81
2018-04-13T04:37:53.501Z,7.81
2018-04-13T04:39:46.472Z,7.82
2018-04-13T04:40:46.456Z,7.77
2018-04-13T04:42:39.868Z,7.79
2018-04-13T04:43:39.878Z,7.75
2018-04-13T04:45:32.825Z,7.62
2018-04-13T04:46:32.816Z,7.60
2018-04-13T04:48:25.754Z,7.74
2018-04-13T04:49:25.772Z,7.72
2018-04-13T04:51:20.206Z,7.79
2018-04-13T04:52:20.200Z,7.81
2018-04-13T04:54:13.629Z,7.92
2018-04-13T04:55:13.642Z,7.97
2018-04-13T04:57:06.588Z,8.02
2018-04-13T04:58:06.592Z,7.99
2018-04-13T04:59:59.537Z,8.00
2018-04-13T05:00:59.528Z,8.04
2018-04-13T05:02:52.451Z,8.02
2018-04-13T05:03:52.474Z,7.99
2018-04-13T05:05:45.415Z,7.85
2018-04-13T05:06:45.406Z,7.92
2018-04-13T05:08:38.327Z,7.72
2018-04-13T05:09:38.336Z,7.67
2018-04-13T05:11:31.819Z,7.56
2018-04-13T05:12:31.773Z,7.50
2018-04-13T05:14:26.194Z,7.44
2018-04-13T05:15:26.203Z,7.47
2018-04-13T05:17:19.175Z,7.40
2018-04-13T05:18:19.140Z,7.44
2018-04-13T05:20:12.081Z,7.40
2018-04-13T05:21:12.076Z,7.59
2018-04-13T05:23:05.020Z,7.77
2018-04-13T05:24:05.016Z,7.77
2018-04-13T05:25:57.958Z,7.75
2018-04-13T05:26:57.960Z,7.94
2018-04-13T05:28:51.380Z,8.02
2018-04-13T05:29:51.382Z,7.99
2018-04-13T05:31:44.342Z,8.02
2018-04-13T05:32:44.330Z,7.97
2018-04-13T05:34:37.752Z,7.87
2018-04-13T05:35:37.758Z,7.85
2018-04-13T05:37:30.707Z,7.99
2018-04-13T05:38:30.700Z,7.87
2018-04-13T05:40:23.634Z,7.85
2018-04-13T05:41:23.647Z,7.93
2018-04-13T05:43:16.597Z,7.96
2018-04-13T05:44:16.588Z,8.00
2018-04-13T05:46:10.118Z,8.10
2018-04-13T05:47:10.018Z,8.21
2018-04-13T05:49:02.948Z,8.28
2018-04-13T05:50:02.957Z,8.32
2018-04-13T05:51:56.403Z,8.53
2018-04-13T05:52:56.391Z,8.63
2018-04-13T05:54:49.813Z,8.76
2018-04-13T05:55:49.844Z,8.87
2018-04-13T05:57:42.792Z,9.01
2018-04-13T05:58:42.760Z,9.04
2018-04-13T06:00:35.687Z,9.05
2018-04-13T06:01:35.704Z,9.01
2018-04-13T06:03:28.650Z,8.94
2018-04-13T06:04:28.645Z,8.91
2018-04-13T06:06:21.634Z,9.01
2018-04-13T06:07:21.623Z,8.91
2018-04-13T06:09:14.513Z,8.97
2018-04-13T06:10:14.529Z,8.91
2018-04-13T06:12:07.537Z,8.93
2018-04-13T06:13:07.518Z,9.05
2018-04-13T06:15:00.469Z,9.02
2018-04-13T06:16:00.475Z,9.12
2018-04-13T06:17:53.429Z,9.18
2018-04-13T06:18:53.449Z,9.32
2018-04-13T06:22:31.682Z,9.42
2018-04-13T06:23:31.725Z,9.43
2018-04-13T06:25:24.630Z,9.71
2018-04-13T06:26:24.634Z,9.79
2018-04-13T06:28:17.640Z,9.86
2018-04-13T06:29:17.552Z,10.03
2018-04-13T06:31:10.485Z,10.22
2018-04-13T06:32:10.477Z,10.36
2018-04-13T06:34:03.404Z,10.43
2018-04-13T06:35:03.423Z,10.51
2018-04-13T06:36:56.363Z,10.78
2018-04-13T06:37:56.362Z,10.94
2018-04-13T06:39:49.341Z,11.03
2018-04-13T06:40:49.317Z,11.13
2018-04-13T06:42:42.740Z,11.25
2018-04-13T06:43:42.792Z,11.29
2018-04-13T06:45:35.711Z,11.13
2018-04-13T06:46:35.698Z,10.98
2018-04-13T06:48:28.617Z,10.78
2018-04-13T06:49:28.630Z,10.74
2018-04-13T06:51:22.052Z,10.78
2018-04-13T06:52:22.044Z,10.76
2018-04-13T06:54:14.966Z,10.88
2018-04-13T06:55:14.993Z,10.96
2018-04-13T06:57:07.923Z,11.06
2018-04-13T06:58:07.926Z,11.34
2018-04-13T07:00:00.860Z,11.56
2018-04-13T07:01:00.863Z,11.65
2018-04-13T07:02:53.860Z,11.94
2018-04-13T07:03:53.851Z,12.05
2018-04-13T07:05:46.880Z,12.16
2018-04-13T07:06:46.901Z,12.11
2018-04-13T07:08:39.869Z,12.23
2018-04-13T07:09:39.850Z,12.34
2018-04-13T07:10:39.868Z,12.39
2018-04-13T07:11:39.891Z,12.30
2018-04-13T07:12:39.926Z,12.26
2018-04-13T07:13:39.984Z,12.16
2018-04-13T07:14:39.967Z,12.11
2018-04-13T07:15:40.016Z,11.96
2018-04-13T07:16:40.004Z,12.08
2018-04-13T07:17:40.041Z,12.12
2018-04-13T07:18:40.051Z,12.09
2018-04-13T07:19:40.051Z,12.11
2018-04-13T07:20:40.076Z,12.13
2018-04-13T07:21:40.093Z,12.26
2018-04-13T07:22:40.109Z,12.51
2018-04-13T07:23:40.155Z,12.62
2018-04-13T07:24:40.153Z,12.67
2018-04-13T07:25:40.171Z,12.77
2018-04-13T07:26:40.224Z,12.88
2018-04-13T07:27:40.212Z,12.95
2018-04-13T07:28:40.253Z,13.02
2018-04-13T07:29:40.263Z,13.06
2018-04-13T07:30:40.279Z,13.14
2018-04-13T07:31:40.330Z,13.17
2018-04-13T07:32:40.318Z,13.15
2018-04-13T07:33:40.781Z,13.27
2018-04-13T07:34:40.356Z,13.25
2018-04-13T07:35:40.378Z,13.27
2018-04-13T07:36:40.408Z,13.41
2018-04-13T07:37:40.416Z,13.46
2018-04-13T07:40:43.517Z,13.40
