createdAt,value
2019-05-23T00:03:31.959Z,977.12
2019-05-23T00:07:03.355Z,976.93
2019-05-23T00:10:40.935Z,977.6
2019-05-23T00:14:24.414Z,978.19
2019-05-23T00:17:55.014Z,978.56
2019-05-23T00:21:25.942Z,979.25
2019-05-23T00:24:56.322Z,979.69
2019-05-23T00:28:26.876Z,980.2
2019-05-23T00:32:02.674Z,980.96
2019-05-23T00:35:33.756Z,981.76
2019-05-23T00:39:05.972Z,982.38
2019-05-23T00:42:36.188Z,981.91
2019-05-23T00:46:07.865Z,981.61
2019-05-23T00:49:37.998Z,981.95
2019-05-23T00:53:10.482Z,981.82
2019-05-23T00:56:41.547Z,982.09
2019-05-23T01:00:17.869Z,982
2019-05-23T01:03:48.512Z,982.43
2019-05-23T01:07:20.462Z,983.12
2019-05-23T01:10:50.801Z,983.81
2019-05-23T01:14:21.670Z,983.41
2019-05-23T01:17:52.838Z,983.81
2019-05-23T01:21:41.181Z,984.09
2019-05-23T01:25:18.808Z,984.48
2019-05-23T01:28:49.370Z,984.76
2019-05-23T01:32:28.500Z,984.27
2019-05-23T01:35:58.734Z,983.55
2019-05-23T01:39:29.549Z,983.31
2019-05-23T01:43:00.385Z,982.44
2019-05-23T01:46:31.055Z,981.38
2019-05-23T01:50:01.865Z,980.48
2019-05-23T01:53:32.419Z,979.22
2019-05-23T01:57:02.740Z,979.35
2019-05-23T02:00:34.875Z,980.04
2019-05-23T02:04:05.817Z,980.81
2019-05-23T02:07:36.305Z,981.98
2019-05-23T02:11:06.894Z,982.85
2019-05-23T02:14:39.272Z,982.34
2019-05-23T02:18:09.925Z,981.79
2019-05-23T02:21:40.241Z,981.78
2019-05-23T02:25:13.196Z,981.65
2019-05-23T02:28:44.078Z,981.47
2019-05-23T02:32:15.473Z,981.24
2019-05-23T02:35:46.174Z,980.86
2019-05-23T02:39:45.375Z,981.2
2019-05-23T02:43:16.256Z,981.24
2019-05-23T02:46:58.011Z,981.44
2019-05-23T02:50:43.512Z,981.34
2019-05-23T02:54:14.592Z,981.78
2019-05-23T02:57:46.454Z,982.14
2019-05-23T03:00:58.792Z,982.28
2019-05-23T03:04:31.270Z,982.73
2019-05-23T03:08:03.758Z,982.76
2019-05-23T03:11:38.661Z,982.83
2019-05-23T03:15:12.194Z,983.06
2019-05-23T03:18:45.142Z,983.39
2019-05-23T03:22:38.867Z,983.73
2019-05-23T03:29:11.960Z,984.09
2019-05-23T03:32:44.716Z,984.64
2019-05-23T03:36:16.608Z,984.74
2019-05-23T03:39:46.824Z,985.79
2019-05-23T03:43:16.938Z,988.23
2019-05-23T03:46:50.743Z,990.1
2019-05-23T03:50:22.577Z,990.83
2019-05-23T03:53:56.094Z,991.25
2019-05-23T04:15:48.627Z,991.82
2019-05-23T04:19:18.905Z,992.39
2019-05-23T04:22:49.153Z,991.83
2019-05-23T04:26:20.695Z,991.35
2019-05-23T04:29:50.931Z,992.05
2019-05-23T04:33:21.157Z,993.21
2019-05-23T04:36:51.627Z,992.75
2019-05-23T04:40:22.125Z,992.98
2019-05-23T04:43:52.264Z,993.11
2019-05-23T04:47:22.834Z,992.85
2019-05-23T04:50:53.252Z,994.16
2019-05-23T04:54:23.226Z,994.78
2019-05-23T04:57:53.573Z,996.03
2019-05-23T05:00:18.570Z,996.32
2019-05-23T05:03:49.391Z,996.47
2019-05-23T05:07:19.653Z,997.42
2019-05-23T05:10:50.161Z,998.34
2019-05-23T05:14:20.503Z,999.75
2019-05-23T05:17:50.748Z,1000.22
2019-05-23T05:21:20.911Z,1000.78
2019-05-23T05:24:51.102Z,1000.94
2019-05-23T05:28:21.175Z,1001.22
2019-05-23T05:31:51.833Z,1001.13
2019-05-23T05:35:21.942Z,1000.97
2019-05-23T05:38:52.423Z,1001.48
2019-05-23T05:42:23.178Z,1002.17
2019-05-23T05:45:53.556Z,1002.53
2019-05-23T05:49:23.939Z,1003.4
2019-05-23T05:52:54.372Z,1004.24
2019-05-23T05:56:24.470Z,1003.64
2019-05-23T05:59:54.532Z,1004.21
2019-05-23T06:03:25.258Z,1004.6
2019-05-23T06:07:10.405Z,1005.88
2019-05-23T06:10:40.997Z,1005.47
2019-05-23T06:14:11.658Z,1004.88
2019-05-23T06:17:42.763Z,1004.22
2019-05-23T06:21:16.402Z,1004.14
2019-05-23T06:24:50.347Z,1004.25
2019-05-23T06:28:23.323Z,1003.16
2019-05-23T06:31:53.939Z,1003.59
2019-05-23T06:35:24.514Z,1002.67
2019-05-23T06:38:56.652Z,1002.84
2019-05-23T06:42:26.915Z,1002.47
2019-05-23T06:45:57.114Z,1001.45
2019-05-23T06:49:27.409Z,1001.86
2019-05-23T06:52:58.227Z,1001.8
2019-05-23T06:56:28.835Z,1000.95
2019-05-23T06:59:58.976Z,1000.31
2019-05-23T07:00:21.235Z,1000.29
2019-05-23T07:03:51.427Z,999.9
2019-05-23T07:07:21.551Z,1000.55
2019-05-23T07:10:51.714Z,1000.72
2019-05-23T07:14:22.134Z,1001.49
2019-05-23T07:17:52.191Z,1001.22
2019-05-23T07:21:22.524Z,1001.13
2019-05-23T07:24:58.305Z,1001.44
2019-05-23T07:28:28.944Z,1000.99
2019-05-23T07:31:59.286Z,1000.37
2019-05-23T07:35:29.464Z,1000.16
2019-05-23T07:38:59.566Z,1001.04
2019-05-23T07:42:29.855Z,1001.15
2019-05-23T07:46:01.916Z,1000.48
2019-05-23T07:49:32.212Z,1000.83
2019-05-23T07:53:02.586Z,1000.46
2019-05-23T07:56:33.803Z,1000.37
2019-05-23T08:00:09.180Z,1000.98
2019-05-23T08:03:41.008Z,1000.88
2019-05-23T08:07:19.938Z,1000.25
2019-05-23T08:10:50.571Z,1001.12
2019-05-23T08:14:20.703Z,1003.07
2019-05-23T08:17:50.902Z,1004.8
2019-05-23T08:21:21.504Z,1005.95
2019-05-23T08:24:51.781Z,1006.5
2019-05-23T08:28:22.309Z,1006.68
2019-05-23T08:31:52.738Z,1006.98
2019-05-23T08:35:23.204Z,1007.43
2019-05-23T08:38:53.881Z,1008.25
2019-05-23T08:42:24.045Z,1008.63
2019-05-23T08:45:54.491Z,1008.73
2019-05-23T08:49:25.129Z,1009.39
2019-05-23T08:52:55.668Z,1009.51
2019-05-23T08:56:25.829Z,1010.04
2019-05-23T08:59:55.925Z,1010.55
2019-05-23T09:00:17.012Z,1010.68
2019-05-23T09:03:48.247Z,1010.89
2019-05-23T09:07:18.509Z,1011.29
2019-05-23T09:10:49.278Z,1011.77
2019-05-23T09:14:19.822Z,1012.58
2019-05-23T09:17:53.605Z,1012.31
2019-05-23T09:21:24.506Z,1012.11
2019-05-23T09:24:54.738Z,1012.8
2019-05-23T09:28:24.842Z,1013.31
2019-05-23T09:31:55.544Z,1012.76
2019-05-23T09:35:26.199Z,1013.64
2019-05-23T09:38:56.456Z,1013.81
2019-05-23T09:42:26.726Z,1015.15
2019-05-23T09:45:56.804Z,1016.04
2019-05-23T09:49:27.087Z,1016.65
2019-05-23T09:52:57.411Z,1017.68
2019-05-23T09:56:27.580Z,1018.46
2019-05-23T09:59:57.766Z,1018.68
2019-05-23T10:03:28.034Z,1019.3
2019-05-23T10:06:58.125Z,1020.18
2019-05-23T10:10:28.238Z,1022.06
2019-05-23T10:13:58.392Z,1023.06
2019-05-23T10:17:28.533Z,1025.33
2019-05-23T10:20:58.842Z,1025.39
2019-05-23T10:24:28.927Z,1024.91
2019-05-23T10:27:59.137Z,1027.43
2019-05-23T10:31:29.378Z,1028.34
2019-05-23T10:34:59.563Z,1029.65
2019-05-23T10:38:29.786Z,1025.96
2019-05-23T10:41:59.893Z,1027.32
2019-05-23T10:45:30.315Z,1028.38
2019-05-23T10:49:00.580Z,1028.04
2019-05-23T10:52:30.893Z,1027.46
2019-05-23T10:56:01.047Z,1027.32
2019-05-23T10:59:31.195Z,1029.59
2019-05-23T11:00:20.489Z,1030.45
2019-05-23T11:03:50.674Z,1031.51
2019-05-23T11:07:21.581Z,1035
2019-05-23T11:10:51.843Z,1034.31
2019-05-23T11:14:22.122Z,1032.81
2019-05-23T11:17:53.904Z,1030.98
2019-05-23T11:21:24.290Z,1031
2019-05-23T11:24:54.474Z,1029.22
2019-05-23T11:28:26.003Z,1029.46
2019-05-23T11:31:56.898Z,1028.67
2019-05-23T11:35:27.079Z,1029
2019-05-23T11:38:57.274Z,1030.04
2019-05-23T11:42:27.463Z,1030.8
2019-05-23T11:46:05.201Z,1030.93
2019-05-23T11:49:35.303Z,1031.3
2019-05-23T11:53:05.746Z,1032.02
2019-05-23T11:56:37.173Z,1032.09
2019-05-23T12:00:09.076Z,1032.1
2019-05-23T12:03:39.230Z,1033.04
2019-05-23T12:07:14.359Z,1031.65
2019-05-23T12:10:44.501Z,1031.37
2019-05-23T12:14:14.720Z,1028.28
2019-05-23T12:17:45.629Z,1032.01
2019-05-23T12:21:15.708Z,1033.23
2019-05-23T12:24:45.788Z,1036.91
2019-05-23T12:28:16.169Z,1038.37
2019-05-23T12:31:49.147Z,1040.16
2019-05-23T12:35:19.923Z,1042.86
2019-05-23T12:38:50.039Z,1045.2
2019-05-23T12:42:20.230Z,1047.32
2019-05-23T12:45:50.339Z,1047.19
2019-05-23T12:49:27.231Z,1047.22
2019-05-23T12:52:57.324Z,1049.14
2019-05-23T12:56:27.638Z,1051.06
2019-05-23T12:59:57.879Z,1050.66
2019-05-23T13:00:40.030Z,1050.54
2019-05-23T13:04:11.790Z,1045.05
2019-05-23T13:07:42.177Z,1039.14
2019-05-23T13:11:12.646Z,1035
2019-05-23T13:14:43.444Z,1032.26
2019-05-23T13:18:13.540Z,1037.79
2019-05-23T13:21:43.727Z,1042.41
2019-05-23T13:25:13.921Z,1048.31
2019-05-23T13:28:44.207Z,1045.93
2019-05-23T13:32:14.335Z,1041.78
2019-05-23T13:35:45.242Z,1037.14
2019-05-23T13:39:15.348Z,1030.77
2019-05-23T13:42:46.259Z,1028.11
2019-05-23T13:46:16.462Z,1025.96
2019-05-23T13:49:46.525Z,1025.73
2019-05-23T13:53:16.847Z,1025.91
2019-05-23T13:56:48.128Z,1021.61
2019-05-23T14:00:18.849Z,1016.91
2019-05-23T14:03:49.061Z,1012.8
2019-05-23T14:07:19.183Z,1012.05
2019-05-23T14:10:49.585Z,1010.47
2019-05-23T14:14:19.776Z,1009.79
2019-05-23T14:17:50.218Z,1007.89
2019-05-23T14:21:20.401Z,1006.76
2019-05-23T14:24:50.586Z,1005.91
2019-05-23T14:28:21.053Z,1005.25
2019-05-23T14:32:01.228Z,1004.73
2019-05-23T14:35:33.210Z,1005.25
2019-05-23T14:39:09.025Z,1006.59
2019-05-23T14:42:56.381Z,1007.99
2019-05-23T14:46:34.484Z,1009.31
2019-05-23T14:50:18.785Z,1010.38
2019-05-23T14:53:52.497Z,1011.38
2019-05-23T14:57:23.051Z,1012.23
2019-05-23T15:00:16.960Z,1012.78
2019-05-23T15:03:47.401Z,1013.34
2019-05-23T15:07:17.494Z,1011.08
2019-05-23T15:10:47.615Z,1009.95
2019-05-23T15:14:17.746Z,1008.93
2019-05-23T15:17:48.007Z,1008.77
2019-05-23T15:21:18.158Z,1008.39
2019-05-23T15:24:48.393Z,1007.32
2019-05-23T15:28:18.564Z,1006.1
2019-05-23T15:32:01.733Z,1006.39
2019-05-23T15:35:32.569Z,1005.96
2019-05-23T15:39:09.467Z,1005.77
2019-05-23T15:42:40.591Z,1005.37
2019-05-23T15:46:10.865Z,1004.47
2019-05-23T15:49:44.248Z,1004.1
2019-05-23T15:53:26.376Z,1004.52
2019-05-23T15:57:03.141Z,1005.53
2019-05-23T16:01:54.715Z,1006.15
2019-05-23T16:05:25.213Z,1006.25
2019-05-23T16:08:55.493Z,1006.19
2019-05-23T16:12:25.856Z,1006
2019-05-23T16:15:55.997Z,1005.82
2019-05-23T16:19:26.072Z,1005.52
2019-05-23T16:22:56.251Z,1005.5
2019-05-23T16:26:26.326Z,1004.87
2019-05-23T16:29:56.678Z,1004.63
2019-05-23T16:33:26.782Z,1004.24
2019-05-23T16:36:56.859Z,1003.32
2019-05-23T16:40:26.888Z,1003.33
2019-05-23T16:43:57.136Z,1001.74
2019-05-23T16:47:27.366Z,1001.45
2019-05-23T16:50:57.354Z,1001.62
2019-05-23T16:54:33.667Z,1001.79
2019-05-23T16:58:10.959Z,1001.6
2019-05-23T17:01:06.562Z,1000.93
2019-05-23T17:07:10.963Z,1000.1
2019-05-23T17:10:52.975Z,999.34
2019-05-23T17:14:30.907Z,999.03
2019-05-23T17:18:23.680Z,998.2
2019-05-23T17:22:00.697Z,997.97
2019-05-23T17:25:41.355Z,998.35
2019-05-23T17:29:18.078Z,997.21
2019-05-23T17:32:48.277Z,996.75
2019-05-23T17:36:18.487Z,994.98
2019-05-23T17:39:52.724Z,993.04
2019-05-23T17:43:23.630Z,991.13
2019-05-23T17:46:53.716Z,989.47
2019-05-23T17:50:24.271Z,988.17
2019-05-23T17:53:54.318Z,987.49
2019-05-23T17:57:24.626Z,987.46
2019-05-23T18:00:55.678Z,987.23
2019-05-23T18:04:25.933Z,987.7
2019-05-23T18:07:56.778Z,987.24
2019-05-23T18:11:27.445Z,987.14
2019-05-23T18:14:57.945Z,986.39
2019-05-23T18:18:29.092Z,986.02
2019-05-23T18:21:59.080Z,985.66
2019-05-23T18:25:29.922Z,985.63
2019-05-23T18:29:00.041Z,985.41
2019-05-23T18:32:31.358Z,985.87
2019-05-23T18:36:03.001Z,986.62
2019-05-23T18:39:33.509Z,986.87
2019-05-23T18:43:05.577Z,986.67
2019-05-23T18:46:40.784Z,986.3
2019-05-23T18:50:12.170Z,985.78
2019-05-23T18:53:42.323Z,985.55
2019-05-23T18:57:12.624Z,984.92
2019-05-23T19:01:10.129Z,984.68
2019-05-23T19:04:40.188Z,984.26
2019-05-23T19:08:10.169Z,983.82
2019-05-23T19:11:40.233Z,982.93
2019-05-23T19:15:10.804Z,982.19
2019-05-23T19:18:41.630Z,981.91
2019-05-23T19:22:13.207Z,982.14
2019-05-23T19:25:44.046Z,982.19
2019-05-23T19:29:14.365Z,982.69
2019-05-23T19:32:44.484Z,984
2019-05-23T19:36:14.845Z,984.85
2019-05-23T19:39:45.067Z,985.75
2019-05-23T19:43:16.232Z,986.67
2019-05-23T19:46:46.540Z,987.39
2019-05-23T19:50:16.958Z,987.13
2019-05-23T19:53:47.442Z,986.82
2019-05-23T19:57:21.046Z,985.71
2019-05-23T20:00:51.770Z,984.29
2019-05-23T20:04:26.296Z,983.63
2019-05-23T20:08:00.693Z,983.86
2019-05-23T20:11:30.887Z,984.77
2019-05-23T20:15:01.273Z,985.72
2019-05-23T20:18:31.487Z,986.33
2019-05-23T20:22:01.659Z,985.98
2019-05-23T20:25:32.881Z,984.42
2019-05-23T20:29:03.421Z,984.84
2019-05-23T20:32:33.927Z,985.74
2019-05-23T20:36:11.423Z,986.46
2019-05-23T20:39:42.373Z,986.85
2019-05-23T20:43:12.602Z,986.84
2019-05-23T20:46:42.748Z,987.78
2019-05-23T20:50:12.965Z,988.29
2019-05-23T20:53:43.446Z,988.85
2019-05-23T20:57:13.546Z,989.07
2019-05-23T21:00:28.557Z,989.17
2019-05-23T21:03:59.147Z,989.34
2019-05-23T21:07:29.078Z,989.69
2019-05-23T21:10:59.310Z,989.86
2019-05-23T21:14:29.785Z,990.48
2019-05-23T21:18:00.024Z,990.63
2019-05-23T21:21:30.090Z,991.09
2019-05-23T21:25:00.286Z,991.56
2019-05-23T21:28:30.381Z,992.48
2019-05-23T21:32:00.690Z,993.36
2019-05-23T21:35:30.935Z,993.87
2019-05-23T21:39:01.073Z,994.56
2019-05-23T21:42:46.762Z,994.41
2019-05-23T21:46:18.109Z,992.64
2019-05-23T21:49:48.171Z,990.63
2019-05-23T21:53:18.708Z,986.24
2019-05-23T21:56:48.772Z,984.03
2019-05-23T22:00:59.150Z,983.62
2019-05-23T22:04:35.786Z,983.54
2019-05-23T22:08:05.898Z,983.62
2019-05-23T22:11:36.120Z,983.52
2019-05-23T22:15:06.570Z,983.79
2019-05-23T22:18:36.961Z,984.2
2019-05-23T22:22:07.813Z,984.91
2019-05-23T22:25:37.847Z,985.33
2019-05-23T22:29:08.065Z,985.55
2019-05-23T22:32:38.340Z,984.73
2019-05-23T22:36:08.779Z,984.25
2019-05-23T22:39:38.930Z,984.38
2019-05-23T22:43:20.564Z,984.58
2019-05-23T22:46:51.630Z,985.14
2019-05-23T22:50:21.824Z,986.63
2019-05-23T22:53:51.906Z,988.5
2019-05-23T22:57:22.042Z,990.25
2019-05-23T23:00:26.619Z,991.46
2019-05-23T23:03:56.816Z,992.34
2019-05-23T23:07:27.162Z,992.77
2019-05-23T23:10:57.223Z,993.04
2019-05-23T23:14:27.465Z,993.12
2019-05-23T23:17:57.680Z,993.13
2019-05-23T23:21:28.181Z,992.57
2019-05-23T23:24:58.383Z,992.65
2019-05-23T23:28:28.486Z,991.94
2019-05-23T23:31:58.552Z,991.87
2019-05-23T23:35:28.535Z,991.83
2019-05-23T23:38:58.590Z,991.71
2019-05-23T23:42:28.781Z,991.8
