createdAt,value
2024-03-15T00:01:06.884Z,29.77
2024-03-15T00:03:33.948Z,29.52
2024-03-15T00:06:01.046Z,29.92
2024-03-15T00:08:28.057Z,29.85
2024-03-15T00:10:55.477Z,29.85
2024-03-15T00:13:23.913Z,29.65
2024-03-15T00:15:53.574Z,30.10
2024-03-15T00:18:20.419Z,30.00
2024-03-15T00:20:47.371Z,30.67
2024-03-15T00:23:14.235Z,29.90
2024-03-15T00:25:42.681Z,30.13
2024-03-15T00:28:09.733Z,29.30
2024-03-15T00:30:36.642Z,28.52
2024-03-15T00:33:04.198Z,30.98
2024-03-15T00:35:31.334Z,29.75
2024-03-15T00:37:58.249Z,30.38
2024-03-15T00:40:25.112Z,31.60
2024-03-15T00:45:18.787Z,29.15
2024-03-15T00:50:13.111Z,29.73
2024-03-15T00:52:40.337Z,29.42
2024-03-15T00:55:07.513Z,30.38
2024-03-15T00:57:34.334Z,30.05
2024-03-15T01:00:02.317Z,29.15
2024-03-15T01:02:31.178Z,30.13
2024-03-15T01:04:58.562Z,31.40
2024-03-15T01:07:25.356Z,31.15
2024-03-15T01:12:19.043Z,30.15
2024-03-15T01:14:46.661Z,29.73
2024-03-15T01:17:13.567Z,31.52
2024-03-15T01:22:08.969Z,29.50
2024-03-15T01:24:35.870Z,30.17
2024-03-15T01:27:02.687Z,29.63
2024-03-15T01:31:58.016Z,30.30
2024-03-15T01:34:24.977Z,31.38
2024-03-15T01:39:19.692Z,31.38
2024-03-15T01:41:46.651Z,34.10
2024-03-15T01:44:14.849Z,32.47
2024-03-15T01:46:42.202Z,32.30
2024-03-15T01:49:09.943Z,34.33
2024-03-15T01:51:38.190Z,33.65
2024-03-15T01:54:05.525Z,33.35
2024-03-15T01:56:32.491Z,33.10
2024-03-15T01:59:00.451Z,32.13
2024-03-15T02:01:27.877Z,32.20
2024-03-15T02:03:57.690Z,32.40
2024-03-15T02:06:24.886Z,34.30
2024-03-15T02:08:56.359Z,33.90
2024-03-15T02:11:23.542Z,32.63
2024-03-15T02:13:51.247Z,32.63
2024-03-15T02:16:18.396Z,33.13
2024-03-15T02:18:45.580Z,33.22
2024-03-15T02:23:54.584Z,33.03
2024-03-15T02:28:49.653Z,31.08
2024-03-15T02:31:17.900Z,33.30
2024-03-15T02:33:46.073Z,34.90
2024-03-15T02:36:13.093Z,32.78
2024-03-15T02:41:10.797Z,32.05
2024-03-15T02:43:37.717Z,34.42
2024-03-15T02:46:04.541Z,33.80
2024-03-15T02:51:00.895Z,33.55
2024-03-15T02:53:28.047Z,35.15
2024-03-15T02:55:54.815Z,34.70
2024-03-15T02:58:21.598Z,35.17
2024-03-15T03:03:15.412Z,34.03
2024-03-15T03:08:08.957Z,35.90
2024-03-15T03:10:35.789Z,35.50
2024-03-15T03:15:30.496Z,33.33
2024-03-15T03:17:57.426Z,34.78
2024-03-15T03:22:55.040Z,34.83
2024-03-15T03:25:22.315Z,33.33
2024-03-15T03:27:49.131Z,35.47
2024-03-15T03:30:16.372Z,35.30
2024-03-15T03:32:43.387Z,35.88
2024-03-15T03:35:10.721Z,34.38
2024-03-15T03:37:38.303Z,35.25
2024-03-15T03:40:10.900Z,34.80
2024-03-15T03:42:37.732Z,34.65
2024-03-15T03:47:50.730Z,33.67
2024-03-15T03:50:20.866Z,34.15
2024-03-15T03:52:48.347Z,32.80
2024-03-15T03:55:15.614Z,33.22
2024-03-15T03:57:45.653Z,34.50
2024-03-15T04:00:16.412Z,33.13
2024-03-15T04:02:45.052Z,31.77
2024-03-15T04:05:16.061Z,32.13
2024-03-15T04:07:46.543Z,32.97
2024-03-15T04:10:15.702Z,32.30
2024-03-15T04:12:47.219Z,32.88
2024-03-15T04:15:25.283Z,32.40
2024-03-15T04:17:59.112Z,33.13
2024-03-15T04:20:27.515Z,32.05
2024-03-15T04:22:54.584Z,32.83
2024-03-15T04:25:21.808Z,34.08
2024-03-15T04:27:48.780Z,32.83
2024-03-15T04:30:17.237Z,33.83
2024-03-15T04:32:48.210Z,32.38
2024-03-15T04:35:17.592Z,32.38
2024-03-15T04:37:45.520Z,32.58
2024-03-15T04:40:12.565Z,32.38
2024-03-15T04:42:39.514Z,32.08
2024-03-15T04:45:10.766Z,32.67
2024-03-15T04:47:39.462Z,31.98
2024-03-15T04:50:08.195Z,32.72
2024-03-15T04:52:35.036Z,33.75
2024-03-15T04:55:02.332Z,33.22
2024-03-15T04:57:29.309Z,33.33
2024-03-15T05:02:22.922Z,32.45
2024-03-15T05:04:50.614Z,32.53
2024-03-15T05:07:17.548Z,34.55
2024-03-15T05:12:11.341Z,33.38
2024-03-15T05:14:38.475Z,32.97
2024-03-15T05:19:38.426Z,33.33
2024-03-15T05:22:06.822Z,33.60
2024-03-15T05:24:33.783Z,33.97
2024-03-15T05:29:28.967Z,34.45
2024-03-15T05:31:55.786Z,32.45
2024-03-15T05:34:22.634Z,35.13
2024-03-15T05:36:49.557Z,34.85
2024-03-15T05:41:43.511Z,34.95
2024-03-15T05:44:11.216Z,33.25
2024-03-15T05:46:38.160Z,35.55
2024-03-15T05:51:34.047Z,34.15
2024-03-15T05:54:01.462Z,32.47
2024-03-15T05:56:28.363Z,34.03
2024-03-15T06:01:22.005Z,32.50
2024-03-15T06:03:49.003Z,33.83
2024-03-15T06:06:19.109Z,34.28
2024-03-15T06:08:45.954Z,35.08
2024-03-15T06:11:13.638Z,34.55
2024-03-15T06:13:40.452Z,33.08
2024-03-15T06:16:08.290Z,34.33
2024-03-15T06:18:35.064Z,34.05
2024-03-15T06:21:02.179Z,36.08
2024-03-15T06:23:29.403Z,34.28
2024-03-15T06:25:56.255Z,34.30
2024-03-15T06:30:55.174Z,35.45
2024-03-15T06:33:29.957Z,34.17
2024-03-15T06:35:58.360Z,35.17
2024-03-15T06:38:43.922Z,35.25
2024-03-15T06:41:23.029Z,33.97
2024-03-15T06:44:08.872Z,34.47
2024-03-15T06:46:54.370Z,33.45
2024-03-15T06:49:34.952Z,34.72
2024-03-15T06:52:20.220Z,36.35
2024-03-15T06:54:47.025Z,35.42
2024-03-15T06:59:42.711Z,35.67
2024-03-15T07:02:09.970Z,36.42
2024-03-15T07:04:36.736Z,37.20
2024-03-15T07:07:03.484Z,35.97
2024-03-15T07:09:30.322Z,37.58
2024-03-15T07:14:26.079Z,36.65
2024-03-15T07:16:52.890Z,38.13
2024-03-15T07:21:50.506Z,37.72
2024-03-15T07:24:17.464Z,39.78
2024-03-15T07:26:44.236Z,38.55
2024-03-15T07:29:11.118Z,38.63
2024-03-15T07:34:06.744Z,38.30
2024-03-15T07:36:33.932Z,56.45
2024-03-15T07:39:01.242Z,40.03
2024-03-15T07:41:33.509Z,38.65
2024-03-15T07:44:01.260Z,38.95
2024-03-15T07:46:28.601Z,39.55
2024-03-15T07:48:55.499Z,45.20
2024-03-15T07:51:25.028Z,36.78
2024-03-15T07:53:52.118Z,40.38
2024-03-15T07:56:20.292Z,40.70
2024-03-15T07:58:48.112Z,40.28
2024-03-15T08:01:15.137Z,39.42
2024-03-15T08:03:42.811Z,39.50
2024-03-15T08:06:11.229Z,41.45
2024-03-15T08:08:38.169Z,39.67
2024-03-15T08:11:08.271Z,39.55
2024-03-15T08:13:35.528Z,39.47
2024-03-15T08:16:19.927Z,37.15
2024-03-15T08:18:48.835Z,37.95
2024-03-15T08:21:16.717Z,40.20
2024-03-15T08:23:46.488Z,38.05
2024-03-15T08:26:13.629Z,38.60
2024-03-15T08:28:43.612Z,37.50
2024-03-15T08:31:11.306Z,39.70
2024-03-15T08:33:38.538Z,37.97
2024-03-15T08:36:05.731Z,38.45
2024-03-15T08:38:32.514Z,40.05
2024-03-15T08:40:59.374Z,41.67
2024-03-15T08:43:26.180Z,39.08
2024-03-15T08:45:52.961Z,39.22
2024-03-15T08:48:20.033Z,38.38
2024-03-15T08:50:49.626Z,39.70
2024-03-15T08:53:16.412Z,39.90
2024-03-15T08:58:11.530Z,39.60
2024-03-15T09:00:41.261Z,40.30
2024-03-15T09:03:10.511Z,39.63
2024-03-15T09:05:39.859Z,41.65
2024-03-15T09:08:10.148Z,40.03
2024-03-15T09:10:36.935Z,41.35
2024-03-15T09:15:30.691Z,38.63
2024-03-15T09:18:00.931Z,40.15
2024-03-15T09:20:40.247Z,39.17
2024-03-15T09:23:07.708Z,39.80
2024-03-15T09:25:34.638Z,38.00
2024-03-15T09:28:01.867Z,37.97
2024-03-15T09:30:41.898Z,39.22
2024-03-15T09:33:13.542Z,40.33
2024-03-15T09:35:45.714Z,40.53
2024-03-15T09:38:16.580Z,39.28
2024-03-15T09:40:44.091Z,42.20
2024-03-15T09:43:16.965Z,40.80
2024-03-15T09:45:44.523Z,40.28
2024-03-15T09:48:13.251Z,38.90
2024-03-15T09:50:41.708Z,40.55
2024-03-15T09:53:10.626Z,39.08
2024-03-15T09:55:39.712Z,40.80
2024-03-15T09:58:08.695Z,39.53
2024-03-15T10:00:36.854Z,38.80
2024-03-15T10:03:05.842Z,39.97
2024-03-15T10:05:33.376Z,39.30
2024-03-15T10:08:00.180Z,40.33
2024-03-15T10:10:27.607Z,38.92
2024-03-15T10:12:56.252Z,40.20
2024-03-15T10:15:25.182Z,38.85
2024-03-15T10:17:54.031Z,37.30
2024-03-15T10:20:24.208Z,36.75
2024-03-15T10:22:55.975Z,37.30
2024-03-15T10:25:26.172Z,41.70
2024-03-15T10:27:54.989Z,37.58
2024-03-15T10:30:33.035Z,39.40
2024-03-15T10:33:00.111Z,37.55
2024-03-15T10:35:28.977Z,36.78
2024-03-15T10:37:56.772Z,38.00
2024-03-15T10:40:27.744Z,35.17
2024-03-15T10:42:58.207Z,35.80
2024-03-15T10:45:26.173Z,35.97
2024-03-15T10:47:55.193Z,36.35
2024-03-15T10:50:23.966Z,27.67
2024-03-15T10:52:53.812Z,25.50
2024-03-15T10:55:27.898Z,29.23
2024-03-15T10:58:06.958Z,30.10
2024-03-15T11:00:34.459Z,27.15
2024-03-15T11:03:26.398Z,29.20
2024-03-15T11:05:53.606Z,29.92
2024-03-15T11:08:25.663Z,29.75
2024-03-15T11:10:57.662Z,29.65
2024-03-15T11:13:25.205Z,29.45
2024-03-15T11:15:54.064Z,25.63
2024-03-15T11:18:21.358Z,22.58
2024-03-15T11:20:58.109Z,20.77
2024-03-15T11:23:29.171Z,19.08
2024-03-15T11:26:16.210Z,14.52
2024-03-15T11:28:43.295Z,15.05
2024-03-15T11:31:23.684Z,16.23
2024-03-15T11:33:55.257Z,17.92
2024-03-15T11:36:22.366Z,17.92
2024-03-15T11:38:51.153Z,14.57
2024-03-15T11:41:21.972Z,12.93
2024-03-15T11:43:54.036Z,12.00
2024-03-15T11:46:20.938Z,11.98
2024-03-15T11:48:47.856Z,9.85
2024-03-15T11:51:15.266Z,11.48
2024-03-15T11:53:42.576Z,10.75
2024-03-15T11:56:09.735Z,11.75
2024-03-15T11:58:43.927Z,10.82
2024-03-15T12:01:11.845Z,10.23
2024-03-15T12:03:39.725Z,9.82
2024-03-15T12:06:08.687Z,8.63
2024-03-15T12:08:36.069Z,9.27
2024-03-15T12:11:03.038Z,9.20
2024-03-15T12:13:30.296Z,8.88
2024-03-15T12:15:59.302Z,8.55
2024-03-15T12:18:27.571Z,8.02
2024-03-15T12:20:54.492Z,8.30
2024-03-15T12:23:22.973Z,7.72
2024-03-15T12:25:51.537Z,8.30
2024-03-15T12:28:19.977Z,7.68
2024-03-15T12:30:48.383Z,7.53
2024-03-15T12:33:15.511Z,8.02
2024-03-15T12:35:44.795Z,7.82
2024-03-15T12:38:19.753Z,7.07
2024-03-15T12:40:46.907Z,7.82
2024-03-15T12:43:13.921Z,7.32
2024-03-15T12:45:42.936Z,7.43
2024-03-15T12:48:13.985Z,7.93
2024-03-15T12:50:41.980Z,7.68
2024-03-15T12:53:14.858Z,7.10
2024-03-15T12:55:42.257Z,7.57
2024-03-15T12:58:09.537Z,7.88
2024-03-15T13:00:36.671Z,6.78
2024-03-15T13:03:06.788Z,6.70
2024-03-15T13:05:34.715Z,6.25
2024-03-15T13:08:02.494Z,5.68
2024-03-15T13:10:30.141Z,4.80
2024-03-15T13:12:58.111Z,4.30
2024-03-15T13:15:25.446Z,4.20
2024-03-15T13:17:54.369Z,3.70
2024-03-15T13:20:23.405Z,4.10
2024-03-15T13:22:56.838Z,4.10
2024-03-15T13:27:54.173Z,4.43
2024-03-15T13:30:21.180Z,4.30
2024-03-15T13:32:52.589Z,4.53
2024-03-15T13:35:22.524Z,4.28
2024-03-15T13:37:53.582Z,4.60
2024-03-15T13:40:25.267Z,4.85
2024-03-15T13:42:53.798Z,4.65
2024-03-15T13:45:23.724Z,4.72
2024-03-15T13:48:00.598Z,4.38
2024-03-15T13:50:29.833Z,4.70
2024-03-15T13:52:58.644Z,4.20
2024-03-15T13:55:26.242Z,4.55
2024-03-15T13:57:53.138Z,4.57
2024-03-15T14:00:34.104Z,4.43
2024-03-15T14:03:05.105Z,4.50
2024-03-15T14:05:41.393Z,5.13
2024-03-15T14:08:26.258Z,4.45
2024-03-15T14:10:53.319Z,4.53
2024-03-15T14:13:20.756Z,4.35
2024-03-15T14:15:49.036Z,4.00
2024-03-15T14:18:17.944Z,4.53
2024-03-15T14:20:46.626Z,4.20
2024-03-15T14:23:13.843Z,4.40
2024-03-15T14:25:41.056Z,4.85
2024-03-15T14:28:08.943Z,5.20
2024-03-15T14:30:38.106Z,4.85
2024-03-15T14:33:08.605Z,4.50
2024-03-15T14:35:36.181Z,4.53
2024-03-15T14:38:05.743Z,4.55
2024-03-15T14:40:36.363Z,4.00
2024-03-15T14:43:04.522Z,4.63
2024-03-15T14:45:31.992Z,4.80
2024-03-15T14:48:06.398Z,5.05
2024-03-15T14:50:38.448Z,4.32
2024-03-15T14:53:06.234Z,4.50
2024-03-15T14:55:42.835Z,4.72
2024-03-15T14:58:14.006Z,4.78
2024-03-15T15:00:42.221Z,4.65
2024-03-15T15:03:10.026Z,5.03
2024-03-15T15:05:37.306Z,5.30
2024-03-15T15:08:09.703Z,5.00
2024-03-15T15:10:39.651Z,4.90
2024-03-15T15:13:07.731Z,5.07
2024-03-15T15:15:35.910Z,4.88
2024-03-15T15:18:04.659Z,4.97
2024-03-15T15:20:31.955Z,4.90
2024-03-15T15:23:04.978Z,4.93
2024-03-15T15:25:32.144Z,5.43
2024-03-15T15:27:59.117Z,5.07
2024-03-15T15:30:26.114Z,5.40
2024-03-15T15:32:53.167Z,5.55
2024-03-15T15:35:20.199Z,5.35
2024-03-15T15:37:47.052Z,5.47
2024-03-15T15:40:15.255Z,4.93
2024-03-15T15:42:42.965Z,5.45
2024-03-15T15:45:10.144Z,5.57
2024-03-15T15:47:37.201Z,5.60
2024-03-15T15:50:07.052Z,6.78
2024-03-15T15:52:36.932Z,6.20
2024-03-15T15:55:04.298Z,5.90
2024-03-15T15:57:31.449Z,5.65
2024-03-15T15:59:59.975Z,5.88
2024-03-15T16:02:26.748Z,5.75
2024-03-15T16:04:53.523Z,5.95
2024-03-15T16:07:20.391Z,6.18
2024-03-15T16:09:47.584Z,6.38
2024-03-15T16:12:14.499Z,6.47
2024-03-15T16:14:41.342Z,6.18
2024-03-15T16:17:08.284Z,5.65
2024-03-15T16:19:35.381Z,5.03
2024-03-15T16:22:04.239Z,5.43
2024-03-15T16:24:31.668Z,5.47
2024-03-15T16:26:58.980Z,4.97
2024-03-15T16:29:25.958Z,5.75
2024-03-15T16:31:54.802Z,6.40
2024-03-15T16:34:22.155Z,5.40
2024-03-15T16:36:49.076Z,6.38
2024-03-15T16:39:19.224Z,5.53
2024-03-15T16:41:46.658Z,5.40
2024-03-15T16:44:13.434Z,5.70
2024-03-15T16:46:40.699Z,5.30
2024-03-15T16:49:07.806Z,4.90
2024-03-15T16:51:36.932Z,5.68
2024-03-15T16:54:07.959Z,5.38
2024-03-15T16:56:34.900Z,5.65
2024-03-15T16:59:01.651Z,5.82
2024-03-15T17:01:28.640Z,5.32
2024-03-15T17:03:55.632Z,5.47
2024-03-15T17:06:22.662Z,5.00
2024-03-15T17:08:52.020Z,5.40
2024-03-15T17:11:18.863Z,5.72
2024-03-15T17:13:45.652Z,5.47
2024-03-15T17:16:12.452Z,5.40
2024-03-15T17:18:39.460Z,5.35
2024-03-15T17:21:09.042Z,5.38
2024-03-15T17:23:36.511Z,5.80
2024-03-15T17:26:04.768Z,6.20
2024-03-15T17:28:31.522Z,5.32
2024-03-15T17:30:58.527Z,5.53
2024-03-15T17:33:26.160Z,6.00
2024-03-15T17:35:53.000Z,6.75
2024-03-15T17:38:20.956Z,5.78
2024-03-15T17:40:49.161Z,6.47
2024-03-15T17:43:16.057Z,6.65
2024-03-15T17:45:42.979Z,6.97
2024-03-15T17:48:10.590Z,6.07
2024-03-15T17:50:37.441Z,6.53
2024-03-15T17:53:04.677Z,7.20
2024-03-15T17:55:31.498Z,7.10
2024-03-15T17:57:58.390Z,6.60
2024-03-15T18:00:26.789Z,6.63
2024-03-15T18:02:56.676Z,6.28
2024-03-15T18:05:23.973Z,6.70
2024-03-15T18:07:50.706Z,6.63
2024-03-15T18:10:17.711Z,6.38
2024-03-15T18:12:44.575Z,6.40
2024-03-15T18:15:11.650Z,6.40
2024-03-15T18:17:39.354Z,6.72
2024-03-15T18:20:10.029Z,6.63
2024-03-15T18:22:37.221Z,6.88
2024-03-15T18:25:05.640Z,6.72
2024-03-15T18:27:34.583Z,6.40
2024-03-15T18:30:01.718Z,6.40
2024-03-15T18:32:29.394Z,6.30
2024-03-15T18:34:56.272Z,7.55
2024-03-15T18:37:23.005Z,6.25
2024-03-15T18:42:20.250Z,6.63
2024-03-15T18:44:47.125Z,7.63
2024-03-15T18:47:14.632Z,7.28
2024-03-15T18:49:42.197Z,7.63
2024-03-15T18:52:11.250Z,7.57
2024-03-15T18:54:38.126Z,7.72
2024-03-15T18:57:07.263Z,7.35
2024-03-15T18:59:37.889Z,7.28
2024-03-15T19:02:06.506Z,7.22
2024-03-15T19:04:33.827Z,7.05
2024-03-15T19:07:01.470Z,7.47
2024-03-15T19:09:28.526Z,8.98
2024-03-15T19:11:55.480Z,23.35
2024-03-15T19:14:24.096Z,22.88
2024-03-15T19:16:53.970Z,24.20
2024-03-15T19:19:22.312Z,29.75
2024-03-15T19:21:51.158Z,31.23
2024-03-15T19:24:20.452Z,33.50
2024-03-15T19:26:50.712Z,29.33
2024-03-15T19:29:18.670Z,32.22
2024-03-15T19:31:47.990Z,34.58
2024-03-15T19:34:17.361Z,35.38
2024-03-15T19:36:46.694Z,36.78
2024-03-15T19:39:16.397Z,39.08
2024-03-15T19:41:44.834Z,38.50
2024-03-15T19:44:24.066Z,36.40
2024-03-15T19:46:52.083Z,38.25
2024-03-15T19:49:22.109Z,40.15
2024-03-15T19:52:00.855Z,38.28
2024-03-15T19:54:32.504Z,39.50
2024-03-15T19:57:05.604Z,39.08
2024-03-15T19:59:33.334Z,39.13
2024-03-15T20:02:06.088Z,40.83
2024-03-15T20:04:34.627Z,41.33
2024-03-15T20:07:05.237Z,42.83
2024-03-15T20:09:33.804Z,43.40
2024-03-15T20:12:03.390Z,41.15
2024-03-15T20:14:39.971Z,42.45
2024-03-15T20:17:10.415Z,44.50
2024-03-15T20:19:39.511Z,44.55
2024-03-15T20:22:11.681Z,45.78
2024-03-15T20:24:44.676Z,46.28
2024-03-15T20:29:45.939Z,44.28
2024-03-15T20:32:21.067Z,47.65
2024-03-15T20:34:55.983Z,46.67
2024-03-15T20:37:31.278Z,46.83
2024-03-15T20:40:12.591Z,47.25
2024-03-15T20:42:42.708Z,47.05
2024-03-15T20:45:12.343Z,44.30
2024-03-15T20:47:42.444Z,45.75
2024-03-15T20:50:14.004Z,45.78
2024-03-15T20:52:49.241Z,46.83
2024-03-15T20:55:18.425Z,46.67
2024-03-15T20:57:47.718Z,46.92
2024-03-15T21:00:30.385Z,46.20
2024-03-15T21:03:00.441Z,46.20
2024-03-15T21:05:46.171Z,45.45
2024-03-15T21:10:57.035Z,44.42
2024-03-15T21:13:31.148Z,47.25
2024-03-15T21:16:01.977Z,45.20
2024-03-15T21:18:32.752Z,45.38
2024-03-15T21:21:09.863Z,46.10
2024-03-15T21:23:45.400Z,44.42
2024-03-15T21:26:22.576Z,44.60
2024-03-15T21:28:50.870Z,44.10
2024-03-15T21:31:24.077Z,43.67
2024-03-15T21:33:57.495Z,45.03
2024-03-15T21:36:28.774Z,44.05
2024-03-15T21:38:57.096Z,42.95
2024-03-15T21:41:27.873Z,43.80
2024-03-15T21:43:55.541Z,43.22
2024-03-15T21:46:41.169Z,43.10
2024-03-15T21:49:14.934Z,41.40
2024-03-15T21:51:44.859Z,43.70
2024-03-15T21:54:16.383Z,43.47
2024-03-15T21:56:47.444Z,43.08
2024-03-15T21:59:22.922Z,41.95
2024-03-15T22:01:52.184Z,42.47
2024-03-15T22:04:30.835Z,42.40
2024-03-15T22:07:02.592Z,41.75
2024-03-15T22:09:33.421Z,41.45
2024-03-15T22:12:03.130Z,41.38
2024-03-15T22:14:32.182Z,40.63
2024-03-15T22:17:03.064Z,39.40
2024-03-15T22:19:35.977Z,38.83
2024-03-15T22:22:07.893Z,40.10
2024-03-15T22:24:38.804Z,39.88
2024-03-15T22:27:11.403Z,39.13
2024-03-15T22:29:39.713Z,38.30
2024-03-15T22:32:10.623Z,39.47
2024-03-15T22:34:40.789Z,38.55
2024-03-15T22:37:11.698Z,37.35
2024-03-15T22:39:42.574Z,39.20
2024-03-15T22:42:12.476Z,38.83
2024-03-15T22:44:47.984Z,39.10
2024-03-15T22:47:19.018Z,39.67
2024-03-15T22:49:48.224Z,39.25
2024-03-15T22:52:18.321Z,39.25
2024-03-15T22:54:47.643Z,39.25
2024-03-15T22:57:16.576Z,37.55
2024-03-15T22:59:46.359Z,33.03
2024-03-15T23:02:17.228Z,27.92
2024-03-15T23:04:46.912Z,27.92
2024-03-15T23:07:15.872Z,28.20
2024-03-15T23:09:45.253Z,25.63
2024-03-15T23:12:14.085Z,23.40
2024-03-15T23:14:43.136Z,23.42
2024-03-15T23:17:12.599Z,21.95
2024-03-15T23:19:42.180Z,21.15
2024-03-15T23:22:11.049Z,20.95
2024-03-15T23:24:40.516Z,21.80
2024-03-15T23:27:09.160Z,19.15
2024-03-15T23:29:40.218Z,17.38
2024-03-15T23:32:08.205Z,17.73
2024-03-15T23:34:40.260Z,17.13
2024-03-15T23:37:09.063Z,16.10
2024-03-15T23:39:37.427Z,18.15
2024-03-15T23:42:09.321Z,18.33
2024-03-15T23:44:42.078Z,17.73
2024-03-15T23:47:12.729Z,16.20
2024-03-15T23:49:39.923Z,17.25
2024-03-15T23:52:10.407Z,17.60
2024-03-15T23:54:39.406Z,16.88
2024-03-15T23:57:08.169Z,15.90
2024-03-15T23:59:38.487Z,15.93
