createdAt,value
2022-12-09T00:00:06.884Z,100344.41
2022-12-09T00:02:33.923Z,100353.00
2022-12-09T00:05:00.489Z,100342.44
2022-12-09T00:07:27.250Z,100348.91
2022-12-09T00:09:53.836Z,100348.50
2022-12-09T00:12:20.323Z,100337.72
2022-12-09T00:14:46.682Z,100342.63
2022-12-09T00:17:13.443Z,100340.56
2022-12-09T00:19:40.112Z,100334.38
2022-12-09T00:22:06.528Z,100334.53
2022-12-09T00:24:32.859Z,100333.53
2022-12-09T00:26:59.314Z,100332.97
2022-12-09T00:29:25.699Z,100331.00
2022-12-09T00:31:52.082Z,100324.06
2022-12-09T00:34:18.516Z,100323.28
2022-12-09T00:36:45.026Z,100335.63
2022-12-09T00:39:12.205Z,100333.91
2022-12-09T00:41:38.928Z,100329.25
2022-12-09T00:44:05.683Z,100328.81
2022-12-09T00:46:32.349Z,100329.81
2022-12-09T00:48:58.792Z,100332.78
2022-12-09T00:51:25.684Z,100335.22
2022-12-09T00:53:55.615Z,100328.91
2022-12-09T00:56:24.251Z,100328.06
2022-12-09T00:58:50.604Z,100330.91
2022-12-09T01:01:17.031Z,100327.97
2022-12-09T01:03:43.787Z,100324.63
2022-12-09T01:06:14.312Z,100332.19
2022-12-09T01:08:42.845Z,100325.47
2022-12-09T01:11:16.447Z,100326.97
2022-12-09T01:13:42.850Z,100326.97
2022-12-09T01:16:24.755Z,100327.78
2022-12-09T01:18:53.288Z,100328.81
2022-12-09T01:21:19.812Z,100326.13
2022-12-09T01:23:46.621Z,100327.13
2022-12-09T01:26:13.348Z,100331.59
2022-12-09T01:28:40.268Z,100328.06
2022-12-09T01:31:15.686Z,100333.44
2022-12-09T01:33:43.517Z,100335.69
2022-12-09T01:36:13.788Z,100332.34
2022-12-09T01:38:41.232Z,100338.34
2022-12-09T01:41:07.804Z,100340.31
2022-12-09T01:43:34.474Z,100325.47
2022-12-09T01:46:00.864Z,100333.44
2022-12-09T01:48:31.637Z,100333.91
2022-12-09T01:51:03.323Z,100340.19
2022-12-09T01:53:35.409Z,100334.69
2022-12-09T01:56:07.260Z,100340.78
2022-12-09T01:58:33.871Z,100329.22
2022-12-09T02:01:00.689Z,100340.63
2022-12-09T02:03:27.268Z,100336.44
2022-12-09T02:05:54.071Z,100332.16
2022-12-09T02:08:20.711Z,100335.63
2022-12-09T02:11:16.092Z,100337.63
2022-12-09T02:14:18.098Z,100325.06
2022-12-09T02:17:17.145Z,100328.41
2022-12-09T02:20:10.009Z,100330.00
2022-12-09T02:22:49.917Z,100323.88
2022-12-09T02:25:28.993Z,100319.50
2022-12-09T02:28:13.991Z,100322.09
2022-12-09T02:30:52.183Z,100317.59
2022-12-09T02:33:40.795Z,100322.03
2022-12-09T02:36:16.716Z,100314.81
2022-12-09T02:38:45.054Z,100319.38
2022-12-09T02:41:33.653Z,100317.00
2022-12-09T02:44:12.447Z,100313.75
2022-12-09T02:46:41.125Z,100317.19
2022-12-09T02:49:10.840Z,100315.69
2022-12-09T02:51:42.202Z,100310.13
2022-12-09T02:54:17.237Z,100309.41
2022-12-09T02:56:51.829Z,100307.44
2022-12-09T02:59:18.586Z,100304.00
2022-12-09T03:01:51.233Z,100300.31
2022-12-09T03:04:22.994Z,100306.38
2022-12-09T03:06:54.846Z,100304.84
2022-12-09T03:09:25.997Z,100303.94
2022-12-09T03:11:55.187Z,100304.09
2022-12-09T03:14:36.108Z,100308.47
2022-12-09T03:17:21.160Z,100311.41
2022-12-09T03:19:52.782Z,100302.50
2022-12-09T03:22:24.172Z,100310.22
2022-12-09T03:24:57.705Z,100304.19
2022-12-09T03:27:33.684Z,100305.94
2022-12-09T03:30:03.292Z,100295.63
2022-12-09T03:32:31.846Z,100296.66
2022-12-09T03:35:04.600Z,100299.31
2022-12-09T03:37:33.009Z,100295.66
2022-12-09T03:40:00.701Z,100296.88
2022-12-09T03:42:36.194Z,100298.41
2022-12-09T03:45:09.663Z,100301.44
2022-12-09T03:47:37.079Z,100288.94
2022-12-09T03:50:06.599Z,100290.69
2022-12-09T03:52:47.714Z,100286.19
2022-12-09T03:55:33.842Z,100287.91
2022-12-09T03:58:03.534Z,100285.44
2022-12-09T04:00:31.117Z,100286.59
2022-12-09T04:02:57.628Z,100284.19
2022-12-09T04:05:24.448Z,100287.44
2022-12-09T04:07:51.118Z,100282.09
2022-12-09T04:10:17.566Z,100279.53
2022-12-09T04:12:43.986Z,100283.34
2022-12-09T04:15:10.590Z,100280.38
2022-12-09T04:17:37.063Z,100284.16
2022-12-09T04:20:04.135Z,100282.94
2022-12-09T04:22:30.681Z,100275.09
2022-12-09T04:24:57.332Z,100280.38
2022-12-09T04:27:23.882Z,100282.94
2022-12-09T04:29:50.638Z,100273.34
2022-12-09T04:32:17.170Z,100269.94
2022-12-09T04:34:44.184Z,100264.63
2022-12-09T04:37:10.607Z,100252.47
2022-12-09T04:39:37.853Z,100256.81
2022-12-09T04:42:04.218Z,100252.06
2022-12-09T04:44:31.036Z,100256.81
2022-12-09T04:46:57.733Z,100253.44
2022-12-09T04:49:24.444Z,100248.31
2022-12-09T04:51:51.007Z,100257.69
2022-12-09T04:54:17.394Z,100250.63
2022-12-09T04:56:44.488Z,100252.66
2022-12-09T04:59:11.095Z,100254.69
2022-12-09T05:01:37.912Z,100257.44
2022-12-09T05:04:04.877Z,100253.84
2022-12-09T05:06:32.065Z,100254.44
2022-12-09T05:08:58.846Z,100258.09
2022-12-09T05:11:25.956Z,100258.97
2022-12-09T05:13:56.027Z,100265.19
2022-12-09T05:16:23.188Z,100255.50
2022-12-09T05:18:50.018Z,100257.88
2022-12-09T05:21:18.797Z,100255.50
2022-12-09T05:23:46.487Z,100260.97
2022-12-09T05:26:15.451Z,100257.28
2022-12-09T05:28:42.474Z,100262.63
2022-12-09T05:31:15.535Z,100259.06
2022-12-09T05:33:43.223Z,100261.81
2022-12-09T05:36:11.229Z,100252.91
2022-12-09T05:38:38.250Z,100246.66
2022-12-09T05:41:05.333Z,100251.06
2022-12-09T05:43:33.353Z,100245.97
2022-12-09T05:46:01.840Z,100243.22
2022-12-09T05:48:28.736Z,100252.84
2022-12-09T05:51:07.481Z,100249.56
2022-12-09T05:53:34.628Z,100253.72
2022-12-09T05:56:02.092Z,100255.41
2022-12-09T05:58:28.915Z,100258.19
2022-12-09T06:00:58.037Z,100262.69
2022-12-09T06:03:25.440Z,100250.41
2022-12-09T06:05:52.378Z,100251.28
2022-12-09T06:08:19.064Z,100252.31
2022-12-09T06:10:46.287Z,100247.78
2022-12-09T06:13:12.840Z,100251.28
2022-12-09T06:15:40.384Z,100247.13
2022-12-09T06:18:07.178Z,100250.72
2022-12-09T06:20:33.729Z,100249.03
2022-12-09T06:23:00.166Z,100244.88
2022-12-09T06:25:26.830Z,100244.97
2022-12-09T06:27:53.892Z,100249.25
2022-12-09T06:30:20.627Z,100241.34
2022-12-09T06:32:47.568Z,100255.47
2022-12-09T06:35:15.198Z,100246.72
2022-12-09T06:37:42.349Z,100245.84
2022-12-09T06:40:09.406Z,100250.16
2022-12-09T06:42:36.431Z,100250.06
2022-12-09T06:45:03.812Z,100250.00
2022-12-09T06:47:30.477Z,100251.53
2022-12-09T06:50:04.390Z,100248.22
2022-12-09T06:52:32.900Z,100253.78
2022-12-09T06:54:59.448Z,100252.88
2022-12-09T06:57:26.248Z,100252.97
2022-12-09T06:59:53.058Z,100258.25
2022-12-09T07:02:19.762Z,100254.53
2022-12-09T07:04:46.886Z,100258.78
2022-12-09T07:07:15.134Z,100257.00
2022-12-09T07:09:41.936Z,100264.72
2022-12-09T07:12:08.616Z,100265.78
2022-12-09T07:14:36.365Z,100269.41
2022-12-09T07:17:03.879Z,100270.25
2022-12-09T07:19:31.359Z,100274.69
2022-12-09T07:21:58.040Z,100272.94
2022-12-09T07:24:25.426Z,100274.69
2022-12-09T07:26:52.628Z,100277.25
2022-12-09T07:29:19.494Z,100283.19
2022-12-09T07:31:47.661Z,100274.56
2022-12-09T07:34:14.513Z,100281.44
2022-12-09T07:36:41.509Z,100277.00
2022-12-09T07:39:12.186Z,100288.22
2022-12-09T07:41:40.035Z,100283.94
2022-12-09T07:44:06.845Z,100285.72
2022-12-09T07:46:33.446Z,100287.28
2022-12-09T07:49:02.777Z,100285.56
2022-12-09T07:51:29.620Z,100284.72
2022-12-09T07:53:57.136Z,100295.38
2022-12-09T07:56:24.776Z,100293.44
2022-12-09T07:58:53.160Z,100296.09
2022-12-09T08:01:29.382Z,100288.03
2022-12-09T08:03:56.750Z,100295.00
2022-12-09T08:06:27.258Z,100293.16
2022-12-09T08:08:54.994Z,100296.59
2022-12-09T08:11:27.468Z,100301.88
2022-12-09T08:13:57.656Z,100310.66
2022-12-09T08:16:25.232Z,100302.69
2022-12-09T08:18:53.735Z,100300.03
2022-12-09T08:21:25.578Z,100302.59
2022-12-09T08:23:52.844Z,100310.41
2022-12-09T08:26:22.686Z,100309.34
2022-12-09T08:28:50.416Z,100310.22
2022-12-09T08:31:20.869Z,100314.56
2022-12-09T08:33:48.370Z,100310.88
2022-12-09T08:36:19.757Z,100308.28
2022-12-09T08:38:47.480Z,100299.56
2022-12-09T08:41:21.516Z,100301.22
2022-12-09T08:43:48.570Z,100308.28
2022-12-09T08:46:15.470Z,100309.22
2022-12-09T08:48:42.841Z,100311.88
2022-12-09T08:51:11.571Z,100305.72
2022-12-09T08:53:38.516Z,100303.19
2022-12-09T08:56:12.873Z,100307.44
2022-12-09T08:58:40.352Z,100302.09
2022-12-09T09:01:07.259Z,100306.44
2022-12-09T09:03:34.319Z,100302.97
2022-12-09T09:06:09.191Z,100300.78
2022-12-09T09:08:37.411Z,100303.88
2022-12-09T09:11:10.403Z,100309.75
2022-12-09T09:13:39.239Z,100312.13
2022-12-09T09:16:10.522Z,100308.56
2022-12-09T09:18:37.688Z,100305.91
2022-12-09T09:21:06.259Z,100309.31
2022-12-09T09:23:32.678Z,100316.34
2022-12-09T09:25:59.169Z,100313.97
2022-12-09T09:28:30.686Z,100314.63
2022-12-09T09:31:03.280Z,100315.34
2022-12-09T09:33:30.756Z,100323.22
2022-12-09T09:36:02.791Z,100323.97
2022-12-09T09:38:35.387Z,100326.72
2022-12-09T09:41:07.605Z,100323.16
2022-12-09T09:43:38.996Z,100320.25
2022-12-09T09:46:06.257Z,100315.75
2022-12-09T09:48:35.932Z,100313.19
2022-12-09T09:51:14.512Z,100314.84
2022-12-09T09:53:42.418Z,100308.47
2022-12-09T09:56:36.959Z,100311.13
2022-12-09T09:59:06.544Z,100306.72
2022-12-09T10:01:35.735Z,100296.06
2022-12-09T10:04:33.706Z,100302.88
2022-12-09T10:07:15.987Z,100298.25
2022-12-09T10:09:53.196Z,100295.41
2022-12-09T10:12:30.541Z,100294.31
2022-12-09T10:15:09.663Z,100292.47
2022-12-09T10:17:49.176Z,100300.03
2022-12-09T10:20:21.228Z,100296.50
2022-12-09T10:23:01.048Z,100298.19
2022-12-09T10:25:31.073Z,100294.00
2022-12-09T10:28:12.892Z,100294.72
2022-12-09T10:30:43.878Z,100294.84
2022-12-09T10:33:17.401Z,100296.56
2022-12-09T10:35:45.145Z,100296.50
2022-12-09T10:38:16.203Z,100294.50
2022-12-09T10:40:45.954Z,100295.19
2022-12-09T10:43:37.401Z,100290.78
2022-12-09T10:46:20.089Z,100290.59
2022-12-09T10:48:47.788Z,100284.34
2022-12-09T10:51:25.965Z,100281.56
2022-12-09T10:54:03.502Z,100291.34
2022-12-09T10:56:35.817Z,100286.84
2022-12-09T10:59:11.617Z,100286.94
2022-12-09T11:01:53.165Z,100280.06
2022-12-09T11:04:36.809Z,100275.72
2022-12-09T11:07:13.094Z,100279.69
2022-12-09T11:09:43.789Z,100281.63
2022-12-09T11:12:27.344Z,100282.34
2022-12-09T11:14:57.737Z,100286.13
2022-12-09T11:18:04.313Z,100273.81
2022-12-09T11:20:33.694Z,100273.81
2022-12-09T11:23:12.374Z,100266.69
2022-12-09T11:25:51.832Z,100275.50
2022-12-09T11:28:18.167Z,100267.47
2022-12-09T11:31:32.725Z,100257.66
2022-12-09T11:34:06.778Z,100263.72
2022-12-09T11:36:40.357Z,100254.91
2022-12-09T11:39:29.278Z,100261.34
2022-12-09T11:42:18.902Z,100264.00
2022-12-09T11:45:02.334Z,100262.84
2022-12-09T11:48:13.503Z,100257.50
2022-12-09T11:50:31.311Z,100252.91
2022-12-09T11:53:12.982Z,100256.28
2022-12-09T11:55:51.061Z,100257.13
2022-12-09T11:58:29.443Z,100254.75
2022-12-09T12:01:02.690Z,100256.56
2022-12-09T12:03:42.206Z,100251.00
2022-12-09T12:06:17.641Z,100249.47
2022-12-09T12:08:49.666Z,100254.25
2022-12-09T12:11:21.039Z,100258.31
2022-12-09T12:13:50.603Z,100247.50
2022-12-09T12:16:39.488Z,100248.41
2022-12-09T12:19:17.338Z,100243.28
2022-12-09T12:21:55.683Z,100249.09
2022-12-09T12:24:59.599Z,100248.28
2022-12-09T12:27:59.883Z,100255.13
2022-12-09T12:30:39.555Z,100241.50
2022-12-09T12:36:33.574Z,100244.59
2022-12-09T12:39:19.561Z,100239.22
2022-12-09T12:42:06.947Z,100237.63
2022-12-09T12:45:20.090Z,100234.81
2022-12-09T12:48:03.274Z,100231.72
2022-12-09T12:50:55.575Z,100233.59
2022-12-09T12:53:34.434Z,100235.75
2022-12-09T12:56:27.671Z,100234.59
2022-12-09T12:59:09.720Z,100238.78
2022-12-09T13:01:51.651Z,100226.41
2022-12-09T13:04:34.039Z,100230.22
2022-12-09T13:07:09.653Z,100229.84
2022-12-09T13:09:51.124Z,100229.63
2022-12-09T13:12:45.273Z,100235.38
2022-12-09T13:15:16.746Z,100231.88
2022-12-09T13:17:45.918Z,100230.88
2022-12-09T13:20:24.880Z,100234.06
2022-12-09T13:23:01.643Z,100235.16
2022-12-09T13:25:46.298Z,100226.38
2022-12-09T13:28:37.058Z,100225.31
2022-12-09T13:31:08.995Z,100224.53
2022-12-09T13:33:50.302Z,100227.06
2022-12-09T13:36:36.290Z,100232.25
2022-12-09T13:39:03.918Z,100229.66
2022-12-09T13:41:30.183Z,100227.88
2022-12-09T13:44:12.732Z,100232.06
2022-12-09T13:46:42.620Z,100229.81
2022-12-09T13:49:11.155Z,100221.31
2022-12-09T13:51:51.582Z,100228.41
2022-12-09T13:54:24.585Z,100231.16
2022-12-09T13:57:40.313Z,100218.72
2022-12-09T14:00:15.079Z,100226.59
2022-12-09T14:03:00.178Z,100226.59
2022-12-09T14:05:30.079Z,100222.38
2022-12-09T14:08:04.572Z,100214.53
2022-12-09T14:10:43.365Z,100215.91
2022-12-09T14:13:29.717Z,100228.84
2022-12-09T14:16:17.117Z,100224.84
2022-12-09T14:18:44.421Z,100220.69
2022-12-09T14:21:19.648Z,100225.03
2022-12-09T14:24:07.871Z,100230.13
2022-12-09T14:26:39.497Z,100230.13
2022-12-09T14:29:05.932Z,100231.84
2022-12-09T14:32:02.084Z,100234.56
2022-12-09T14:34:35.387Z,100232.13
2022-12-09T14:37:34.232Z,100236.19
2022-12-09T14:40:25.117Z,100229.47
2022-12-09T14:42:59.956Z,100227.91
2022-12-09T14:45:38.179Z,100226.28
2022-12-09T14:48:10.495Z,100228.13
2022-12-09T14:50:38.630Z,100233.41
2022-12-09T14:53:18.284Z,100233.63
2022-12-09T14:55:44.838Z,100235.53
2022-12-09T14:58:19.895Z,100241.00
2022-12-09T15:00:46.641Z,100243.00
2022-12-09T15:03:42.788Z,100240.66
2022-12-09T15:06:12.718Z,100237.47
2022-12-09T15:08:41.669Z,100241.31
2022-12-09T15:11:13.590Z,100241.59
2022-12-09T15:13:42.531Z,100239.41
2022-12-09T15:16:14.594Z,100235.16
2022-12-09T15:18:43.262Z,100242.56
2022-12-09T15:21:10.147Z,100240.13
2022-12-09T15:23:38.841Z,100243.41
2022-12-09T15:26:07.854Z,100243.69
2022-12-09T15:28:37.266Z,100242.94
2022-12-09T15:31:16.292Z,100249.25
2022-12-09T15:33:45.725Z,100244.22
2022-12-09T15:36:22.096Z,100243.50
2022-12-09T15:38:54.818Z,100246.47
2022-12-09T15:41:40.616Z,100247.50
2022-12-09T15:44:11.322Z,100245.28
2022-12-09T15:46:40.649Z,100247.09
2022-12-09T15:49:11.297Z,100251.72
2022-12-09T15:51:40.363Z,100248.47
2022-12-09T15:54:11.688Z,100255.75
2022-12-09T15:57:00.908Z,100258.38
2022-12-09T15:59:35.099Z,100258.72
2022-12-09T16:02:01.844Z,100252.63
2022-12-09T16:04:34.191Z,100255.06
2022-12-09T16:07:08.651Z,100255.78
2022-12-09T16:09:35.860Z,100267.22
2022-12-09T16:12:02.341Z,100260.03
2022-12-09T16:14:43.006Z,100257.22
2022-12-09T16:17:24.660Z,100259.53
2022-12-09T16:19:51.167Z,100258.06
2022-12-09T16:22:25.035Z,100258.84
2022-12-09T16:27:48.418Z,100262.09
2022-12-09T16:30:23.605Z,100258.75
2022-12-09T16:32:55.340Z,100262.38
2022-12-09T16:35:43.324Z,100268.25
2022-12-09T16:38:09.601Z,100270.03
2022-12-09T16:40:45.141Z,100272.03
2022-12-09T16:43:17.668Z,100277.19
2022-12-09T16:45:51.205Z,100277.31
2022-12-09T16:48:19.089Z,100275.84
2022-12-09T16:50:53.038Z,100278.31
2022-12-09T16:53:25.553Z,100280.91
2022-12-09T16:55:55.239Z,100280.94
2022-12-09T16:58:22.348Z,100281.44
2022-12-09T17:00:49.598Z,100279.16
2022-12-09T17:03:22.403Z,100293.19
2022-12-09T17:05:48.752Z,100304.66
2022-12-09T17:08:15.180Z,100307.91
2022-12-09T17:10:42.266Z,100306.59
2022-12-09T17:13:08.635Z,100309.78
2022-12-09T17:15:35.059Z,100307.72
2022-12-09T17:18:01.441Z,100305.06
2022-12-09T17:20:27.796Z,100310.38
2022-12-09T17:22:54.099Z,100317.13
2022-12-09T17:25:20.401Z,100314.44
2022-12-09T17:27:46.718Z,100311.97
2022-12-09T17:30:13.380Z,100315.41
2022-12-09T17:32:39.831Z,100317.25
2022-12-09T17:35:12.352Z,100317.19
2022-12-09T17:37:39.189Z,100314.88
2022-12-09T17:40:05.791Z,100318.28
2022-12-09T17:42:33.057Z,100322.00
2022-12-09T17:44:59.419Z,100324.72
2022-12-09T17:47:26.984Z,100326.50
2022-12-09T17:49:53.277Z,100316.66
2022-12-09T17:52:19.620Z,100326.50
2022-12-09T17:54:47.350Z,100325.94
2022-12-09T17:57:13.809Z,100326.66
2022-12-09T17:59:40.169Z,100333.81
2022-12-09T18:02:06.901Z,100340.38
2022-12-09T18:04:33.288Z,100331.19
2022-12-09T18:06:59.658Z,100341.00
2022-12-09T18:09:26.033Z,100337.44
2022-12-09T18:11:52.504Z,100334.03
2022-12-09T18:14:20.323Z,100339.28
2022-12-09T18:16:46.744Z,100337.69
2022-12-09T18:19:16.371Z,100345.00
2022-12-09T18:21:44.158Z,100345.56
2022-12-09T18:24:10.691Z,100349.94
2022-12-09T18:26:41.545Z,100354.50
2022-12-09T18:29:08.198Z,100362.34
2022-12-09T18:31:34.939Z,100351.25
2022-12-09T18:34:01.260Z,100362.50
2022-12-09T18:36:28.745Z,100360.66
2022-12-09T18:38:55.162Z,100362.44
2022-12-09T18:41:24.220Z,100363.16
2022-12-09T18:43:52.209Z,100364.06
2022-12-09T18:46:25.380Z,100360.34
2022-12-09T18:49:00.330Z,100359.28
2022-12-09T18:51:27.904Z,100360.91
2022-12-09T18:53:56.215Z,100362.63
2022-12-09T18:56:22.531Z,100365.25
2022-12-09T19:01:39.357Z,100361.50
2022-12-09T19:04:08.557Z,100365.16
2022-12-09T19:06:37.750Z,100367.81
2022-12-09T19:09:09.028Z,100374.66
2022-12-09T19:11:38.298Z,100363.41
2022-12-09T19:14:07.212Z,100372.06
2022-12-09T19:16:34.899Z,100378.09
2022-12-09T19:19:08.777Z,100379.00
2022-12-09T19:21:36.457Z,100390.50
2022-12-09T19:24:02.780Z,100387.88
2022-12-09T19:26:31.452Z,100391.41
2022-12-09T19:29:01.276Z,100394.69
2022-12-09T19:31:30.105Z,100394.03
2022-12-09T19:34:01.740Z,100407.31
2022-12-09T19:36:29.593Z,100405.53
2022-12-09T19:38:57.873Z,100392.34
2022-12-09T19:41:24.251Z,100403.25
2022-12-09T19:43:55.310Z,100396.88
2022-12-09T19:46:21.673Z,100394.16
2022-12-09T19:48:48.083Z,100389.69
2022-12-09T19:51:19.084Z,100385.13
2022-12-09T19:53:47.525Z,100392.19
2022-12-09T19:56:16.700Z,100389.44
2022-12-09T19:58:43.805Z,100394.66
2022-12-09T20:01:13.315Z,100384.06
2022-12-09T20:03:41.521Z,100376.25
2022-12-09T20:06:11.239Z,100380.66
2022-12-09T20:08:38.704Z,100392.06
2022-12-09T20:11:09.002Z,100390.28
2022-12-09T20:13:35.378Z,100387.59
2022-12-09T20:16:06.050Z,100380.78
2022-12-09T20:18:32.469Z,100387.66
2022-12-09T20:21:06.612Z,100386.06
2022-12-09T20:23:35.327Z,100383.41
2022-12-09T20:26:11.105Z,100385.28
2022-12-09T20:28:39.732Z,100395.91
2022-12-09T20:31:33.938Z,100396.06
2022-12-09T20:34:03.025Z,100402.38
2022-12-09T20:36:32.398Z,100404.16
2022-12-09T20:39:02.060Z,100400.50
2022-12-09T20:41:28.986Z,100397.03
2022-12-09T20:43:57.352Z,100398.56
2022-12-09T20:46:27.584Z,100407.28
2022-12-09T20:48:54.695Z,100403.72
2022-12-09T20:51:31.638Z,100404.69
2022-12-09T20:53:58.732Z,100410.88
2022-12-09T20:56:27.029Z,100411.78
2022-12-09T20:58:54.753Z,100417.97
2022-12-09T21:01:28.882Z,100412.59
2022-12-09T21:03:57.513Z,100413.50
2022-12-09T21:06:26.523Z,100423.09
2022-12-09T21:08:53.731Z,100419.53
2022-12-09T21:11:23.580Z,100418.66
2022-12-09T21:13:52.356Z,100417.81
2022-12-09T21:16:22.106Z,100413.41
2022-12-09T21:18:50.066Z,100408.13
2022-12-09T21:21:17.702Z,100409.06
2022-12-09T21:23:44.250Z,100409.97
2022-12-09T21:26:15.910Z,100416.03
2022-12-09T21:28:43.874Z,100410.81
2022-12-09T21:31:22.143Z,100412.53
2022-12-09T21:33:50.256Z,100416.03
2022-12-09T21:36:25.871Z,100423.00
2022-12-09T21:38:53.247Z,100419.63
2022-12-09T21:41:22.226Z,100422.28
2022-12-09T21:43:48.758Z,100417.00
2022-12-09T21:46:18.783Z,100414.31
2022-12-09T21:48:51.962Z,100412.53
2022-12-09T21:51:19.926Z,100420.44
2022-12-09T21:53:46.895Z,100423.09
2022-12-09T21:56:17.547Z,100416.88
2022-12-09T21:58:45.522Z,100418.66
2022-12-09T22:01:16.539Z,100423.09
2022-12-09T22:03:43.394Z,100425.59
2022-12-09T22:06:10.700Z,100423.91
2022-12-09T22:08:38.553Z,100426.53
2022-12-09T22:11:17.827Z,100423.94
2022-12-09T22:13:44.772Z,100424.88
2022-12-09T22:16:18.192Z,100424.59
2022-12-09T22:18:45.090Z,100421.25
2022-12-09T22:21:24.576Z,100435.53
2022-12-09T22:23:57.907Z,100435.44
2022-12-09T22:26:25.200Z,100425.88
2022-12-09T22:28:52.887Z,100425.06
2022-12-09T22:31:26.289Z,100422.44
2022-12-09T22:33:54.920Z,100417.16
2022-12-09T22:36:21.827Z,100420.75
2022-12-09T22:38:48.769Z,100420.06
2022-12-09T22:41:18.311Z,100425.38
2022-12-09T22:43:45.061Z,100423.00
2022-12-09T22:46:14.874Z,100425.66
2022-12-09T22:48:42.031Z,100427.44
2022-12-09T22:51:17.831Z,100425.66
2022-12-09T22:53:45.011Z,100429.19
2022-12-09T22:56:12.461Z,100434.53
2022-12-09T22:58:39.430Z,100433.72
2022-12-09T23:01:14.347Z,100430.22
2022-12-09T23:03:41.274Z,100435.63
2022-12-09T23:06:08.302Z,100430.72
2022-12-09T23:08:36.293Z,100432.09
2022-12-09T23:11:05.017Z,100430.31
2022-12-09T23:13:33.907Z,100429.31
2022-12-09T23:16:05.766Z,100432.00
2022-12-09T23:18:33.921Z,100434.66
2022-12-09T23:21:13.197Z,100425.22
2022-12-09T23:23:40.317Z,100431.28
2022-12-09T23:26:12.026Z,100421.56
2022-12-09T23:28:40.240Z,100429.50
2022-12-09T23:31:11.229Z,100416.34
2022-12-09T23:33:39.411Z,100426.91
2022-12-09T23:36:08.878Z,100425.25
2022-12-09T23:38:35.454Z,100434.09
2022-12-09T23:41:02.355Z,100441.22
2022-12-09T23:43:36.478Z,100440.41
2022-12-09T23:46:15.792Z,100442.91
2022-12-09T23:48:43.454Z,100446.50
2022-12-09T23:51:30.896Z,100445.47
2022-12-09T23:54:02.916Z,100449.94
2022-12-09T23:56:31.662Z,100448.34
2022-12-09T23:59:03.278Z,100444.84
