createdAt,value
2017-11-21T00:00:10.257Z,0.00
2017-11-21T00:01:10.252Z,0.00
2017-11-21T00:02:10.244Z,0.00
2017-11-21T00:03:10.239Z,0.00
2017-11-21T00:04:10.234Z,0.00
2017-11-21T00:05:10.227Z,0.00
2017-11-21T00:06:10.220Z,0.00
2017-11-21T00:07:10.211Z,0.00
2017-11-21T00:08:10.208Z,0.00
2017-11-21T00:09:10.203Z,0.00
2017-11-21T00:10:10.197Z,0.00
2017-11-21T00:11:10.189Z,0.00
2017-11-21T00:12:10.181Z,0.00
2017-11-21T00:13:10.176Z,0.00
2017-11-21T00:14:10.168Z,0.00
2017-11-21T00:15:10.161Z,0.00
2017-11-21T00:16:10.158Z,0.00
2017-11-21T00:17:10.155Z,0.00
2017-11-21T00:18:10.153Z,0.00
2017-11-21T00:19:10.139Z,0.00
2017-11-21T00:20:10.132Z,0.00
2017-11-21T00:21:10.127Z,0.00
2017-11-21T00:22:10.121Z,0.00
2017-11-21T00:23:10.121Z,0.00
2017-11-21T00:24:10.112Z,0.00
2017-11-21T00:25:10.107Z,0.00
2017-11-21T00:26:10.101Z,0.00
2017-11-21T00:27:10.092Z,0.00
2017-11-21T00:28:10.089Z,0.00
2017-11-21T00:29:10.085Z,0.00
2017-11-21T00:30:10.077Z,0.00
2017-11-21T00:31:10.071Z,0.00
2017-11-21T00:32:10.068Z,0.00
2017-11-21T00:33:10.059Z,0.00
2017-11-21T00:34:10.049Z,0.00
2017-11-21T00:35:10.045Z,0.00
2017-11-21T00:36:10.041Z,0.00
2017-11-21T00:37:10.034Z,0.00
2017-11-21T00:38:10.032Z,0.00
2017-11-21T00:39:10.031Z,0.00
2017-11-21T00:40:10.023Z,0.00
2017-11-21T00:41:10.016Z,0.00
2017-11-21T00:42:10.004Z,0.00
2017-11-21T00:43:09.998Z,0.00
2017-11-21T00:44:09.994Z,0.00
2017-11-21T00:45:09.989Z,0.00
2017-11-21T00:46:09.985Z,0.00
2017-11-21T00:47:09.974Z,0.00
2017-11-21T00:48:09.974Z,0.00
2017-11-21T00:49:09.972Z,0.00
2017-11-21T00:50:09.959Z,0.00
2017-11-21T00:51:09.951Z,0.00
2017-11-21T00:52:09.944Z,0.00
2017-11-21T00:53:09.940Z,0.00
2017-11-21T00:54:09.938Z,0.00
2017-11-21T00:55:09.930Z,0.00
2017-11-21T00:56:09.922Z,0.00
2017-11-21T00:57:09.916Z,0.00
2017-11-21T00:58:09.911Z,0.00
2017-11-21T00:59:09.903Z,0.00
2017-11-21T01:00:09.905Z,0.00
2017-11-21T01:01:09.898Z,0.00
2017-11-21T01:02:09.887Z,0.00
2017-11-21T01:03:09.881Z,0.00
2017-11-21T01:04:09.877Z,0.00
2017-11-21T01:05:09.892Z,0.00
2017-11-21T01:06:09.866Z,0.00
2017-11-21T01:07:09.860Z,0.00
2017-11-21T01:08:09.851Z,0.00
2017-11-21T01:09:09.843Z,0.00
2017-11-21T01:10:09.842Z,0.00
2017-11-21T01:11:09.833Z,0.00
2017-11-21T01:12:09.828Z,0.00
2017-11-21T01:13:09.824Z,0.00
2017-11-21T01:14:09.820Z,0.00
2017-11-21T01:15:09.812Z,0.00
2017-11-21T01:16:09.804Z,0.00
2017-11-21T01:17:09.804Z,0.00
2017-11-21T01:18:09.794Z,0.00
2017-11-21T01:19:09.790Z,0.00
2017-11-21T01:20:09.783Z,0.00
2017-11-21T01:21:09.779Z,0.00
2017-11-21T01:22:09.769Z,0.00
2017-11-21T01:23:09.766Z,0.00
2017-11-21T01:24:09.760Z,0.00
2017-11-21T01:25:09.753Z,0.00
2017-11-21T01:26:09.745Z,0.00
2017-11-21T01:27:09.744Z,0.00
2017-11-21T01:28:09.742Z,0.00
2017-11-21T01:29:10.692Z,0.00
2017-11-21T01:30:09.723Z,0.00
2017-11-21T01:31:09.720Z,0.00
2017-11-21T01:32:09.714Z,0.00
2017-11-21T01:33:09.705Z,0.00
2017-11-21T01:34:09.699Z,0.00
2017-11-21T01:35:09.708Z,0.00
2017-11-21T01:36:09.731Z,0.00
2017-11-21T01:37:09.681Z,0.00
2017-11-21T01:38:09.679Z,0.00
2017-11-21T01:39:09.669Z,0.00
2017-11-21T01:40:09.665Z,0.00
2017-11-21T01:41:09.658Z,0.00
2017-11-21T01:42:09.650Z,0.00
2017-11-21T01:43:09.647Z,0.00
2017-11-21T01:44:09.640Z,0.00
2017-11-21T01:45:09.633Z,0.00
2017-11-21T01:46:09.628Z,0.00
2017-11-21T01:47:09.618Z,0.00
2017-11-21T01:48:09.619Z,0.00
2017-11-21T01:49:09.612Z,0.00
2017-11-21T01:50:09.598Z,0.00
2017-11-21T01:51:09.601Z,0.00
2017-11-21T01:52:09.591Z,0.00
2017-11-21T01:53:09.585Z,0.00
2017-11-21T01:54:09.577Z,0.00
2017-11-21T01:55:09.569Z,0.00
2017-11-21T01:56:09.566Z,0.00
2017-11-21T01:57:09.558Z,0.00
2017-11-21T01:58:09.555Z,0.00
2017-11-21T01:59:09.546Z,0.00
2017-11-21T02:00:09.538Z,0.00
2017-11-21T02:01:09.534Z,0.00
2017-11-21T02:02:09.528Z,0.00
2017-11-21T02:03:09.520Z,0.00
2017-11-21T02:04:09.516Z,0.00
2017-11-21T02:05:09.517Z,0.00
2017-11-21T02:06:09.502Z,0.00
2017-11-21T02:07:09.499Z,0.00
2017-11-21T02:08:09.507Z,0.00
2017-11-21T02:09:09.485Z,0.00
2017-11-21T02:10:09.479Z,0.00
2017-11-21T02:11:09.471Z,0.00
2017-11-21T02:12:09.467Z,0.00
2017-11-21T02:13:09.459Z,0.00
2017-11-21T02:14:09.457Z,0.00
2017-11-21T02:15:09.451Z,0.00
2017-11-21T02:16:09.445Z,0.00
2017-11-21T02:17:24.321Z,0.00
2017-11-21T02:18:09.431Z,0.00
2017-11-21T02:19:09.425Z,0.00
2017-11-21T02:20:09.421Z,0.00
2017-11-21T02:21:09.415Z,0.00
2017-11-21T02:22:09.409Z,0.00
2017-11-21T02:23:09.403Z,0.00
2017-11-21T02:24:09.397Z,0.00
2017-11-21T02:25:09.390Z,0.00
2017-11-21T02:26:09.385Z,0.00
2017-11-21T02:27:09.381Z,0.00
2017-11-21T02:28:09.374Z,0.00
2017-11-21T02:29:09.371Z,0.00
2017-11-21T02:30:09.368Z,0.00
2017-11-21T02:31:09.357Z,0.00
2017-11-21T02:32:09.352Z,0.00
2017-11-21T02:33:09.345Z,0.00
2017-11-21T02:34:09.337Z,0.00
2017-11-21T02:35:09.334Z,0.00
2017-11-21T02:36:09.342Z,0.00
2017-11-21T02:37:09.322Z,0.00
2017-11-21T02:38:09.322Z,0.00
2017-11-21T02:39:09.310Z,0.00
2017-11-21T02:40:09.306Z,0.00
2017-11-21T02:41:09.300Z,0.00
2017-11-21T02:42:09.290Z,0.00
2017-11-21T02:43:09.287Z,0.00
2017-11-21T02:44:09.282Z,0.00
2017-11-21T02:45:09.284Z,0.00
2017-11-21T02:46:09.272Z,0.00
2017-11-21T02:47:09.261Z,0.00
2017-11-21T02:48:09.260Z,0.00
2017-11-21T02:49:09.253Z,0.00
2017-11-21T02:50:09.243Z,0.00
2017-11-21T02:51:09.241Z,0.00
2017-11-21T02:52:09.235Z,0.00
2017-11-21T02:53:09.231Z,0.00
2017-11-21T02:54:09.223Z,0.00
2017-11-21T02:55:09.218Z,0.00
2017-11-21T02:56:09.212Z,0.00
2017-11-21T02:57:09.206Z,0.00
2017-11-21T02:58:09.209Z,0.00
2017-11-21T02:59:09.196Z,0.00
2017-11-21T03:00:09.189Z,0.00
2017-11-21T03:01:09.180Z,0.00
2017-11-21T03:02:09.177Z,0.00
2017-11-21T03:03:09.172Z,0.00
2017-11-21T03:04:09.165Z,0.00
2017-11-21T03:05:09.161Z,0.00
2017-11-21T03:06:09.155Z,0.00
2017-11-21T03:07:09.148Z,0.00
2017-11-21T03:08:09.143Z,0.00
2017-11-21T03:09:09.138Z,0.00
2017-11-21T03:10:09.131Z,0.00
2017-11-21T03:11:09.129Z,0.00
2017-11-21T03:12:09.119Z,0.00
2017-11-21T03:13:09.116Z,0.00
2017-11-21T03:14:09.110Z,0.00
2017-11-21T03:15:09.105Z,0.00
2017-11-21T03:16:09.098Z,0.00
2017-11-21T03:17:09.097Z,0.00
2017-11-21T03:18:09.091Z,0.00
2017-11-21T03:19:09.083Z,0.00
2017-11-21T03:20:09.078Z,0.00
2017-11-21T03:21:09.071Z,0.00
2017-11-21T03:22:09.066Z,0.00
2017-11-21T03:23:09.059Z,0.00
2017-11-21T03:24:09.054Z,0.00
2017-11-21T03:25:09.049Z,0.00
2017-11-21T03:26:09.042Z,0.00
2017-11-21T03:27:09.038Z,0.00
2017-11-21T03:28:09.032Z,0.00
2017-11-21T03:29:09.026Z,0.00
2017-11-21T03:30:09.025Z,0.00
2017-11-21T03:31:09.020Z,0.00
2017-11-21T03:32:09.009Z,0.00
2017-11-21T03:33:09.003Z,0.00
2017-11-21T03:34:08.998Z,0.00
2017-11-21T03:35:08.993Z,0.00
2017-11-21T03:36:08.985Z,0.00
2017-11-21T03:37:08.982Z,0.00
2017-11-21T03:38:08.976Z,0.00
2017-11-21T03:39:08.970Z,0.00
2017-11-21T03:40:08.963Z,0.00
2017-11-21T03:41:08.955Z,0.00
2017-11-21T03:42:08.953Z,0.00
2017-11-21T03:43:08.946Z,0.00
2017-11-21T03:44:08.943Z,0.00
2017-11-21T03:45:08.938Z,0.00
2017-11-21T03:46:08.933Z,0.00
2017-11-21T03:47:08.928Z,0.00
2017-11-21T03:48:08.921Z,0.00
2017-11-21T03:49:08.917Z,0.00
2017-11-21T03:50:08.906Z,0.00
2017-11-21T03:51:08.899Z,0.00
2017-11-21T03:52:08.898Z,0.00
2017-11-21T03:53:08.892Z,0.00
2017-11-21T03:54:08.890Z,0.00
2017-11-21T03:55:08.882Z,0.00
2017-11-21T03:56:08.878Z,0.00
2017-11-21T03:57:08.873Z,0.00
2017-11-21T03:58:08.866Z,0.00
2017-11-21T03:59:08.859Z,0.00
2017-11-21T04:00:08.854Z,0.00
2017-11-21T04:01:08.851Z,0.00
2017-11-21T04:02:08.844Z,0.00
2017-11-21T04:03:08.836Z,0.00
2017-11-21T04:04:08.833Z,0.00
2017-11-21T04:05:08.829Z,0.00
2017-11-21T04:06:08.819Z,0.00
2017-11-21T04:07:08.821Z,0.00
2017-11-21T04:08:08.811Z,0.00
2017-11-21T04:09:08.804Z,0.00
2017-11-21T04:10:08.799Z,0.00
2017-11-21T04:11:08.792Z,0.00
2017-11-21T04:12:08.789Z,0.00
2017-11-21T04:13:08.786Z,0.00
2017-11-21T04:14:08.775Z,0.00
2017-11-21T04:15:08.773Z,0.00
2017-11-21T04:16:08.768Z,0.00
2017-11-21T04:17:08.763Z,0.00
2017-11-21T04:18:08.759Z,0.00
2017-11-21T04:19:08.750Z,0.00
2017-11-21T04:20:08.751Z,0.00
2017-11-21T04:21:08.739Z,0.00
2017-11-21T04:22:08.733Z,0.00
2017-11-21T04:23:08.727Z,0.00
2017-11-21T04:24:08.722Z,0.00
2017-11-21T04:25:08.716Z,0.00
2017-11-21T04:26:08.717Z,0.00
2017-11-21T04:27:08.705Z,0.00
2017-11-21T04:28:08.701Z,0.00
2017-11-21T04:29:08.697Z,0.00
2017-11-21T04:30:08.689Z,0.00
2017-11-21T04:31:08.684Z,0.00
2017-11-21T04:32:08.677Z,0.00
2017-11-21T04:33:08.677Z,0.00
2017-11-21T04:34:08.668Z,0.00
2017-11-21T04:35:08.671Z,0.00
2017-11-21T04:36:08.658Z,0.00
2017-11-21T04:37:08.650Z,0.00
2017-11-21T04:38:08.645Z,0.00
2017-11-21T04:39:08.641Z,0.00
2017-11-21T04:40:08.634Z,0.00
2017-11-21T04:41:08.630Z,0.00
2017-11-21T04:42:08.626Z,0.00
2017-11-21T04:43:08.618Z,0.00
2017-11-21T04:44:08.609Z,0.00
2017-11-21T04:45:08.606Z,0.00
2017-11-21T04:46:08.601Z,0.00
2017-11-21T04:47:08.594Z,0.00
2017-11-21T04:48:08.589Z,0.00
2017-11-21T04:49:08.584Z,0.00
2017-11-21T04:50:08.578Z,0.00
2017-11-21T04:51:08.570Z,0.00
2017-11-21T04:52:08.566Z,0.00
2017-11-21T04:53:08.560Z,0.00
2017-11-21T04:54:08.556Z,0.00
2017-11-21T04:55:08.549Z,0.00
2017-11-21T04:56:08.554Z,0.00
2017-11-21T04:57:08.539Z,0.00
2017-11-21T04:58:08.533Z,0.00
2017-11-21T04:59:08.526Z,0.00
2017-11-21T05:00:08.519Z,0.00
2017-11-21T05:01:08.515Z,0.00
2017-11-21T05:02:08.510Z,0.00
2017-11-21T05:03:08.506Z,0.00
2017-11-21T05:04:08.499Z,0.00
2017-11-21T05:05:08.493Z,0.00
2017-11-21T05:06:08.489Z,0.00
2017-11-21T05:07:08.482Z,0.00
2017-11-21T05:08:08.474Z,0.00
2017-11-21T05:09:08.473Z,0.00
2017-11-21T05:10:08.466Z,0.00
2017-11-21T05:11:08.463Z,0.00
2017-11-21T05:12:08.452Z,0.00
2017-11-21T05:13:08.448Z,0.00
2017-11-21T05:14:08.444Z,0.00
2017-11-21T05:15:08.438Z,0.00
2017-11-21T05:16:08.436Z,0.00
2017-11-21T05:17:08.424Z,0.00
2017-11-21T05:18:08.420Z,0.00
2017-11-21T05:19:08.416Z,0.00
2017-11-21T05:20:08.408Z,0.00
2017-11-21T05:21:08.408Z,0.00
2017-11-21T05:22:08.399Z,0.00
2017-11-21T05:23:08.398Z,0.00
2017-11-21T05:24:08.396Z,0.00
2017-11-21T05:25:08.383Z,0.00
2017-11-21T05:26:08.379Z,0.00
2017-11-21T05:27:08.369Z,0.00
2017-11-21T05:28:08.367Z,0.00
2017-11-21T05:29:08.361Z,0.00
2017-11-21T05:30:08.357Z,0.00
2017-11-21T05:31:08.350Z,0.00
2017-11-21T05:32:08.346Z,0.00
2017-11-21T05:33:08.339Z,0.00
2017-11-21T05:34:08.333Z,0.00
2017-11-21T05:35:08.328Z,0.00
2017-11-21T05:36:08.321Z,0.00
2017-11-21T05:37:08.318Z,0.00
2017-11-21T05:38:08.313Z,0.00
2017-11-21T05:39:08.307Z,0.00
2017-11-21T05:40:08.298Z,0.00
2017-11-21T05:41:08.296Z,0.00
2017-11-21T05:42:08.287Z,0.00
2017-11-21T05:43:08.289Z,0.00
2017-11-21T05:44:08.278Z,0.00
2017-11-21T05:45:08.277Z,0.00
2017-11-21T05:46:08.268Z,0.00
2017-11-21T05:47:08.263Z,0.00
2017-11-21T05:48:08.261Z,0.00
2017-11-21T05:49:08.255Z,0.00
2017-11-21T05:50:08.249Z,0.00
2017-11-21T05:51:08.253Z,0.00
2017-11-21T05:52:08.239Z,0.00
2017-11-21T05:53:08.225Z,0.00
2017-11-21T05:54:08.221Z,0.00
2017-11-21T05:55:08.215Z,0.00
2017-11-21T05:56:08.208Z,0.00
2017-11-21T05:57:08.204Z,0.00
2017-11-21T05:58:08.206Z,0.00
2017-11-21T05:59:08.201Z,0.00
2017-11-21T06:00:08.194Z,0.00
2017-11-21T06:01:08.190Z,0.00
2017-11-21T06:02:08.185Z,0.00
2017-11-21T06:03:08.178Z,0.00
2017-11-21T06:04:08.174Z,0.00
2017-11-21T06:05:08.169Z,0.00
2017-11-21T06:06:08.163Z,0.00
2017-11-21T06:07:08.163Z,0.00
2017-11-21T06:08:08.152Z,0.00
2017-11-21T06:09:08.156Z,0.00
2017-11-21T06:10:08.152Z,0.00
2017-11-21T06:11:08.127Z,0.00
2017-11-21T06:12:08.131Z,0.00
2017-11-21T06:13:08.120Z,0.00
2017-11-21T06:14:08.121Z,0.00
2017-11-21T06:15:08.137Z,0.00
2017-11-21T06:16:08.109Z,0.00
2017-11-21T06:17:08.103Z,0.00
2017-11-21T06:18:08.095Z,0.00
2017-11-21T06:19:08.093Z,0.00
2017-11-21T06:20:08.084Z,4.00
2017-11-21T06:21:08.080Z,4.00
2017-11-21T06:22:08.078Z,4.00
2017-11-21T06:23:08.081Z,4.00
2017-11-21T06:24:08.062Z,0.00
2017-11-21T06:25:08.060Z,0.00
2017-11-21T06:26:08.051Z,0.00
2017-11-21T06:27:08.046Z,0.00
2017-11-21T06:28:08.042Z,4.00
2017-11-21T06:29:08.053Z,4.00
2017-11-21T06:30:08.029Z,4.00
2017-11-21T06:31:08.021Z,4.00
2017-11-21T06:32:08.070Z,4.00
2017-11-21T06:33:08.016Z,4.00
2017-11-21T06:34:08.010Z,4.00
2017-11-21T06:35:08.005Z,4.00
2017-11-21T06:36:07.998Z,8.00
2017-11-21T06:37:07.994Z,12.00
2017-11-21T06:38:07.987Z,12.00
2017-11-21T06:39:07.979Z,16.00
2017-11-21T06:40:07.977Z,12.00
2017-11-21T06:41:07.970Z,16.00
2017-11-21T06:42:07.966Z,20.00
2017-11-21T06:43:07.960Z,24.00
2017-11-21T06:44:07.959Z,24.00
2017-11-21T06:45:07.952Z,28.00
2017-11-21T06:46:07.950Z,32.00
2017-11-21T06:47:07.938Z,36.00
2017-11-21T06:48:07.941Z,40.00
2017-11-21T06:49:07.941Z,40.00
2017-11-21T06:50:07.923Z,44.00
2017-11-21T06:51:07.916Z,44.00
2017-11-21T06:52:07.914Z,44.00
2017-11-21T06:53:07.910Z,52.00
2017-11-21T06:54:07.907Z,56.00
2017-11-21T06:55:07.897Z,64.00
2017-11-21T06:56:07.891Z,68.00
2017-11-21T06:57:07.887Z,72.00
2017-11-21T06:58:07.880Z,84.00
2017-11-21T06:59:07.877Z,96.00
2017-11-21T07:00:07.878Z,108.00
2017-11-21T07:01:07.869Z,116.00
2017-11-21T07:02:07.858Z,128.00
2017-11-21T07:03:07.856Z,144.00
2017-11-21T07:04:07.851Z,160.00
2017-11-21T07:05:07.845Z,164.00
2017-11-21T07:06:07.843Z,164.00
2017-11-21T07:07:07.831Z,168.00
2017-11-21T07:08:07.831Z,164.00
2017-11-21T07:09:07.829Z,172.00
2017-11-21T07:10:07.817Z,180.00
2017-11-21T07:11:07.811Z,192.00
2017-11-21T07:12:07.806Z,180.00
2017-11-21T07:13:07.809Z,172.00
2017-11-21T07:14:07.795Z,172.00
2017-11-21T07:15:07.790Z,168.00
2017-11-21T07:16:07.785Z,164.00
2017-11-21T07:17:07.780Z,160.00
2017-11-21T07:18:07.771Z,160.00
2017-11-21T07:19:07.767Z,164.00
2017-11-21T07:20:07.762Z,156.00
2017-11-21T07:21:07.759Z,148.00
2017-11-21T07:22:07.753Z,152.00
2017-11-21T07:23:07.746Z,164.00
2017-11-21T07:24:07.737Z,172.00
2017-11-21T07:25:07.739Z,192.00
2017-11-21T07:26:07.728Z,216.00
2017-11-21T07:27:07.722Z,228.00
2017-11-21T07:28:07.718Z,232.00
2017-11-21T07:29:07.714Z,248.00
2017-11-21T07:30:07.706Z,276.00
2017-11-21T07:31:07.703Z,320.00
2017-11-21T07:32:07.699Z,372.00
2017-11-21T07:33:07.691Z,416.00
2017-11-21T07:34:07.687Z,428.00
2017-11-21T07:35:07.684Z,436.00
2017-11-21T07:36:07.675Z,440.00
2017-11-21T07:37:07.670Z,420.00
2017-11-21T07:38:07.667Z,400.00
2017-11-21T07:39:07.658Z,376.00
2017-11-21T07:40:07.655Z,356.00
2017-11-21T07:41:07.649Z,352.00
2017-11-21T07:42:07.639Z,336.00
2017-11-21T07:43:07.635Z,344.00
2017-11-21T07:44:07.631Z,344.00
2017-11-21T07:45:07.627Z,364.00
2017-11-21T07:46:07.621Z,400.00
2017-11-21T07:47:07.632Z,448.00
2017-11-21T07:48:07.608Z,484.00
2017-11-21T07:49:07.608Z,484.00
2017-11-21T07:50:07.593Z,480.00
2017-11-21T07:51:07.589Z,512.00
2017-11-21T07:52:07.588Z,552.00
2017-11-21T07:53:07.581Z,560.00
2017-11-21T07:54:07.571Z,616.00
2017-11-21T07:55:07.565Z,720.00
2017-11-21T07:56:07.566Z,796.00
2017-11-21T07:57:07.558Z,780.00
2017-11-21T07:58:07.552Z,752.00
2017-11-21T07:59:07.544Z,784.00
2017-11-21T08:00:07.542Z,880.00
2017-11-21T08:01:07.537Z,968.00
2017-11-21T08:02:07.530Z,1008.00
2017-11-21T08:03:07.531Z,1012.00
2017-11-21T08:04:07.518Z,1004.00
2017-11-21T08:05:07.515Z,952.00
2017-11-21T08:06:07.511Z,920.00
2017-11-21T08:07:07.501Z,896.00
2017-11-21T08:08:07.497Z,832.00
2017-11-21T08:09:07.490Z,712.00
2017-11-21T08:10:07.486Z,644.00
2017-11-21T08:11:07.482Z,620.00
2017-11-21T08:12:07.474Z,612.00
2017-11-21T08:13:07.470Z,596.00
2017-11-21T08:14:08.291Z,584.00
2017-11-21T08:15:07.457Z,572.00
2017-11-21T08:16:07.456Z,532.00
2017-11-21T08:17:07.439Z,524.00
2017-11-21T08:18:07.459Z,600.00
2017-11-21T08:19:07.435Z,748.00
2017-11-21T08:20:07.433Z,780.00
2017-11-21T08:21:07.428Z,760.00
2017-11-21T08:22:07.420Z,784.00
2017-11-21T08:23:07.424Z,832.00
2017-11-21T08:24:07.413Z,828.00
2017-11-21T08:25:07.408Z,804.00
2017-11-21T08:26:07.398Z,788.00
2017-11-21T08:27:07.396Z,736.00
2017-11-21T08:28:07.389Z,684.00
2017-11-21T08:29:07.389Z,636.00
2017-11-21T08:30:07.378Z,600.00
2017-11-21T08:31:07.375Z,580.00
2017-11-21T08:32:07.371Z,620.00
2017-11-21T08:33:07.362Z,704.00
2017-11-21T08:34:07.359Z,768.00
2017-11-21T08:35:07.354Z,796.00
2017-11-21T08:36:07.350Z,772.00
2017-11-21T08:37:07.344Z,736.00
2017-11-21T08:38:07.339Z,744.00
2017-11-21T08:39:07.333Z,740.00
2017-11-21T08:40:07.329Z,756.00
2017-11-21T08:41:07.326Z,796.00
2017-11-21T08:42:07.316Z,820.00
2017-11-21T08:43:07.311Z,824.00
2017-11-21T08:44:07.311Z,860.00
2017-11-21T08:45:07.303Z,916.00
2017-11-21T08:46:07.297Z,956.00
2017-11-21T08:47:07.294Z,944.00
2017-11-21T08:48:07.286Z,944.00
2017-11-21T08:49:07.283Z,940.00
2017-11-21T08:50:07.276Z,884.00
2017-11-21T08:51:07.271Z,852.00
2017-11-21T08:52:07.267Z,828.00
2017-11-21T08:53:07.263Z,840.00
2017-11-21T08:54:07.256Z,832.00
2017-11-21T08:55:07.251Z,768.00
2017-11-21T08:56:07.247Z,696.00
2017-11-21T08:57:07.241Z,660.00
2017-11-21T08:58:07.238Z,676.00
2017-11-21T08:59:07.232Z,744.00
2017-11-21T09:00:07.228Z,804.00
2017-11-21T09:01:07.217Z,800.00
2017-11-21T09:02:07.218Z,808.00
2017-11-21T09:03:07.211Z,776.00
2017-11-21T09:04:07.206Z,844.00
2017-11-21T09:05:07.200Z,904.00
2017-11-21T09:06:07.196Z,1024.00
2017-11-21T09:07:07.192Z,1232.00
2017-11-21T09:08:07.185Z,1300.00
2017-11-21T09:09:07.182Z,1256.00
2017-11-21T09:10:07.174Z,1292.00
2017-11-21T09:11:07.171Z,1432.00
2017-11-21T09:12:07.167Z,1480.00
2017-11-21T09:13:07.160Z,1424.00
2017-11-21T09:14:07.159Z,1268.00
2017-11-21T09:15:07.150Z,1132.00
2017-11-21T09:16:07.145Z,1136.00
2017-11-21T09:17:07.140Z,1096.00
2017-11-21T09:18:07.133Z,1052.00
2017-11-21T09:19:07.131Z,1084.00
2017-11-21T09:20:07.126Z,1152.00
2017-11-21T09:21:07.122Z,1172.00
2017-11-21T09:22:07.120Z,1284.00
2017-11-21T09:23:07.110Z,1244.00
2017-11-21T09:24:07.106Z,1256.00
2017-11-21T09:25:07.103Z,1344.00
2017-11-21T09:26:07.093Z,1444.00
2017-11-21T09:27:07.095Z,1484.00
2017-11-21T09:28:07.084Z,1460.00
2017-11-21T09:29:07.080Z,1572.00
2017-11-21T09:30:07.074Z,1656.00
2017-11-21T09:31:07.068Z,1516.00
2017-11-21T09:32:07.063Z,1288.00
2017-11-21T09:33:07.060Z,1136.00
2017-11-21T09:34:07.053Z,1052.00
2017-11-21T09:35:07.053Z,1072.00
2017-11-21T09:36:07.046Z,1128.00
2017-11-21T09:37:07.040Z,1256.00
2017-11-21T09:38:07.035Z,1528.00
2017-11-21T09:39:07.031Z,2096.00
2017-11-21T09:40:07.024Z,1984.00
2017-11-21T09:41:07.023Z,1432.00
2017-11-21T09:42:07.013Z,1268.00
2017-11-21T09:43:07.008Z,1108.00
2017-11-21T09:44:07.004Z,964.00
2017-11-21T09:45:07.001Z,972.00
2017-11-21T09:46:06.990Z,888.00
2017-11-21T09:47:06.989Z,900.00
2017-11-21T09:48:06.983Z,964.00
2017-11-21T09:49:06.977Z,1012.00
2017-11-21T09:50:06.973Z,1028.00
2017-11-21T09:51:06.970Z,1036.00
2017-11-21T09:52:06.969Z,1072.00
2017-11-21T09:53:06.951Z,1180.00
2017-11-21T09:54:06.956Z,1364.00
2017-11-21T09:55:06.958Z,1412.00
2017-11-21T09:56:06.947Z,1252.00
2017-11-21T09:57:06.940Z,1196.00
2017-11-21T09:58:06.936Z,1176.00
2017-11-21T09:59:06.934Z,1236.00
2017-11-21T10:00:06.927Z,1392.00
2017-11-21T10:01:06.919Z,1508.00
2017-11-21T10:02:06.912Z,1596.00
2017-11-21T10:03:06.909Z,1692.00
2017-11-21T10:04:06.902Z,1796.00
2017-11-21T10:05:06.896Z,1788.00
2017-11-21T10:06:06.890Z,1748.00
2017-11-21T10:07:06.886Z,1716.00
2017-11-21T10:08:06.885Z,1532.00
2017-11-21T10:09:06.879Z,1372.00
2017-11-21T10:10:06.875Z,1480.00
2017-11-21T10:11:06.869Z,1528.00
2017-11-21T10:12:06.869Z,1388.00
2017-11-21T10:13:06.864Z,1352.00
2017-11-21T10:14:06.853Z,1336.00
2017-11-21T10:15:06.848Z,1376.00
2017-11-21T10:16:06.843Z,1300.00
2017-11-21T10:17:06.845Z,1284.00
2017-11-21T10:18:06.833Z,1412.00
2017-11-21T10:19:06.827Z,1852.00
2017-11-21T10:20:06.824Z,1984.00
2017-11-21T10:21:06.820Z,1892.00
2017-11-21T10:22:06.812Z,1868.00
2017-11-21T10:23:06.809Z,2080.00
2017-11-21T10:24:06.802Z,2252.00
2017-11-21T10:25:06.800Z,2124.00
2017-11-21T10:26:06.794Z,2008.00
2017-11-21T10:27:06.788Z,1964.00
2017-11-21T10:28:06.785Z,1796.00
2017-11-21T10:29:06.781Z,1668.00
2017-11-21T10:30:06.775Z,1888.00
2017-11-21T10:31:06.769Z,2000.00
2017-11-21T10:32:06.763Z,1888.00
2017-11-21T10:33:06.761Z,1524.00
2017-11-21T10:34:06.763Z,1244.00
2017-11-21T10:35:06.751Z,1212.00
2017-11-21T10:36:06.747Z,1404.00
2017-11-21T10:37:06.740Z,1488.00
2017-11-21T10:38:06.740Z,1548.00
2017-11-21T10:39:06.731Z,1872.00
2017-11-21T10:40:06.729Z,2200.00
2017-11-21T10:41:06.719Z,2060.00
2017-11-21T10:42:06.718Z,2024.00
2017-11-21T10:43:06.715Z,2000.00
2017-11-21T10:44:06.707Z,1836.00
2017-11-21T10:45:06.700Z,1700.00
2017-11-21T10:46:06.698Z,1768.00
2017-11-21T10:47:06.692Z,1804.00
2017-11-21T10:48:06.695Z,2000.00
2017-11-21T10:49:06.683Z,2200.00
2017-11-21T10:50:06.678Z,2176.00
2017-11-21T10:51:06.672Z,2308.00
2017-11-21T10:52:06.669Z,2388.00
2017-11-21T10:53:06.663Z,2400.00
2017-11-21T10:54:06.659Z,2500.00
2017-11-21T10:55:06.655Z,2464.00
2017-11-21T10:56:06.648Z,2184.00
2017-11-21T10:57:06.643Z,1948.00
2017-11-21T10:58:06.638Z,2116.00
2017-11-21T10:59:06.639Z,2284.00
2017-11-21T11:00:06.631Z,2320.00
2017-11-21T11:01:06.623Z,2532.00
2017-11-21T11:02:06.622Z,2636.00
2017-11-21T11:03:06.643Z,2608.00
2017-11-21T11:04:06.610Z,2616.00
2017-11-21T11:05:06.603Z,2528.00
2017-11-21T11:06:06.599Z,2580.00
2017-11-21T11:07:06.597Z,2696.00
2017-11-21T11:08:06.589Z,2744.00
2017-11-21T11:09:06.587Z,2608.00
2017-11-21T11:10:06.579Z,2508.00
2017-11-21T11:11:06.574Z,2260.00
2017-11-21T11:12:06.573Z,2004.00
2017-11-21T11:13:06.564Z,1848.00
2017-11-21T11:14:06.559Z,1900.00
2017-11-21T11:15:06.556Z,1936.00
2017-11-21T11:16:06.553Z,1832.00
2017-11-21T11:17:06.548Z,1824.00
2017-11-21T11:18:06.544Z,1660.00
2017-11-21T11:19:06.538Z,1760.00
2017-11-21T11:20:06.533Z,1840.00
2017-11-21T11:21:06.531Z,1996.00
2017-11-21T11:22:06.522Z,1976.00
2017-11-21T11:23:06.517Z,2052.00
2017-11-21T11:24:06.514Z,2084.00
2017-11-21T11:25:06.508Z,2096.00
2017-11-21T11:26:06.503Z,2144.00
2017-11-21T11:27:06.500Z,2016.00
2017-11-21T11:28:06.495Z,1960.00
2017-11-21T11:29:06.488Z,1848.00
2017-11-21T11:30:06.485Z,1668.00
2017-11-21T11:31:06.477Z,1488.00
2017-11-21T11:32:06.477Z,1596.00
2017-11-21T11:33:06.468Z,1640.00
2017-11-21T11:34:06.463Z,1620.00
2017-11-21T11:35:06.465Z,1576.00
2017-11-21T11:36:06.454Z,1604.00
2017-11-21T11:37:06.449Z,1604.00
2017-11-21T11:38:06.445Z,1604.00
2017-11-21T11:39:06.440Z,1632.00
2017-11-21T11:40:06.439Z,1644.00
2017-11-21T11:41:06.427Z,1616.00
2017-11-21T11:42:06.425Z,1628.00
2017-11-21T11:43:06.417Z,1808.00
2017-11-21T11:44:06.416Z,1808.00
2017-11-21T11:45:06.411Z,1960.00
2017-11-21T11:46:06.404Z,2072.00
2017-11-21T11:47:06.398Z,2104.00
2017-11-21T11:48:06.392Z,2196.00
2017-11-21T11:49:06.389Z,1988.00
2017-11-21T11:50:06.385Z,1864.00
2017-11-21T11:51:06.382Z,1800.00
2017-11-21T11:52:06.399Z,1712.00
2017-11-21T11:53:06.372Z,1800.00
2017-11-21T11:54:06.366Z,1836.00
2017-11-21T11:55:06.394Z,1768.00
2017-11-21T11:56:06.356Z,1772.00
2017-11-21T11:57:06.351Z,1756.00
2017-11-21T11:58:06.342Z,1688.00
2017-11-21T11:59:06.341Z,1684.00
2017-11-21T12:00:06.334Z,1696.00
2017-11-21T12:01:06.329Z,1708.00
2017-11-21T12:02:06.325Z,1700.00
2017-11-21T12:03:06.320Z,1632.00
2017-11-21T12:04:06.321Z,1692.00
2017-11-21T12:05:06.310Z,1656.00
2017-11-21T12:06:06.308Z,1696.00
2017-11-21T12:07:06.300Z,1724.00
2017-11-21T12:08:06.297Z,1888.00
2017-11-21T12:09:06.292Z,2024.00
2017-11-21T12:10:06.287Z,2084.00
2017-11-21T12:11:06.282Z,2240.00
2017-11-21T12:12:06.282Z,2028.00
2017-11-21T12:13:06.272Z,1944.00
2017-11-21T12:14:06.266Z,2188.00
2017-11-21T12:15:06.269Z,2212.00
2017-11-21T12:16:06.259Z,2092.00
2017-11-21T12:17:06.253Z,1916.00
2017-11-21T12:18:06.248Z,1792.00
2017-11-21T12:19:06.241Z,1824.00
2017-11-21T12:20:06.237Z,1944.00
2017-11-21T12:21:06.233Z,2192.00
2017-11-21T12:22:06.226Z,2112.00
2017-11-21T12:23:06.222Z,1960.00
2017-11-21T12:24:06.245Z,2004.00
2017-11-21T12:25:06.213Z,2036.00
2017-11-21T12:26:06.207Z,1916.00
2017-11-21T12:27:06.201Z,2048.00
2017-11-21T12:28:06.195Z,1840.00
2017-11-21T12:29:06.191Z,1768.00
2017-11-21T12:30:06.188Z,1764.00
2017-11-21T12:31:06.186Z,1708.00
2017-11-21T12:32:06.176Z,1660.00
2017-11-21T12:33:06.172Z,1588.00
2017-11-21T12:34:06.167Z,1544.00
2017-11-21T12:35:06.161Z,1512.00
2017-11-21T12:36:06.158Z,1560.00
2017-11-21T12:37:06.150Z,1540.00
2017-11-21T12:38:06.144Z,1572.00
2017-11-21T12:39:06.139Z,1568.00
2017-11-21T12:40:06.136Z,1420.00
2017-11-21T12:41:06.131Z,1412.00
2017-11-21T12:42:06.124Z,1360.00
2017-11-21T12:43:06.118Z,1416.00
2017-11-21T12:44:06.115Z,1404.00
2017-11-21T12:45:06.110Z,1472.00
2017-11-21T12:46:06.103Z,1500.00
2017-11-21T12:47:06.100Z,1424.00