createdAt,value
2023-04-11T00:01:30.089Z,99.90
2023-04-11T00:03:59.319Z,99.90
2023-04-11T00:06:28.514Z,99.90
2023-04-11T00:08:57.801Z,99.90
2023-04-11T00:11:27.241Z,99.90
2023-04-11T00:13:58.089Z,99.90
2023-04-11T00:16:27.611Z,99.90
2023-04-11T00:18:57.435Z,99.90
2023-04-11T00:21:26.525Z,99.90
2023-04-11T00:23:55.512Z,99.90
2023-04-11T00:26:24.799Z,99.90
2023-04-11T00:28:54.106Z,99.90
2023-04-11T00:31:24.719Z,99.90
2023-04-11T00:33:53.804Z,99.90
2023-04-11T00:36:22.900Z,99.90
2023-04-11T00:38:51.843Z,99.90
2023-04-11T00:41:20.955Z,99.90
2023-04-11T00:43:50.155Z,99.90
2023-04-11T00:46:20.691Z,99.90
2023-04-11T00:48:51.457Z,99.90
2023-04-11T00:51:21.664Z,99.90
2023-04-11T00:53:50.702Z,99.90
2023-04-11T00:56:20.059Z,99.90
2023-04-11T00:58:49.407Z,99.90
2023-04-11T01:01:20.206Z,99.90
2023-04-11T01:03:51.076Z,99.90
2023-04-11T01:06:23.068Z,99.90
2023-04-11T01:08:52.360Z,99.90
2023-04-11T01:11:21.410Z,99.90
2023-04-11T01:13:52.109Z,99.90
2023-04-11T01:16:22.024Z,99.90
2023-04-11T01:18:53.044Z,99.90
2023-04-11T01:21:23.215Z,99.90
2023-04-11T01:23:54.531Z,99.90
2023-04-11T01:26:23.916Z,99.90
2023-04-11T01:28:53.602Z,99.90
2023-04-11T01:31:23.901Z,99.90
2023-04-11T01:33:53.057Z,99.90
2023-04-11T01:36:22.252Z,99.90
2023-04-11T01:38:53.748Z,99.90
2023-04-11T01:41:23.947Z,99.90
2023-04-11T01:43:53.244Z,99.90
2023-04-11T01:46:23.238Z,99.90
2023-04-11T01:48:54.819Z,99.90
2023-04-11T01:51:23.989Z,99.90
2023-04-11T01:53:54.384Z,99.90
2023-04-11T01:56:23.447Z,99.90
2023-04-11T01:58:52.508Z,99.90
2023-04-11T02:01:22.784Z,99.90
2023-04-11T02:03:53.007Z,99.90
2023-04-11T02:06:22.259Z,99.90
2023-04-11T02:08:51.167Z,99.90
2023-04-11T02:11:21.703Z,99.90
2023-04-11T02:13:52.053Z,99.90
2023-04-11T02:16:26.088Z,99.90
2023-04-11T02:18:55.564Z,99.90
2023-04-11T02:21:24.784Z,99.90
2023-04-11T02:23:53.712Z,99.90
2023-04-11T02:26:26.918Z,99.90
2023-04-11T02:28:58.197Z,99.90
2023-04-11T02:31:27.363Z,99.90
2023-04-11T02:33:56.355Z,99.90
2023-04-11T02:36:26.996Z,99.90
2023-04-11T02:38:56.244Z,99.90
2023-04-11T02:41:26.788Z,99.90
2023-04-11T02:43:56.274Z,99.90
2023-04-11T02:46:25.299Z,99.90
2023-04-11T02:48:54.410Z,99.90
2023-04-11T02:51:23.745Z,99.90
2023-04-11T02:53:53.189Z,99.90
2023-04-11T02:56:23.113Z,99.90
2023-04-11T02:58:58.419Z,99.90
2023-04-11T03:01:29.589Z,99.90
2023-04-11T03:03:59.214Z,99.90
2023-04-11T03:06:37.429Z,99.90
2023-04-11T03:09:06.586Z,99.90
2023-04-11T03:11:35.950Z,99.90
2023-04-11T03:14:08.001Z,99.90
2023-04-11T03:16:37.295Z,99.90
2023-04-11T03:19:07.095Z,99.90
2023-04-11T03:21:36.145Z,99.90
2023-04-11T03:24:05.816Z,99.90
2023-04-11T03:26:53.339Z,99.90
2023-04-11T03:29:23.724Z,99.90
2023-04-11T03:32:03.589Z,99.90
2023-04-11T03:34:36.535Z,99.90
2023-04-11T03:37:08.074Z,99.90
2023-04-11T03:39:39.113Z,99.90
2023-04-11T03:42:09.527Z,99.90
2023-04-11T03:44:40.471Z,99.90
2023-04-11T03:47:09.860Z,99.90
2023-04-11T03:49:44.046Z,99.90
2023-04-11T03:52:17.787Z,99.90
2023-04-11T03:54:49.307Z,99.90
2023-04-11T03:57:36.569Z,99.90
2023-04-11T04:00:08.820Z,99.90
2023-04-11T04:02:57.802Z,99.90
2023-04-11T04:05:27.339Z,99.90
2023-04-11T04:07:56.227Z,99.90
2023-04-11T04:10:40.634Z,99.90
2023-04-11T04:13:09.664Z,99.90
2023-04-11T04:15:45.243Z,99.90
2023-04-11T04:18:16.053Z,99.90
2023-04-11T04:20:49.523Z,99.90
2023-04-11T04:23:20.380Z,99.90
2023-04-11T04:26:08.094Z,99.90
2023-04-11T04:28:38.548Z,99.90
2023-04-11T04:31:09.277Z,99.90
2023-04-11T04:33:43.213Z,99.90
2023-04-11T04:36:21.000Z,99.90
2023-04-11T04:38:52.264Z,99.90
2023-04-11T04:41:24.608Z,99.90
2023-04-11T04:44:01.280Z,99.90
2023-04-11T04:46:41.091Z,99.90
2023-04-11T04:49:10.516Z,99.90
2023-04-11T04:51:40.512Z,99.90
2023-04-11T04:54:09.853Z,99.90
2023-04-11T04:56:57.246Z,99.90
2023-04-11T04:59:27.032Z,99.90
2023-04-11T05:02:04.873Z,99.90
2023-04-11T05:04:34.562Z,99.90
2023-04-11T05:07:06.569Z,99.90
2023-04-11T05:09:38.114Z,99.90
2023-04-11T05:12:16.291Z,99.90
2023-04-11T05:14:45.569Z,99.90
2023-04-11T05:17:16.511Z,99.90
2023-04-11T05:19:45.820Z,99.90
2023-04-11T05:22:14.908Z,99.90
2023-04-11T05:24:49.850Z,99.90
2023-04-11T05:27:19.524Z,99.90
2023-04-11T05:29:48.727Z,99.90
2023-04-11T05:32:21.367Z,99.90
2023-04-11T05:34:58.395Z,99.90
2023-04-11T05:37:44.999Z,99.90
2023-04-11T05:40:14.624Z,99.90
2023-04-11T05:42:43.820Z,99.90
2023-04-11T05:45:13.000Z,99.90
2023-04-11T05:47:43.440Z,99.90
2023-04-11T05:50:12.609Z,99.90
2023-04-11T05:52:41.510Z,99.90
2023-04-11T05:55:11.362Z,99.90
2023-04-11T05:57:40.365Z,99.90
2023-04-11T06:00:13.288Z,99.90
2023-04-11T06:02:44.450Z,99.90
2023-04-11T06:05:16.066Z,99.90
2023-04-11T06:07:45.714Z,99.90
2023-04-11T06:10:14.911Z,99.90
2023-04-11T06:12:44.062Z,99.90
2023-04-11T06:15:14.104Z,99.90
2023-04-11T06:17:45.298Z,99.90
2023-04-11T06:20:14.595Z,99.90
2023-04-11T06:22:43.742Z,99.90
2023-04-11T06:25:13.025Z,99.90
2023-04-11T06:27:42.417Z,99.90
2023-04-11T06:30:11.826Z,99.90
2023-04-11T06:32:40.981Z,99.90
2023-04-11T06:35:11.979Z,99.90
2023-04-11T06:37:42.714Z,99.90
2023-04-11T06:40:12.956Z,99.90
2023-04-11T06:42:43.679Z,99.90
2023-04-11T06:45:13.161Z,99.90
2023-04-11T06:47:42.180Z,99.90
2023-04-11T06:50:13.418Z,99.90
2023-04-11T06:52:42.509Z,99.90
2023-04-11T06:55:14.738Z,99.90
2023-04-11T06:57:45.608Z,99.90
2023-04-11T07:00:16.522Z,99.90
2023-04-11T07:02:45.747Z,99.90
2023-04-11T07:05:16.938Z,99.90
2023-04-11T07:07:46.020Z,99.90
2023-04-11T07:10:14.867Z,99.90
2023-04-11T07:12:45.649Z,99.90
2023-04-11T07:15:14.729Z,99.90
2023-04-11T07:17:43.655Z,99.90
2023-04-11T07:20:13.890Z,99.90
2023-04-11T07:22:44.745Z,99.90
2023-04-11T07:25:16.848Z,99.90
2023-04-11T07:27:46.714Z,99.90
2023-04-11T07:30:34.016Z,99.90
2023-04-11T07:33:03.460Z,99.90
2023-04-11T07:35:51.592Z,99.90
2023-04-11T07:38:29.704Z,99.90
2023-04-11T07:40:59.749Z,99.90
2023-04-11T07:43:29.734Z,99.90
2023-04-11T07:46:00.236Z,99.90
2023-04-11T07:48:31.534Z,99.90
2023-04-11T07:51:00.674Z,99.90
2023-04-11T07:53:32.856Z,99.90
2023-04-11T07:56:01.949Z,99.90
2023-04-11T07:58:31.173Z,99.90
2023-04-11T08:01:02.577Z,99.90
2023-04-11T08:03:31.983Z,99.90
2023-04-11T08:06:01.110Z,99.90
2023-04-11T08:08:32.007Z,99.90
2023-04-11T08:11:00.931Z,99.90
2023-04-11T08:13:29.874Z,99.90
2023-04-11T08:15:58.979Z,99.90
2023-04-11T08:18:27.867Z,99.90
2023-04-11T08:20:56.817Z,99.90
2023-04-11T08:23:25.938Z,99.90
2023-04-11T08:25:56.265Z,99.90
2023-04-11T08:28:25.613Z,99.90
2023-04-11T08:31:13.692Z,99.90
2023-04-11T08:33:43.691Z,99.90
2023-04-11T08:36:14.609Z,99.90
2023-04-11T08:38:43.958Z,99.90
2023-04-11T08:41:14.700Z,99.90
2023-04-11T08:43:44.487Z,99.90
2023-04-11T08:46:13.943Z,99.90
2023-04-11T08:48:42.953Z,99.90
2023-04-11T08:51:12.705Z,99.90
2023-04-11T08:53:42.585Z,99.90
2023-04-11T08:56:18.192Z,99.90
2023-04-11T08:58:47.324Z,99.90
2023-04-11T09:01:33.441Z,99.90
2023-04-11T09:04:05.420Z,99.90
2023-04-11T09:06:36.192Z,99.90
2023-04-11T09:09:06.737Z,99.90
2023-04-11T09:11:55.480Z,99.90
2023-04-11T09:14:27.417Z,99.90
2023-04-11T09:16:58.636Z,99.90
2023-04-11T09:19:28.894Z,99.90
2023-04-11T09:22:01.333Z,99.90
2023-04-11T09:24:32.026Z,99.90
2023-04-11T09:27:14.465Z,99.90
2023-04-11T09:29:45.642Z,99.50
2023-04-11T09:32:33.806Z,99.30
2023-04-11T09:35:22.978Z,99.10
2023-04-11T09:37:55.231Z,99.20
2023-04-11T09:40:26.022Z,99.30
2023-04-11T09:43:00.714Z,99.20
2023-04-11T09:45:38.270Z,99.40
2023-04-11T09:48:14.509Z,99.70
2023-04-11T09:50:44.732Z,99.90
2023-04-11T09:53:13.892Z,99.80
2023-04-11T09:55:43.099Z,99.30
2023-04-11T09:58:19.527Z,98.30
2023-04-11T10:00:49.788Z,97.40
2023-04-11T10:03:23.099Z,96.80
2023-04-11T10:05:55.802Z,96.10
2023-04-11T10:08:44.284Z,95.60
2023-04-11T10:11:18.694Z,95.40
2023-04-11T10:13:50.448Z,95.40
2023-04-11T10:16:22.517Z,95.50
2023-04-11T10:19:26.384Z,95.70
2023-04-11T10:21:55.334Z,95.90
2023-04-11T10:24:26.842Z,97.20
2023-04-11T10:26:57.719Z,97.50
2023-04-11T10:29:52.816Z,98.00
2023-04-11T10:32:26.693Z,97.20
2023-04-11T10:35:25.089Z,96.30
2023-04-11T10:37:54.058Z,95.90
2023-04-11T10:40:24.339Z,95.60
2023-04-11T10:42:53.470Z,95.20
2023-04-11T10:45:25.704Z,94.80
2023-04-11T10:48:07.809Z,94.20
2023-04-11T10:50:41.257Z,93.90
2023-04-11T10:53:14.480Z,93.20
2023-04-11T10:55:48.752Z,93.00
2023-04-11T10:58:40.762Z,93.30
2023-04-11T11:03:57.137Z,93.30
2023-04-11T11:06:36.161Z,93.00
2023-04-11T11:09:23.532Z,92.70
2023-04-11T11:12:07.929Z,92.30
2023-04-11T11:14:37.359Z,92.20
2023-04-11T11:17:09.042Z,92.50
2023-04-11T11:19:38.363Z,93.10
2023-04-11T11:22:16.532Z,93.50
2023-04-11T11:24:45.905Z,93.90
2023-04-11T11:27:21.261Z,93.70
2023-04-11T11:29:50.761Z,93.00
2023-04-11T11:32:29.022Z,92.30
2023-04-11T11:34:59.133Z,92.20
2023-04-11T11:37:28.246Z,92.30
2023-04-11T11:39:58.793Z,92.70
2023-04-11T11:42:28.287Z,93.20
2023-04-11T11:45:15.858Z,93.70
2023-04-11T11:47:47.177Z,94.20
2023-04-11T11:50:27.372Z,94.80
2023-04-11T11:52:57.246Z,95.50
2023-04-11T11:55:34.654Z,96.10
2023-04-11T11:58:23.112Z,96.80
2023-04-11T12:00:52.960Z,97.50
2023-04-11T12:03:25.728Z,98.00
2023-04-11T12:05:58.440Z,98.60
2023-04-11T12:08:27.594Z,99.20
2023-04-11T12:10:56.423Z,99.90
2023-04-11T12:13:27.963Z,99.90
2023-04-11T12:15:58.902Z,99.90
2023-04-11T12:18:29.888Z,99.90
2023-04-11T12:20:59.168Z,99.90
2023-04-11T12:23:28.012Z,99.90
2023-04-11T12:25:57.046Z,99.90
2023-04-11T12:28:26.746Z,99.90
2023-04-11T12:30:55.872Z,99.90
2023-04-11T12:33:25.055Z,99.90
2023-04-11T12:35:56.122Z,99.90
2023-04-11T12:38:25.397Z,99.90
2023-04-11T12:41:13.954Z,99.90
2023-04-11T12:43:46.103Z,99.90
2023-04-11T12:46:15.141Z,99.90
2023-04-11T12:48:44.910Z,99.90
2023-04-11T12:51:15.340Z,99.90
2023-04-11T12:53:52.040Z,99.90
2023-04-11T12:56:22.356Z,99.90
2023-04-11T12:58:51.646Z,99.90
2023-04-11T13:01:20.506Z,99.90
2023-04-11T13:03:49.593Z,99.90
2023-04-11T13:06:20.569Z,99.90
2023-04-11T13:08:49.623Z,99.90
2023-04-11T13:11:18.495Z,99.90
2023-04-11T13:13:47.514Z,99.90
2023-04-11T13:16:16.806Z,99.90
2023-04-11T13:18:45.816Z,99.90
2023-04-11T13:21:14.878Z,99.90
2023-04-11T13:23:45.415Z,99.90
2023-04-11T13:26:14.537Z,99.90
2023-04-11T13:28:43.458Z,99.90
2023-04-11T13:31:12.378Z,99.90
2023-04-11T13:33:41.853Z,99.90
2023-04-11T13:36:12.078Z,99.90
2023-04-11T13:38:41.100Z,99.90
2023-04-11T13:41:13.119Z,99.90
2023-04-11T13:43:42.765Z,99.90
2023-04-11T13:46:19.905Z,99.90
2023-04-11T13:48:49.660Z,99.90
2023-04-11T13:51:18.674Z,99.90
2023-04-11T13:53:47.623Z,99.90
2023-04-11T13:56:18.149Z,99.90
2023-04-11T13:58:47.425Z,99.90
2023-04-11T14:01:17.379Z,99.90
2023-04-11T14:03:46.644Z,99.90
2023-04-11T14:06:15.711Z,99.90
2023-04-11T14:08:44.913Z,99.90
2023-04-11T14:11:14.018Z,99.90
2023-04-11T14:13:44.435Z,99.90
2023-04-11T14:16:13.447Z,99.90
2023-04-11T14:18:42.698Z,99.90
2023-04-11T14:21:11.723Z,99.90
2023-04-11T14:23:40.726Z,99.90
2023-04-11T14:26:09.691Z,99.90
2023-04-11T14:28:38.609Z,99.90
2023-04-11T14:31:09.976Z,99.90
2023-04-11T14:33:39.000Z,99.90
2023-04-11T14:36:09.231Z,99.90
2023-04-11T14:38:38.168Z,99.90
2023-04-11T14:41:07.714Z,99.90
2023-04-11T14:43:36.679Z,99.90
2023-04-11T14:46:05.776Z,99.90
2023-04-11T14:48:36.234Z,99.90
2023-04-11T14:51:05.729Z,99.90
2023-04-11T14:53:34.994Z,99.90
2023-04-11T14:56:06.997Z,99.90
2023-04-11T14:58:36.132Z,99.90
2023-04-11T15:01:05.431Z,99.90
2023-04-11T15:03:36.699Z,99.90
2023-04-11T15:06:06.547Z,99.90
2023-04-11T15:08:35.897Z,99.90
2023-04-11T15:11:05.033Z,99.90
2023-04-11T15:13:34.103Z,99.90
2023-04-11T15:16:03.591Z,99.90
2023-04-11T15:18:33.534Z,99.90
2023-04-11T15:21:03.996Z,99.90
2023-04-11T15:23:33.049Z,99.90
2023-04-11T15:26:03.400Z,99.90
2023-04-11T15:28:34.733Z,99.90
2023-04-11T15:31:05.148Z,99.90
2023-04-11T15:33:35.026Z,99.90
2023-04-11T15:36:05.952Z,99.90
2023-04-11T15:38:37.887Z,99.90
2023-04-11T15:41:07.786Z,99.90
2023-04-11T15:43:37.465Z,99.90
2023-04-11T15:46:09.443Z,99.90
2023-04-11T15:48:42.880Z,99.90
2023-04-11T15:51:14.415Z,99.90
2023-04-11T15:53:43.762Z,99.90
2023-04-11T15:56:13.947Z,99.90
2023-04-11T15:58:43.502Z,99.90
2023-04-11T16:01:23.041Z,99.90
2023-04-11T16:03:54.152Z,99.90
2023-04-11T16:06:24.881Z,99.90
2023-04-11T16:08:54.228Z,99.90
2023-04-11T16:11:23.214Z,99.90
2023-04-11T16:13:52.064Z,99.90
2023-04-11T16:16:21.820Z,99.90
2023-04-11T16:18:51.057Z,99.90
2023-04-11T16:21:19.980Z,99.90
2023-04-11T16:23:50.640Z,99.90
2023-04-11T16:26:19.641Z,99.90
2023-04-11T16:28:50.749Z,99.90
2023-04-11T16:31:38.705Z,99.90
2023-04-11T16:34:08.837Z,99.90
2023-04-11T16:36:37.967Z,99.90
2023-04-11T16:39:09.254Z,99.90
2023-04-11T16:41:38.223Z,99.90
2023-04-11T16:44:11.526Z,99.90
2023-04-11T16:46:40.663Z,99.90
2023-04-11T16:49:10.108Z,99.90
2023-04-11T16:51:40.091Z,99.90
2023-04-11T16:54:11.589Z,99.90
2023-04-11T16:56:41.118Z,99.90
2023-04-11T16:59:12.441Z,99.90
2023-04-11T17:01:42.387Z,99.90
2023-04-11T17:04:15.112Z,99.90
2023-04-11T17:06:44.947Z,99.90
2023-04-11T17:09:16.104Z,99.90
2023-04-11T17:11:45.284Z,99.90
2023-04-11T17:14:14.316Z,99.80
2023-04-11T17:16:43.708Z,99.60
2023-04-11T17:19:12.848Z,99.50
2023-04-11T17:21:41.675Z,99.30
2023-04-11T17:24:10.680Z,99.30
2023-04-11T17:26:41.370Z,99.30
2023-04-11T17:29:11.189Z,99.20
2023-04-11T17:31:40.290Z,99.00
2023-04-11T17:34:09.269Z,98.90
2023-04-11T17:36:42.942Z,98.90
2023-04-11T17:39:17.763Z,98.80
2023-04-11T17:41:48.496Z,98.80
2023-04-11T17:44:18.108Z,98.70
2023-04-11T17:46:50.009Z,99.00
2023-04-11T17:49:20.218Z,98.70
2023-04-11T17:51:58.584Z,98.70
2023-04-11T17:54:29.039Z,98.70
2023-04-11T17:57:00.431Z,98.60
2023-04-11T17:59:29.676Z,98.80
2023-04-11T18:01:58.789Z,98.90
2023-04-11T18:04:27.904Z,99.00
2023-04-11T18:06:59.998Z,99.00
2023-04-11T18:09:32.424Z,99.10
2023-04-11T18:12:02.815Z,99.20
2023-04-11T18:14:51.083Z,99.20
2023-04-11T18:17:20.427Z,99.30
2023-04-11T18:19:49.798Z,99.20
2023-04-11T18:22:20.066Z,99.30
2023-04-11T18:24:49.128Z,99.20
2023-04-11T18:27:19.617Z,99.10
2023-04-11T18:29:51.907Z,99.10
2023-04-11T18:32:24.877Z,99.10
2023-04-11T18:34:56.289Z,99.00
2023-04-11T18:37:26.404Z,98.90
2023-04-11T18:39:55.598Z,98.80
2023-04-11T18:42:27.341Z,98.80
2023-04-11T18:44:57.441Z,98.60
2023-04-11T18:47:26.757Z,98.50
2023-04-11T18:49:56.286Z,98.50
2023-04-11T18:52:26.774Z,98.30
2023-04-11T18:54:57.930Z,98.30
2023-04-11T18:57:33.072Z,98.20
2023-04-11T19:00:13.206Z,98.10
2023-04-11T19:02:43.753Z,98.00
2023-04-11T19:05:14.462Z,97.80
2023-04-11T19:07:45.551Z,97.70
2023-04-11T19:10:14.987Z,97.70
2023-04-11T19:12:45.328Z,97.70
2023-04-11T19:15:14.837Z,97.70
2023-04-11T19:17:44.311Z,97.70
2023-04-11T19:20:13.882Z,97.70
2023-04-11T19:22:43.543Z,97.90
2023-04-11T19:25:13.479Z,98.00
2023-04-11T19:27:43.116Z,98.00
2023-04-11T19:30:15.125Z,97.90
2023-04-11T19:33:02.568Z,97.80
2023-04-11T19:35:32.722Z,97.70
2023-04-11T19:38:05.915Z,97.70
2023-04-11T19:40:36.275Z,97.60
2023-04-11T19:43:07.677Z,97.50
2023-04-11T19:45:39.049Z,97.50
2023-04-11T19:48:08.478Z,97.50
2023-04-11T19:50:37.471Z,97.40
2023-04-11T19:53:06.667Z,97.30
2023-04-11T19:55:35.870Z,97.30
2023-04-11T19:58:04.871Z,97.20
2023-04-11T20:00:36.548Z,97.20
2023-04-11T20:03:12.575Z,97.10
2023-04-11T20:05:42.728Z,97.00
2023-04-11T20:08:12.307Z,96.90
2023-04-11T20:10:42.237Z,96.80
2023-04-11T20:13:11.195Z,96.80
2023-04-11T20:15:40.308Z,96.80
2023-04-11T20:18:13.393Z,97.00
2023-04-11T20:20:42.521Z,96.70
2023-04-11T20:23:15.914Z,96.60
2023-04-11T20:25:45.187Z,96.60
2023-04-11T20:28:14.163Z,96.50
2023-04-11T20:30:43.610Z,96.40
2023-04-11T20:33:14.540Z,96.40
2023-04-11T20:35:43.894Z,96.40
2023-04-11T20:38:13.121Z,96.30
2023-04-11T20:40:42.266Z,96.40
2023-04-11T20:43:18.010Z,96.40
2023-04-11T20:45:50.861Z,96.40
2023-04-11T20:48:22.165Z,96.40
2023-04-11T20:50:53.805Z,96.40
2023-04-11T20:53:23.148Z,96.40
2023-04-11T20:55:52.732Z,96.40
2023-04-11T20:58:22.370Z,96.30
2023-04-11T21:00:51.550Z,96.20
2023-04-11T21:03:23.259Z,96.00
2023-04-11T21:05:52.449Z,96.00
2023-04-11T21:08:21.955Z,96.00
2023-04-11T21:11:09.574Z,96.10
2023-04-11T21:13:38.936Z,96.10
2023-04-11T21:16:11.631Z,96.20
2023-04-11T21:18:42.120Z,96.30
2023-04-11T21:21:11.442Z,96.40
2023-04-11T21:23:40.865Z,96.70
2023-04-11T21:26:10.190Z,96.80
2023-04-11T21:28:39.555Z,96.90
2023-04-11T21:31:08.933Z,97.00
2023-04-11T21:33:38.131Z,97.10
2023-04-11T21:36:09.656Z,97.30
2023-04-11T21:38:38.919Z,97.50
2023-04-11T21:41:08.708Z,97.60
2023-04-11T21:43:38.093Z,97.70
2023-04-11T21:46:07.716Z,97.80
2023-04-11T21:48:37.215Z,98.00
2023-04-11T21:51:08.329Z,98.40
2023-04-11T21:53:42.592Z,98.20
2023-04-11T21:56:12.772Z,98.20
2023-04-11T21:58:41.818Z,98.10
2023-04-11T22:01:12.381Z,97.90
2023-04-11T22:03:41.756Z,97.80
2023-04-11T22:06:13.120Z,97.80
2023-04-11T22:08:42.488Z,97.70
2023-04-11T22:11:14.346Z,97.50
2023-04-11T22:13:47.735Z,97.40
2023-04-11T22:16:17.088Z,97.30
2023-04-11T22:18:50.379Z,97.20
2023-04-11T22:21:22.275Z,97.10
2023-04-11T22:23:56.670Z,97.00
2023-04-11T22:26:49.119Z,96.90
2023-04-11T22:29:22.045Z,97.20
2023-04-11T22:31:52.338Z,96.80
2023-04-11T22:34:21.664Z,96.60
2023-04-11T22:36:52.327Z,96.40
2023-04-11T22:39:22.699Z,96.20
2023-04-11T22:41:53.631Z,96.10
2023-04-11T22:44:23.300Z,96.10
2023-04-11T22:47:06.828Z,96.10
2023-04-11T22:49:41.095Z,96.00
2023-04-11T22:52:15.299Z,95.90
2023-04-11T22:54:45.671Z,96.00
2023-04-11T22:57:21.062Z,96.00
2023-04-11T22:59:50.134Z,96.10
2023-04-11T23:02:19.178Z,96.20
2023-04-11T23:04:48.306Z,96.20
2023-04-11T23:07:18.731Z,96.30
2023-04-11T23:09:47.657Z,96.40
2023-04-11T23:12:16.705Z,96.50
2023-04-11T23:14:46.823Z,96.60
2023-04-11T23:17:15.949Z,96.60
2023-04-11T23:19:45.267Z,96.70
2023-04-11T23:22:14.150Z,96.70
2023-04-11T23:24:45.661Z,96.70
2023-04-11T23:27:14.736Z,96.60
2023-04-11T23:29:43.749Z,96.60
2023-04-11T23:32:15.920Z,96.50
2023-04-11T23:35:04.740Z,96.50
2023-04-11T23:37:33.760Z,96.50
2023-04-11T23:40:10.725Z,96.40
2023-04-11T23:42:40.125Z,96.30
2023-04-11T23:45:10.877Z,96.20
2023-04-11T23:47:39.933Z,96.20
2023-04-11T23:50:09.737Z,96.20
2023-04-11T23:52:39.131Z,96.30
2023-04-11T23:55:10.815Z,96.40
2023-04-11T23:57:39.860Z,96.50
