createdAt,value
2018-09-18T00:00:48.758Z,1004.56
2018-09-18T00:01:48.778Z,1004.61
2018-09-18T00:02:48.817Z,1004.63
2018-09-18T00:03:48.834Z,1004.59
2018-09-18T00:04:48.849Z,1004.59
2018-09-18T00:05:48.896Z,1004.64
2018-09-18T00:06:48.899Z,1004.62
2018-09-18T00:07:48.925Z,1004.67
2018-09-18T00:08:48.952Z,1004.62
2018-09-18T00:09:48.988Z,1004.62
2018-09-18T00:10:48.994Z,1004.67
2018-09-18T00:11:49.034Z,1004.64
2018-09-18T00:12:49.038Z,1004.66
2018-09-18T00:13:49.096Z,1004.62
2018-09-18T00:14:49.096Z,1004.65
2018-09-18T00:15:49.114Z,1004.65
2018-09-18T00:16:49.135Z,1004.62
2018-09-18T00:17:49.163Z,1004.66
2018-09-18T00:18:49.206Z,1004.65
2018-09-18T00:19:49.205Z,1004.67
2018-09-18T00:20:49.228Z,1004.66
2018-09-18T00:21:49.257Z,1004.67
2018-09-18T00:22:49.279Z,1004.63
2018-09-18T00:23:49.385Z,1004.64
2018-09-18T00:24:49.327Z,1004.63
2018-09-18T00:25:49.341Z,1004.62
2018-09-18T00:26:49.369Z,1004.64
2018-09-18T00:27:49.406Z,1004.61
2018-09-18T00:28:49.419Z,1004.62
2018-09-18T00:29:49.441Z,1004.62
2018-09-18T00:30:49.466Z,1004.58
2018-09-18T00:31:49.493Z,1004.62
2018-09-18T00:32:49.527Z,1004.60
2018-09-18T00:33:49.537Z,1004.57
2018-09-18T00:34:49.631Z,1004.56
2018-09-18T00:35:49.597Z,1004.55
2018-09-18T00:36:49.608Z,1004.56
2018-09-18T00:37:49.629Z,1004.55
2018-09-18T00:38:49.647Z,1004.52
2018-09-18T00:39:49.678Z,1004.52
2018-09-18T00:40:49.761Z,1004.54
2018-09-18T00:41:49.735Z,1004.57
2018-09-18T00:42:49.749Z,1004.52
2018-09-18T00:43:49.772Z,1004.54
2018-09-18T00:44:49.802Z,1004.51
2018-09-18T00:45:49.844Z,1004.54
2018-09-18T00:46:49.844Z,1004.53
2018-09-18T00:47:49.991Z,1004.56
2018-09-18T00:48:49.901Z,1004.53
2018-09-18T00:49:49.907Z,1004.54
2018-09-18T00:50:49.928Z,1004.56
2018-09-18T00:51:49.966Z,1004.56
2018-09-18T00:52:49.983Z,1004.56
2018-09-18T00:53:50.013Z,1004.60
2018-09-18T00:54:50.030Z,1004.62
2018-09-18T00:55:50.057Z,1004.57
2018-09-18T00:56:50.070Z,1004.58
2018-09-18T00:57:50.116Z,1004.57
2018-09-18T00:58:50.131Z,1004.54
2018-09-18T00:59:50.165Z,1004.51
2018-09-18T01:00:50.206Z,1004.50
2018-09-18T01:01:50.191Z,1004.52
2018-09-18T01:02:50.218Z,1004.52
2018-09-18T01:03:50.252Z,1004.48
2018-09-18T01:04:50.269Z,1004.51
2018-09-18T01:05:50.290Z,1004.49
2018-09-18T01:07:50.340Z,1004.49
2018-09-18T01:08:50.389Z,1004.48
2018-09-18T01:09:50.440Z,1004.48
2018-09-18T01:10:50.414Z,1004.48
2018-09-18T01:11:50.426Z,1004.46
2018-09-18T01:12:50.453Z,1004.46
2018-09-18T01:13:50.477Z,1004.42
2018-09-18T01:14:50.495Z,1004.43
2018-09-18T01:15:50.523Z,1004.44
2018-09-18T01:16:50.546Z,1004.42
2018-09-18T01:17:50.566Z,1004.43
2018-09-18T01:18:50.595Z,1004.41
2018-09-18T01:19:50.622Z,1004.43
2018-09-18T01:20:50.700Z,1004.39
2018-09-18T01:21:50.660Z,1004.44
2018-09-18T01:22:50.703Z,1004.47
2018-09-18T01:23:50.696Z,1004.43
2018-09-18T01:24:50.733Z,1004.45
2018-09-18T01:25:50.778Z,1004.47
2018-09-18T01:26:50.808Z,1004.49
2018-09-18T01:27:50.797Z,1004.51
2018-09-18T01:28:50.822Z,1004.46
2018-09-18T01:29:50.847Z,1004.48
2018-09-18T01:30:50.870Z,1004.51
2018-09-18T01:31:50.895Z,1004.47
2018-09-18T01:32:50.913Z,1004.47
2018-09-18T01:33:51.060Z,1004.48
2018-09-18T01:34:50.963Z,1004.48
2018-09-18T01:35:50.983Z,1004.46
2018-09-18T01:36:51.009Z,1004.46
2018-09-18T01:37:51.034Z,1004.44
2018-09-18T01:38:51.050Z,1004.42
2018-09-18T01:39:51.073Z,1004.44
2018-09-18T01:40:51.105Z,1004.43
2018-09-18T01:41:51.127Z,1004.43
2018-09-18T01:42:51.153Z,1004.44
2018-09-18T01:43:51.271Z,1004.42
2018-09-18T01:44:51.199Z,1004.47
2018-09-18T01:45:51.218Z,1004.41
2018-09-18T01:46:51.245Z,1004.43
2018-09-18T01:47:51.268Z,1004.43
2018-09-18T01:48:51.295Z,1004.40
2018-09-18T01:49:51.313Z,1004.44
2018-09-18T01:50:51.873Z,1004.43
2018-09-18T01:51:51.360Z,1004.44
2018-09-18T01:52:51.382Z,1004.40
2018-09-18T01:53:51.459Z,1004.44
2018-09-18T01:54:51.423Z,1004.40
2018-09-18T01:55:52.372Z,1004.37
2018-09-18T01:56:51.487Z,1004.38
2018-09-18T01:57:51.551Z,1004.37
2018-09-18T01:58:51.512Z,1004.35
2018-09-18T01:59:51.536Z,1004.32
2018-09-18T02:00:51.566Z,1004.32
2018-09-18T02:01:51.601Z,1004.30
2018-09-18T02:03:51.678Z,1004.29
2018-09-18T02:04:51.663Z,1004.33
2018-09-18T02:05:51.673Z,1004.29
2018-09-18T02:06:51.718Z,1004.30
2018-09-18T02:07:51.731Z,1004.29
2018-09-18T02:08:51.752Z,1004.25
2018-09-18T02:09:51.788Z,1004.28
2018-09-18T02:10:51.798Z,1004.29
2018-09-18T02:11:51.814Z,1004.29
2018-09-18T02:12:51.868Z,1004.32
2018-09-18T02:13:51.875Z,1004.27
2018-09-18T02:14:51.890Z,1004.24
2018-09-18T02:15:51.913Z,1004.26
2018-09-18T02:16:51.931Z,1004.26
2018-09-18T02:17:51.957Z,1004.28
2018-09-18T02:18:51.982Z,1004.25
2018-09-18T02:19:51.995Z,1004.26
2018-09-18T02:20:52.026Z,1004.24
2018-09-18T02:21:52.046Z,1004.26
2018-09-18T02:22:52.075Z,1004.28
2018-09-18T02:23:52.112Z,1004.26
2018-09-18T02:24:52.117Z,1004.28
2018-09-18T02:25:52.135Z,1004.28
2018-09-18T02:26:52.169Z,1004.27
2018-09-18T02:27:52.185Z,1004.30
2018-09-18T02:28:52.214Z,1004.31
2018-09-18T02:29:52.236Z,1004.28
2018-09-18T02:30:52.254Z,1004.31
2018-09-18T02:31:52.280Z,1004.34
2018-09-18T02:32:52.306Z,1004.35
2018-09-18T02:33:52.898Z,1004.37
2018-09-18T02:34:52.360Z,1004.35
2018-09-18T02:35:52.369Z,1004.34
2018-09-18T02:36:52.413Z,1004.36
2018-09-18T02:37:52.426Z,1004.34
2018-09-18T02:38:52.439Z,1004.35
2018-09-18T02:39:52.464Z,1004.38
2018-09-18T02:40:52.494Z,1004.39
2018-09-18T02:41:52.508Z,1004.40
2018-09-18T02:43:52.560Z,1004.41
2018-09-18T02:44:52.589Z,1004.39
2018-09-18T02:45:52.599Z,1004.39
2018-09-18T02:46:52.631Z,1004.42
2018-09-18T02:47:52.640Z,1004.44
2018-09-18T02:48:52.660Z,1004.44
2018-09-18T02:49:52.702Z,1004.43
2018-09-18T02:50:52.711Z,1004.43
2018-09-18T02:51:52.730Z,1004.39
2018-09-18T02:52:52.758Z,1004.39
2018-09-18T02:53:52.777Z,1004.38
2018-09-18T02:54:52.799Z,1004.41
2018-09-18T02:55:52.828Z,1004.44
2018-09-18T02:56:52.851Z,1004.40
2018-09-18T02:57:52.870Z,1004.46
2018-09-18T02:58:52.894Z,1004.40
2018-09-18T02:59:52.915Z,1004.42
2018-09-18T03:00:52.950Z,1004.41
2018-09-18T03:01:52.963Z,1004.39
2018-09-18T03:02:53.014Z,1004.41
2018-09-18T03:03:53.011Z,1004.39
2018-09-18T03:04:53.029Z,1004.37
2018-09-18T03:05:53.047Z,1004.38
2018-09-18T03:06:53.077Z,1004.38
2018-09-18T03:07:53.089Z,1004.47
2018-09-18T03:08:53.114Z,1004.44
2018-09-18T03:09:53.141Z,1004.51
2018-09-18T03:10:53.161Z,1004.54
2018-09-18T03:11:53.206Z,1004.51
2018-09-18T03:12:53.209Z,1004.48
2018-09-18T03:13:53.233Z,1004.49
2018-09-18T03:14:53.257Z,1004.50
2018-09-18T03:15:53.280Z,1004.51
2018-09-18T03:16:53.298Z,1004.48
2018-09-18T03:17:53.323Z,1004.48
2018-09-18T03:18:53.341Z,1004.51
2018-09-18T03:19:53.362Z,1004.51
2018-09-18T03:20:53.402Z,1004.53
2018-09-18T03:21:53.421Z,1004.51
2018-09-18T03:22:53.469Z,1004.54
2018-09-18T03:23:53.464Z,1004.56
2018-09-18T03:24:53.485Z,1004.54
2018-09-18T03:26:53.521Z,1004.55
2018-09-18T03:27:53.545Z,1004.55
2018-09-18T03:28:53.577Z,1004.52
2018-09-18T03:29:53.598Z,1004.53
2018-09-18T03:30:53.614Z,1004.52
2018-09-18T03:31:53.656Z,1004.55
2018-09-18T03:32:53.662Z,1004.53
2018-09-18T03:33:54.424Z,1004.50
2018-09-18T03:34:53.714Z,1004.53
2018-09-18T03:35:53.784Z,1004.52
2018-09-18T03:36:53.755Z,1004.53
2018-09-18T03:37:53.778Z,1004.56
2018-09-18T03:38:53.798Z,1004.57
2018-09-18T03:39:53.817Z,1004.58
2018-09-18T03:40:53.873Z,1004.56
2018-09-18T03:41:53.871Z,1004.56
2018-09-18T03:42:53.889Z,1004.59
2018-09-18T03:43:53.935Z,1004.57
2018-09-18T03:44:53.941Z,1004.60
2018-09-18T03:45:53.970Z,1004.58
2018-09-18T03:46:53.980Z,1004.58
2018-09-18T03:47:53.996Z,1004.55
2018-09-18T03:48:54.029Z,1004.55
2018-09-18T03:49:54.061Z,1004.59
2018-09-18T03:50:54.078Z,1004.59
2018-09-18T03:51:54.089Z,1004.60
2018-09-18T03:52:54.108Z,1004.59
2018-09-18T03:53:54.167Z,1004.58
2018-09-18T03:54:54.160Z,1004.60
2018-09-18T03:55:54.193Z,1004.59
2018-09-18T03:56:54.198Z,1004.59
2018-09-18T03:57:54.266Z,1004.54
2018-09-18T03:58:54.246Z,1004.61
2018-09-18T03:59:54.282Z,1004.53
2018-09-18T04:00:54.294Z,1004.57
2018-09-18T04:01:54.316Z,1004.55
2018-09-18T04:02:54.385Z,1004.55
2018-09-18T04:03:54.361Z,1004.58
2018-09-18T04:04:54.377Z,1004.55
2018-09-18T04:05:54.404Z,1004.52
2018-09-18T04:06:54.471Z,1004.53
2018-09-18T04:07:54.449Z,1004.53
2018-09-18T04:08:54.477Z,1004.52
2018-09-18T04:09:54.519Z,1004.54
2018-09-18T04:10:54.566Z,1004.50
2018-09-18T04:11:54.579Z,1004.53
2018-09-18T04:12:54.577Z,1004.54
2018-09-18T04:13:54.584Z,1004.57
2018-09-18T04:14:54.605Z,1004.61
2018-09-18T04:15:54.631Z,1004.59
2018-09-18T04:16:54.657Z,1004.60
2018-09-18T04:18:54.706Z,1004.63
2018-09-18T04:19:54.811Z,1004.62
2018-09-18T04:21:54.953Z,1004.67
2018-09-18T04:22:54.809Z,1004.69
2018-09-18T04:23:54.842Z,1004.68
2018-09-18T04:24:54.829Z,1004.66
2018-09-18T04:25:54.862Z,1004.68
2018-09-18T04:26:54.883Z,1004.68
2018-09-18T04:27:54.904Z,1004.71
2018-09-18T04:29:54.950Z,1004.72
2018-09-18T04:30:54.967Z,1004.75
2018-09-18T04:31:54.987Z,1004.76
2018-09-18T04:32:55.045Z,1004.74
2018-09-18T04:33:55.055Z,1004.71
2018-09-18T04:34:55.063Z,1004.72
2018-09-18T04:35:55.085Z,1004.74
2018-09-18T04:36:55.115Z,1004.73
2018-09-18T04:37:55.128Z,1004.73
2018-09-18T04:38:55.151Z,1004.75
2018-09-18T04:39:55.170Z,1004.74
2018-09-18T04:40:55.200Z,1004.70
2018-09-18T04:41:55.222Z,1004.74
2018-09-18T04:42:55.239Z,1004.75
2018-09-18T04:43:55.284Z,1004.75
2018-09-18T04:44:55.284Z,1004.69
2018-09-18T04:45:55.410Z,1004.76
2018-09-18T04:46:57.325Z,1004.70
2018-09-18T04:48:55.374Z,1004.72
2018-09-18T04:49:55.390Z,1004.75
2018-09-18T04:51:55.442Z,1004.72
2018-09-18T04:52:55.467Z,1004.70
2018-09-18T04:53:55.481Z,1004.70
2018-09-18T04:54:55.504Z,1004.64
2018-09-18T04:55:55.529Z,1004.64
2018-09-18T04:56:55.573Z,1004.63
2018-09-18T04:57:55.571Z,1004.64
2018-09-18T04:58:55.595Z,1004.66
2018-09-18T04:59:55.628Z,1004.66
2018-09-18T05:00:55.642Z,1004.68
2018-09-18T05:01:55.672Z,1004.66
2018-09-18T05:02:55.689Z,1004.65
2018-09-18T05:03:55.706Z,1004.68
2018-09-18T05:04:55.733Z,1004.64
2018-09-18T05:05:55.751Z,1004.66
2018-09-18T05:07:55.790Z,1004.63
2018-09-18T05:08:56.456Z,1004.67
2018-09-18T05:09:55.854Z,1004.66
2018-09-18T05:10:55.857Z,1004.68
2018-09-18T05:11:55.887Z,1004.69
2018-09-18T05:12:55.902Z,1004.71
2018-09-18T05:13:55.966Z,1004.69
2018-09-18T05:14:55.949Z,1004.72
2018-09-18T05:15:55.985Z,1004.72
2018-09-18T05:16:55.989Z,1004.74
2018-09-18T05:17:56.032Z,1004.73
2018-09-18T05:18:56.038Z,1004.69
2018-09-18T05:19:56.065Z,1004.68
2018-09-18T05:20:56.170Z,1004.70
2018-09-18T05:21:56.111Z,1004.72
2018-09-18T05:22:56.143Z,1004.69
2018-09-18T05:23:56.150Z,1004.70
2018-09-18T05:24:56.194Z,1004.70
2018-09-18T05:25:56.963Z,1004.72
2018-09-18T05:26:56.231Z,1004.73
2018-09-18T05:27:56.245Z,1004.74
2018-09-18T05:28:56.281Z,1004.73
2018-09-18T05:29:56.286Z,1004.75
2018-09-18T05:30:56.321Z,1004.72
2018-09-18T05:31:56.333Z,1004.77
2018-09-18T05:32:56.360Z,1004.79
2018-09-18T05:33:56.377Z,1004.79
2018-09-18T05:34:56.440Z,1004.79
2018-09-18T05:35:56.415Z,1004.79
2018-09-18T05:36:56.441Z,1004.79
2018-09-18T05:37:56.551Z,1004.78
2018-09-18T05:38:56.480Z,1004.84
2018-09-18T05:39:56.525Z,1004.84
2018-09-18T05:41:56.559Z,1004.86
2018-09-18T05:42:56.612Z,1004.85
2018-09-18T05:43:56.618Z,1004.85
2018-09-18T05:44:56.644Z,1004.93
2018-09-18T05:45:56.644Z,1004.91
2018-09-18T05:46:56.702Z,1004.94
2018-09-18T05:47:56.686Z,1004.92
2018-09-18T05:48:56.711Z,1004.95
2018-09-18T05:49:56.734Z,1004.95
2018-09-18T05:50:56.755Z,1004.94
2018-09-18T05:51:58.764Z,1004.97
2018-09-18T05:52:56.793Z,1004.97
2018-09-18T05:53:56.825Z,1005.02
2018-09-18T05:54:56.874Z,1004.97
2018-09-18T05:55:56.861Z,1005.01
2018-09-18T05:56:56.896Z,1005.01
2018-09-18T05:57:56.929Z,1005.04
2018-09-18T05:58:56.934Z,1005.03
2018-09-18T05:59:57.512Z,1005.06
2018-09-18T06:00:56.979Z,1005.07
2018-09-18T06:01:57.013Z,1005.09
2018-09-18T06:02:57.024Z,1005.12
2018-09-18T06:03:57.072Z,1005.12
2018-09-18T06:04:57.070Z,1005.17
2018-09-18T06:05:57.132Z,1005.19
2018-09-18T06:06:57.116Z,1005.18
2018-09-18T06:07:57.130Z,1005.22
2018-09-18T06:08:57.151Z,1005.20
2018-09-18T06:09:57.195Z,1005.22
2018-09-18T06:10:57.227Z,1005.18
2018-09-18T06:11:57.215Z,1005.17
2018-09-18T06:12:57.271Z,1005.18
2018-09-18T06:13:57.314Z,1005.24
2018-09-18T06:14:57.288Z,1005.20
2018-09-18T06:15:57.314Z,1005.24
2018-09-18T06:16:57.336Z,1005.21
2018-09-18T06:17:57.368Z,1005.25
2018-09-18T06:18:57.460Z,1005.20
2018-09-18T06:19:57.396Z,1005.22
2018-09-18T06:20:57.423Z,1005.21
2018-09-18T06:21:57.448Z,1005.19
2018-09-18T06:22:57.473Z,1005.23
2018-09-18T06:23:57.488Z,1005.19
2018-09-18T06:24:57.525Z,1005.22
2018-09-18T06:25:57.532Z,1005.20
2018-09-18T06:26:57.566Z,1005.16
2018-09-18T06:27:57.591Z,1005.18
2018-09-18T06:28:57.596Z,1005.17
2018-09-18T06:29:57.630Z,1005.16
2018-09-18T06:30:57.644Z,1005.18
2018-09-18T06:31:57.666Z,1005.16
2018-09-18T06:32:57.692Z,1005.18
2018-09-18T06:33:57.717Z,1005.18
2018-09-18T06:34:57.728Z,1005.17
2018-09-18T06:35:57.763Z,1005.18
2018-09-18T06:37:57.799Z,1005.23
2018-09-18T06:38:57.863Z,1005.28
2018-09-18T06:39:57.880Z,1005.23
2018-09-18T06:40:57.861Z,1005.23
2018-09-18T06:41:57.891Z,1005.24
2018-09-18T06:42:57.919Z,1005.23
2018-09-18T06:43:57.939Z,1005.26
2018-09-18T06:44:57.960Z,1005.25
2018-09-18T06:45:58.028Z,1005.24
2018-09-18T06:46:58.011Z,1005.30
2018-09-18T06:47:58.099Z,1005.32
2018-09-18T06:48:58.048Z,1005.32
2018-09-18T06:49:58.073Z,1005.33
2018-09-18T06:50:58.111Z,1005.32
2018-09-18T06:51:58.117Z,1005.31
2018-09-18T06:52:58.139Z,1005.30
2018-09-18T06:53:58.163Z,1005.33
2018-09-18T06:54:58.184Z,1005.35
2018-09-18T06:55:58.206Z,1005.38
2018-09-18T06:56:58.223Z,1005.35
2018-09-18T06:57:58.260Z,1005.36
2018-09-18T06:58:58.280Z,1005.37
2018-09-18T06:59:58.290Z,1005.37
2018-09-18T07:00:58.310Z,1005.40
2018-09-18T07:01:58.341Z,1005.36
2018-09-18T07:02:58.366Z,1005.40
2018-09-18T07:03:58.385Z,1005.39
2018-09-18T07:04:58.422Z,1005.38
2018-09-18T07:05:58.436Z,1005.39
2018-09-18T07:06:58.452Z,1005.37
2018-09-18T07:07:58.481Z,1005.37
2018-09-18T07:08:58.497Z,1005.40
2018-09-18T07:09:58.538Z,1005.42
2018-09-18T07:10:58.544Z,1005.41
2018-09-18T07:11:58.588Z,1005.43
2018-09-18T07:12:58.585Z,1005.44
2018-09-18T07:13:58.631Z,1005.42
2018-09-18T07:14:58.649Z,1005.44
2018-09-18T07:15:58.694Z,1005.41
2018-09-18T07:16:58.689Z,1005.46
2018-09-18T07:17:58.724Z,1005.44
2018-09-18T07:18:58.742Z,1005.46
2018-09-18T07:19:58.751Z,1005.46
2018-09-18T07:20:58.800Z,1005.44
2018-09-18T07:21:58.808Z,1005.44
2018-09-18T07:22:58.859Z,1005.48
2018-09-18T07:23:58.838Z,1005.47
2018-09-18T07:24:58.892Z,1005.47
2018-09-18T07:25:58.913Z,1005.46
2018-09-18T07:26:58.930Z,1005.45
2018-09-18T07:27:58.964Z,1005.45
2018-09-18T07:28:58.958Z,1005.48
2018-09-18T07:29:58.978Z,1005.45
2018-09-18T07:30:59.008Z,1005.46
2018-09-18T07:31:59.023Z,1005.49
2018-09-18T07:32:59.069Z,1005.47
2018-09-18T07:33:59.100Z,1005.51
2018-09-18T07:34:59.100Z,1005.47
2018-09-18T07:35:59.121Z,1005.52
2018-09-18T07:36:59.159Z,1005.51
2018-09-18T07:37:59.167Z,1005.53
2018-09-18T07:38:59.195Z,1005.52
2018-09-18T07:39:59.215Z,1005.54
2018-09-18T07:41:01.318Z,1005.51
2018-09-18T07:41:59.267Z,1005.52
2018-09-18T07:42:59.288Z,1005.49
2018-09-18T07:43:59.315Z,1005.53
2018-09-18T07:44:59.383Z,1005.48
2018-09-18T07:46:00.036Z,1005.49
2018-09-18T07:46:59.386Z,1005.48
2018-09-18T07:47:59.418Z,1005.48
2018-09-18T07:49:59.464Z,1005.50
2018-09-18T07:50:59.480Z,1005.51
2018-09-18T07:51:59.519Z,1005.50
2018-09-18T07:52:59.530Z,1005.51
2018-09-18T07:53:59.552Z,1005.51
2018-09-18T07:54:59.598Z,1005.51
2018-09-18T07:55:59.637Z,1005.50
2018-09-18T07:56:59.627Z,1005.47
2018-09-18T07:57:59.651Z,1005.42
2018-09-18T07:58:59.709Z,1005.46
2018-09-18T07:59:59.707Z,1005.43
2018-09-18T08:00:59.720Z,1005.40
2018-09-18T08:01:59.742Z,1005.39
2018-09-18T08:02:59.808Z,1005.40
2018-09-18T08:03:59.794Z,1005.38
2018-09-18T08:04:59.817Z,1005.39
2018-09-18T08:05:59.872Z,1005.37
2018-09-18T08:06:59.862Z,1005.40
2018-09-18T08:07:59.892Z,1005.42
2018-09-18T08:08:59.937Z,1005.40
2018-09-18T08:09:59.934Z,1005.43
2018-09-18T08:11:00.080Z,1005.37
2018-09-18T08:11:59.975Z,1005.42
2018-09-18T08:13:00.010Z,1005.41
2018-09-18T08:14:00.026Z,1005.40
2018-09-18T08:15:00.050Z,1005.46
2018-09-18T08:16:00.091Z,1005.45
2018-09-18T08:17:00.089Z,1005.42
2018-09-18T08:18:00.119Z,1005.44
2018-09-18T08:19:00.337Z,1005.41
2018-09-18T08:20:00.235Z,1005.41
2018-09-18T08:21:00.189Z,1005.45
2018-09-18T08:22:00.231Z,1005.47
2018-09-18T08:23:00.239Z,1005.49
2018-09-18T08:24:00.264Z,1005.49
2018-09-18T08:25:00.288Z,1005.48
2018-09-18T08:26:00.323Z,1005.47
2018-09-18T08:27:00.334Z,1005.45
2018-09-18T08:28:00.357Z,1005.46
2018-09-18T08:30:00.430Z,1005.51
2018-09-18T08:31:00.438Z,1005.46
2018-09-18T08:32:00.449Z,1005.46
2018-09-18T08:33:00.578Z,1005.48
2018-09-18T08:34:00.510Z,1005.51
2018-09-18T08:35:00.542Z,1005.50
2018-09-18T08:36:00.543Z,1005.51
2018-09-18T08:37:00.574Z,1005.51
2018-09-18T08:38:00.601Z,1005.51
2018-09-18T08:39:00.653Z,1005.55
2018-09-18T08:40:00.757Z,1005.53
2018-09-18T08:41:00.673Z,1005.49
2018-09-18T08:42:00.694Z,1005.48
2018-09-18T08:43:00.762Z,1005.44
2018-09-18T08:44:00.788Z,1005.39
2018-09-18T08:45:00.843Z,1005.39
2018-09-18T08:46:00.812Z,1005.37
2018-09-18T08:47:00.855Z,1005.40
2018-09-18T08:48:00.865Z,1005.37
2018-09-18T08:49:00.898Z,1005.36
2018-09-18T08:50:00.886Z,1005.39
2018-09-18T08:51:00.912Z,1005.43
2018-09-18T08:52:01.036Z,1005.37
2018-09-18T08:53:00.957Z,1005.35
2018-09-18T08:54:01.006Z,1005.36
2018-09-18T08:55:01.043Z,1005.35
2018-09-18T08:56:01.044Z,1005.37
2018-09-18T08:57:01.587Z,1005.41
2018-09-18T08:58:01.074Z,1005.42
2018-09-18T08:59:01.099Z,1005.39
2018-09-18T09:00:01.126Z,1005.43
2018-09-18T09:01:01.141Z,1005.38
2018-09-18T09:02:01.211Z,1005.34
2018-09-18T09:03:01.195Z,1005.36
2018-09-18T09:04:03.209Z,1005.33
2018-09-18T09:05:01.289Z,1005.33
2018-09-18T09:06:01.439Z,1005.35
2018-09-18T09:07:01.328Z,1005.35
2018-09-18T09:08:01.431Z,1005.32
2018-09-18T09:09:01.401Z,1005.38
2018-09-18T09:10:01.403Z,1005.38
2018-09-18T09:11:01.387Z,1005.38
2018-09-18T09:12:01.453Z,1005.36
2018-09-18T09:13:01.456Z,1005.36
2018-09-18T09:14:01.495Z,1005.42
2018-09-18T09:15:01.491Z,1005.41
2018-09-18T09:16:01.532Z,1005.38
2018-09-18T09:17:01.547Z,1005.39
2018-09-18T09:18:01.682Z,1005.39
2018-09-18T09:19:01.650Z,1005.38
2018-09-18T09:20:01.657Z,1005.40
2018-09-18T09:21:01.720Z,1005.36
2018-09-18T09:22:01.854Z,1005.38
2018-09-18T09:23:01.824Z,1005.35
2018-09-18T09:24:01.710Z,1005.41
2018-09-18T09:25:01.742Z,1005.41
2018-09-18T09:26:01.766Z,1005.39
2018-09-18T09:27:01.891Z,1005.36
2018-09-18T09:28:01.859Z,1005.33
2018-09-18T09:29:01.840Z,1005.34
2018-09-18T09:31:01.904Z,1005.37
2018-09-18T09:32:01.929Z,1005.33
2018-09-18T09:33:01.947Z,1005.32
2018-09-18T09:34:02.006Z,1005.28
2018-09-18T09:35:02.021Z,1005.25
2018-09-18T09:36:02.034Z,1005.26
2018-09-18T09:37:02.124Z,1005.23
2018-09-18T09:38:02.076Z,1005.25
2018-09-18T09:39:02.108Z,1005.23
2018-09-18T09:40:04.138Z,1005.25
2018-09-18T09:41:02.152Z,1005.30
2018-09-18T09:42:02.201Z,1005.27
2018-09-18T09:43:02.200Z,1005.26
2018-09-18T09:44:02.250Z,1005.26
2018-09-18T09:45:02.334Z,1005.24
2018-09-18T09:46:02.277Z,1005.27
2018-09-18T09:47:02.316Z,1005.21
2018-09-18T09:48:02.336Z,1005.19
2018-09-18T09:49:02.361Z,1005.19
2018-09-18T09:50:02.389Z,1005.18
2018-09-18T09:51:02.577Z,1005.17
2018-09-18T09:52:02.430Z,1005.17
2018-09-18T09:53:02.460Z,1005.17
2018-09-18T09:54:02.487Z,1005.15
2018-09-18T09:55:02.507Z,1005.20
2018-09-18T09:56:02.530Z,1005.13
2018-09-18T09:57:02.691Z,1005.16
2018-09-18T09:58:02.583Z,1005.16
2018-09-18T09:59:02.611Z,1005.16
2018-09-18T10:00:02.637Z,1005.13
2018-09-18T10:01:02.695Z,1005.15
2018-09-18T10:02:02.697Z,1005.08
2018-09-18T10:03:05.601Z,1005.11
2018-09-18T10:04:02.786Z,1005.09
2018-09-18T10:05:02.805Z,1005.10
2018-09-18T10:06:02.795Z,1005.09
2018-09-18T10:07:02.811Z,1005.06
2018-09-18T10:08:02.848Z,1005.07
2018-09-18T10:09:02.862Z,1004.99
2018-09-18T10:10:02.936Z,1005.01
2018-09-18T10:11:04.041Z,1005.01
2018-09-18T10:12:02.974Z,1005.01
2018-09-18T10:13:02.967Z,1004.98
2018-09-18T10:14:02.993Z,1004.97
2018-09-18T10:15:03.024Z,1004.97
2018-09-18T10:16:03.051Z,1004.99
2018-09-18T10:17:03.067Z,1004.98
2018-09-18T10:18:03.146Z,1004.97
2018-09-18T10:19:03.121Z,1004.95
2018-09-18T10:20:03.147Z,1004.99
2018-09-18T10:21:03.302Z,1004.91
2018-09-18T10:22:03.193Z,1004.95
2018-09-18T10:23:03.238Z,1004.97
2018-09-18T10:24:03.256Z,1004.97
2018-09-18T10:25:03.310Z,1005.03
2018-09-18T10:26:03.364Z,1005.01
2018-09-18T10:27:03.482Z,1004.99
2018-09-18T10:28:03.389Z,1004.99
2018-09-18T10:29:03.409Z,1005.01
2018-09-18T10:30:03.407Z,1005.00
2018-09-18T10:31:03.494Z,1004.98
2018-09-18T10:32:03.474Z,1004.97
2018-09-18T10:33:03.478Z,1005.00
2018-09-18T10:34:03.503Z,1005.00
2018-09-18T10:35:03.564Z,1004.99
2018-09-18T10:36:03.587Z,1004.96
2018-09-18T10:37:05.569Z,1004.97
2018-09-18T10:38:03.621Z,1004.95
2018-09-18T10:39:03.652Z,1004.98
2018-09-18T10:40:05.661Z,1004.90
2018-09-18T10:41:03.771Z,1004.93
2018-09-18T10:42:03.728Z,1004.94
2018-09-18T10:43:03.766Z,1004.90
2018-09-18T10:44:03.784Z,1004.90
2018-09-18T10:45:03.824Z,1004.90
2018-09-18T10:46:03.821Z,1004.87
2018-09-18T10:47:03.904Z,1004.88
2018-09-18T10:48:03.887Z,1004.87
2018-09-18T10:49:03.902Z,1004.87
2018-09-18T10:50:03.939Z,1004.89
2018-09-18T10:51:03.936Z,1004.79
2018-09-18T10:52:03.959Z,1004.88
2018-09-18T10:53:03.996Z,1004.85
2018-09-18T10:54:04.012Z,1004.84
2018-09-18T10:55:04.051Z,1004.83
2018-09-18T10:56:04.065Z,1004.90
2018-09-18T10:57:04.098Z,1004.92
2018-09-18T10:58:04.160Z,1004.84
2018-09-18T10:59:04.159Z,1004.83
2018-09-18T11:00:05.132Z,1004.84
2018-09-18T11:01:04.212Z,1004.84
2018-09-18T11:02:04.337Z,1004.85
2018-09-18T11:03:04.272Z,1004.88
2018-09-18T11:04:04.385Z,1004.93
2018-09-18T11:05:04.345Z,1004.92
2018-09-18T11:06:04.335Z,1004.94
2018-09-18T11:07:04.482Z,1004.90
2018-09-18T11:08:04.401Z,1004.97
2018-09-18T11:09:04.503Z,1004.91
2018-09-18T11:10:04.434Z,1004.90
2018-09-18T11:11:04.549Z,1004.86
2018-09-18T11:12:04.501Z,1004.87
2018-09-18T11:13:04.512Z,1004.87
2018-09-18T11:14:04.630Z,1004.85
2018-09-18T11:15:04.655Z,1004.82
2018-09-18T11:16:04.685Z,1004.88
2018-09-18T11:17:04.642Z,1004.85
2018-09-18T11:18:04.650Z,1004.85
2018-09-18T11:19:04.677Z,1004.82
2018-09-18T11:20:04.779Z,1004.84
2018-09-18T11:21:04.733Z,1004.87
2018-09-18T11:23:04.780Z,1004.83
2018-09-18T11:24:04.843Z,1004.81
2018-09-18T11:25:04.883Z,1004.85
2018-09-18T11:26:04.881Z,1004.82
2018-09-18T11:27:04.900Z,1004.79
2018-09-18T11:28:04.930Z,1004.79
2018-09-18T11:29:04.950Z,1004.82
2018-09-18T11:30:04.979Z,1004.80
2018-09-18T11:31:05.013Z,1004.77
2018-09-18T11:32:05.086Z,1004.79
2018-09-18T11:33:05.066Z,1004.80
2018-09-18T11:34:05.102Z,1004.76
2018-09-18T11:35:05.136Z,1004.73
2018-09-18T11:36:05.137Z,1004.73
2018-09-18T11:37:05.176Z,1004.80
2018-09-18T11:38:05.243Z,1004.77
2018-09-18T11:39:05.265Z,1004.73
2018-09-18T11:40:05.266Z,1004.72
2018-09-18T11:41:05.298Z,1004.71
2018-09-18T11:42:05.315Z,1004.71
2018-09-18T11:43:05.342Z,1004.66
2018-09-18T11:44:05.374Z,1004.70
2018-09-18T11:45:05.385Z,1004.72
2018-09-18T11:46:05.575Z,1004.71
2018-09-18T11:47:05.447Z,1004.77
2018-09-18T11:48:05.481Z,1004.74
2018-09-18T11:49:05.508Z,1004.71
2018-09-18T11:50:05.538Z,1004.74
2018-09-18T11:51:05.557Z,1004.75
2018-09-18T11:52:05.587Z,1004.74
2018-09-18T11:53:05.614Z,1004.68
2018-09-18T11:54:05.645Z,1004.66
2018-09-18T11:55:05.735Z,1004.65
2018-09-18T11:56:05.717Z,1004.72
2018-09-18T11:58:05.759Z,1004.69
2018-09-18T11:59:05.782Z,1004.71
2018-09-18T12:00:05.809Z,1004.72
2018-09-18T12:01:05.858Z,1004.65
2018-09-18T12:02:05.865Z,1004.70
2018-09-18T12:03:05.948Z,1004.64
2018-09-18T12:04:05.915Z,1004.61
2018-09-18T12:05:06.058Z,1004.62
2018-09-18T12:06:05.982Z,1004.63
2018-09-18T12:07:06.046Z,1004.64
2018-09-18T12:08:06.029Z,1004.61
2018-09-18T12:09:06.088Z,1004.62
2018-09-18T12:10:06.086Z,1004.62
2018-09-18T12:11:06.110Z,1004.54
2018-09-18T12:12:06.135Z,1004.59
2018-09-18T12:13:06.202Z,1004.59
2018-09-18T12:14:06.217Z,1004.53
2018-09-18T12:15:06.281Z,1004.56
2018-09-18T12:16:06.273Z,1004.51
2018-09-18T12:17:06.450Z,1004.48
2018-09-18T12:19:06.336Z,1004.52
2018-09-18T12:20:06.373Z,1004.47
2018-09-18T12:21:06.397Z,1004.41
2018-09-18T12:22:06.407Z,1004.41
2018-09-18T12:23:06.431Z,1004.40
2018-09-18T12:24:06.467Z,1004.45