createdAt,value
2022-08-21T00:00:44.484Z,99.90
2022-08-21T00:03:13.846Z,99.90
2022-08-21T00:05:48.188Z,99.90
2022-08-21T00:08:16.007Z,99.90
2022-08-21T00:10:44.685Z,99.90
2022-08-21T00:13:14.100Z,99.90
2022-08-21T00:15:47.565Z,99.90
2022-08-21T00:18:15.745Z,99.90
2022-08-21T00:20:45.168Z,99.90
2022-08-21T00:23:13.181Z,99.90
2022-08-21T00:25:43.578Z,99.90
2022-08-21T00:28:11.512Z,99.90
2022-08-21T00:30:40.790Z,99.90
2022-08-21T00:33:11.884Z,99.90
2022-08-21T00:35:42.006Z,99.90
2022-08-21T00:38:10.608Z,99.90
2022-08-21T00:40:49.355Z,99.90
2022-08-21T00:43:20.728Z,99.90
2022-08-21T00:45:49.054Z,99.90
2022-08-21T00:48:17.297Z,99.90
2022-08-21T00:51:03.234Z,99.90
2022-08-21T00:53:32.126Z,99.90
2022-08-21T00:56:03.425Z,99.90
2022-08-21T00:58:34.142Z,99.90
2022-08-21T01:01:08.615Z,99.90
2022-08-21T01:03:37.709Z,99.90
2022-08-21T01:06:06.560Z,99.90
2022-08-21T01:08:35.042Z,99.90
2022-08-21T01:11:03.722Z,99.90
2022-08-21T01:13:35.003Z,99.90
2022-08-21T01:16:06.007Z,99.90
2022-08-21T01:18:33.645Z,99.90
2022-08-21T01:21:28.259Z,99.90
2022-08-21T01:23:57.866Z,99.90
2022-08-21T01:26:34.545Z,99.90
2022-08-21T01:29:23.909Z,99.90
2022-08-21T01:31:51.929Z,99.90
2022-08-21T01:34:19.800Z,99.90
2022-08-21T01:36:49.027Z,99.90
2022-08-21T01:39:17.832Z,99.90
2022-08-21T01:41:45.649Z,99.90
2022-08-21T01:44:13.341Z,99.90
2022-08-21T01:46:40.942Z,99.90
2022-08-21T01:49:09.174Z,99.90
2022-08-21T01:51:36.878Z,99.90
2022-08-21T01:54:04.808Z,99.90
2022-08-21T01:56:38.633Z,99.90
2022-08-21T01:59:06.291Z,99.90
2022-08-21T02:01:34.013Z,99.90
2022-08-21T02:04:02.297Z,99.90
2022-08-21T02:06:29.917Z,99.90
2022-08-21T02:08:57.583Z,99.90
2022-08-21T02:11:25.610Z,99.90
2022-08-21T02:13:53.405Z,99.90
2022-08-21T02:16:20.947Z,99.90
2022-08-21T02:18:48.986Z,99.90
2022-08-21T02:21:17.047Z,99.90
2022-08-21T02:23:45.181Z,99.90
2022-08-21T02:26:13.864Z,99.90
2022-08-21T02:28:41.761Z,99.90
2022-08-21T02:31:09.641Z,99.90
2022-08-21T02:33:40.055Z,99.90
2022-08-21T02:36:08.960Z,99.90
2022-08-21T02:38:41.390Z,99.90
2022-08-21T02:41:14.208Z,99.90
2022-08-21T02:43:42.705Z,99.90
2022-08-21T02:46:13.101Z,99.90
2022-08-21T02:48:41.092Z,99.90
2022-08-21T02:51:21.083Z,99.90
2022-08-21T02:53:49.879Z,99.90
2022-08-21T02:56:22.984Z,99.90
2022-08-21T02:58:53.105Z,99.90
2022-08-21T03:01:22.763Z,99.90
2022-08-21T03:03:53.283Z,99.90
2022-08-21T03:06:23.185Z,99.90
2022-08-21T03:08:51.847Z,99.90
2022-08-21T03:11:21.787Z,99.90
2022-08-21T03:13:49.519Z,99.90
2022-08-21T03:16:17.230Z,99.90
2022-08-21T03:18:44.863Z,99.90
2022-08-21T03:21:14.065Z,99.90
2022-08-21T03:23:43.047Z,99.90
2022-08-21T03:26:12.551Z,99.90
2022-08-21T03:28:40.399Z,99.90
2022-08-21T03:31:08.067Z,99.90
2022-08-21T03:33:35.719Z,99.90
2022-08-21T03:36:07.238Z,99.90
2022-08-21T03:38:36.219Z,99.90
2022-08-21T03:41:05.354Z,99.90
2022-08-21T03:43:33.825Z,99.90
2022-08-21T03:46:03.302Z,99.90
2022-08-21T03:48:31.419Z,99.90
2022-08-21T03:50:59.254Z,99.90
2022-08-21T03:53:27.611Z,99.90
2022-08-21T03:55:55.601Z,99.90
2022-08-21T03:58:27.135Z,99.90
2022-08-21T04:00:58.098Z,99.90
2022-08-21T04:03:27.436Z,99.90
2022-08-21T04:05:55.000Z,99.90
2022-08-21T04:08:22.771Z,99.90
2022-08-21T04:10:54.722Z,99.90
2022-08-21T04:13:22.837Z,99.90
2022-08-21T04:15:51.106Z,99.90
2022-08-21T04:18:18.766Z,99.90
2022-08-21T04:20:50.195Z,99.90
2022-08-21T04:23:24.841Z,99.90
2022-08-21T04:25:54.321Z,99.90
2022-08-21T04:28:23.618Z,99.90
2022-08-21T04:30:58.846Z,99.90
2022-08-21T04:33:27.694Z,99.90
2022-08-21T04:35:55.504Z,99.90
2022-08-21T04:38:24.398Z,99.90
2022-08-21T04:40:53.995Z,99.90
2022-08-21T04:43:24.484Z,99.90
2022-08-21T04:45:53.308Z,99.90
2022-08-21T04:48:25.301Z,99.90
2022-08-21T04:50:58.017Z,99.90
2022-08-21T04:53:38.196Z,99.90
2022-08-21T04:56:12.421Z,99.90
2022-08-21T04:58:42.837Z,99.90
2022-08-21T05:01:19.633Z,99.90
2022-08-21T05:03:50.028Z,99.90
2022-08-21T05:06:20.867Z,99.90
2022-08-21T05:08:57.124Z,99.90
2022-08-21T05:11:31.582Z,99.90
2022-08-21T05:13:59.853Z,99.90
2022-08-21T05:16:31.736Z,99.90
2022-08-21T05:19:06.576Z,99.90
2022-08-21T05:21:36.711Z,99.90
2022-08-21T05:24:04.836Z,99.90
2022-08-21T05:26:32.436Z,99.90
2022-08-21T05:29:01.212Z,99.90
2022-08-21T05:31:30.813Z,99.90
2022-08-21T05:33:58.590Z,99.90
2022-08-21T05:36:26.493Z,99.90
2022-08-21T05:38:54.863Z,99.90
2022-08-21T05:41:23.817Z,99.90
2022-08-21T05:43:51.558Z,99.90
2022-08-21T05:46:19.209Z,99.90
2022-08-21T05:48:47.286Z,99.90
2022-08-21T05:51:16.519Z,99.90
2022-08-21T05:53:45.040Z,99.90
2022-08-21T05:56:15.204Z,99.90
2022-08-21T05:58:43.122Z,99.90
2022-08-21T06:01:11.526Z,99.90
2022-08-21T06:03:41.375Z,99.90
2022-08-21T06:06:09.401Z,99.90
2022-08-21T06:08:37.506Z,99.90
2022-08-21T06:11:06.948Z,99.90
2022-08-21T06:13:35.262Z,99.90
2022-08-21T06:16:15.744Z,99.90
2022-08-21T06:18:45.864Z,99.90
2022-08-21T06:21:14.662Z,99.90
2022-08-21T06:23:45.875Z,99.90
2022-08-21T06:26:15.300Z,99.90
2022-08-21T06:28:43.870Z,99.90
2022-08-21T06:31:13.633Z,99.90
2022-08-21T06:33:41.322Z,99.90
2022-08-21T06:36:09.108Z,99.90
2022-08-21T06:38:39.928Z,99.90
2022-08-21T06:41:08.453Z,99.90
2022-08-21T06:43:39.915Z,99.90
2022-08-21T06:46:08.871Z,99.90
2022-08-21T06:48:36.853Z,99.90
2022-08-21T06:51:05.042Z,99.90
2022-08-21T06:53:32.689Z,99.90
2022-08-21T06:56:00.401Z,99.90
2022-08-21T06:58:28.193Z,99.90
2022-08-21T07:01:00.973Z,99.90
2022-08-21T07:03:37.783Z,99.90
2022-08-21T07:06:07.980Z,99.90
2022-08-21T07:08:46.185Z,99.90
2022-08-21T07:11:22.207Z,99.90
2022-08-21T07:13:52.139Z,99.90
2022-08-21T07:16:20.711Z,99.90
2022-08-21T07:18:49.591Z,99.90
2022-08-21T07:21:17.770Z,99.90
2022-08-21T07:23:51.074Z,99.90
2022-08-21T07:26:22.580Z,99.90
2022-08-21T07:28:51.312Z,99.90
2022-08-21T07:31:23.336Z,99.90
2022-08-21T07:33:51.151Z,99.90
2022-08-21T07:36:18.668Z,99.90
2022-08-21T07:38:46.696Z,99.90
2022-08-21T07:41:20.733Z,99.90
2022-08-21T07:43:48.547Z,99.90
2022-08-21T07:46:16.472Z,99.90
2022-08-21T07:48:44.503Z,99.90
2022-08-21T07:51:14.440Z,99.90
2022-08-21T07:53:43.574Z,99.90
2022-08-21T07:56:12.182Z,99.80
2022-08-21T07:58:39.885Z,99.70
2022-08-21T08:01:08.181Z,99.60
2022-08-21T08:03:36.114Z,99.50
2022-08-21T08:06:05.773Z,99.50
2022-08-21T08:08:33.872Z,99.40
2022-08-21T08:11:02.532Z,99.30
2022-08-21T08:13:30.388Z,99.10
2022-08-21T08:15:58.160Z,98.90
2022-08-21T08:18:26.015Z,98.80
2022-08-21T08:20:53.546Z,98.50
2022-08-21T08:23:21.106Z,98.60
2022-08-21T08:25:49.218Z,98.40
2022-08-21T08:28:17.842Z,98.30
2022-08-21T08:30:47.069Z,98.10
2022-08-21T08:33:15.765Z,97.90
2022-08-21T08:35:48.813Z,97.80
2022-08-21T08:38:24.587Z,97.80
2022-08-21T08:41:16.785Z,97.60
2022-08-21T08:43:53.460Z,97.30
2022-08-21T08:46:33.550Z,97.20
2022-08-21T08:49:19.654Z,97.00
2022-08-21T08:51:53.261Z,96.70
2022-08-21T08:54:44.995Z,96.50
2022-08-21T08:57:18.378Z,96.50
2022-08-21T08:59:49.733Z,96.10
2022-08-21T09:02:19.436Z,95.40
2022-08-21T09:04:49.680Z,95.80
2022-08-21T09:07:40.235Z,95.60
2022-08-21T09:10:14.402Z,95.10
2022-08-21T09:13:14.380Z,94.90
2022-08-21T09:16:11.416Z,94.10
2022-08-21T09:18:47.837Z,94.20
2022-08-21T09:21:15.989Z,94.40
2022-08-21T09:24:02.084Z,94.40
2022-08-21T09:26:41.771Z,93.70
2022-08-21T09:29:13.373Z,93.80
2022-08-21T09:31:41.145Z,93.20
2022-08-21T09:34:14.868Z,92.90
2022-08-21T09:36:50.283Z,92.50
2022-08-21T09:39:29.075Z,92.70
2022-08-21T09:42:05.214Z,92.50
2022-08-21T09:44:41.522Z,91.80
2022-08-21T09:47:10.823Z,91.90
2022-08-21T09:49:41.074Z,91.50
2022-08-21T09:52:25.913Z,91.10
2022-08-21T09:55:01.572Z,90.30
2022-08-21T09:57:46.839Z,89.60
2022-08-21T10:00:40.307Z,89.80
2022-08-21T10:03:18.160Z,88.80
2022-08-21T10:05:54.409Z,89.00
2022-08-21T10:08:24.011Z,88.50
2022-08-21T10:10:58.303Z,89.50
2022-08-21T10:13:59.878Z,89.20
2022-08-21T10:16:53.097Z,88.80
2022-08-21T10:19:27.743Z,87.80
2022-08-21T10:22:10.530Z,87.60
2022-08-21T10:25:01.940Z,86.70
2022-08-21T10:27:35.571Z,86.30
2022-08-21T10:30:17.464Z,86.60
2022-08-21T10:33:05.305Z,85.90
2022-08-21T10:36:02.101Z,85.80
2022-08-21T10:39:17.856Z,84.60
2022-08-21T10:42:01.302Z,84.30
2022-08-21T10:44:47.289Z,83.60
2022-08-21T10:47:34.076Z,83.00
2022-08-21T10:50:25.719Z,82.10
2022-08-21T10:53:16.917Z,81.90
2022-08-21T10:56:06.602Z,81.40
2022-08-21T10:58:58.249Z,81.10
2022-08-21T11:01:46.155Z,81.30
2022-08-21T11:04:49.061Z,81.70
2022-08-21T11:07:27.868Z,82.00
2022-08-21T11:10:21.006Z,81.30
2022-08-21T11:12:54.529Z,82.00
2022-08-21T11:15:29.079Z,81.90
2022-08-21T11:18:17.391Z,81.70
2022-08-21T11:21:05.133Z,80.30
2022-08-21T11:23:42.924Z,79.70
2022-08-21T11:26:18.591Z,80.10
2022-08-21T11:28:53.446Z,80.30
2022-08-21T11:31:45.053Z,80.40
2022-08-21T11:34:33.829Z,80.20
2022-08-21T11:37:11.484Z,79.70
2022-08-21T11:40:26.352Z,79.60
2022-08-21T11:43:37.246Z,78.20
2022-08-21T11:46:42.138Z,79.20
2022-08-21T11:49:47.902Z,79.20
2022-08-21T11:52:58.052Z,79.60
2022-08-21T11:55:35.307Z,79.70
2022-08-21T11:58:21.609Z,80.20
2022-08-21T12:01:01.920Z,80.20
2022-08-21T12:03:34.478Z,80.40
2022-08-21T12:06:09.793Z,80.40
2022-08-21T12:08:43.470Z,80.50
2022-08-21T12:11:24.821Z,80.80
2022-08-21T12:14:05.615Z,80.50
2022-08-21T12:16:42.163Z,79.80
2022-08-21T12:19:22.096Z,80.50
2022-08-21T12:22:16.228Z,79.20
2022-08-21T12:24:51.949Z,78.90
2022-08-21T12:27:31.766Z,79.20
2022-08-21T12:30:20.064Z,78.40
2022-08-21T12:33:04.158Z,78.60
2022-08-21T12:35:44.544Z,78.10
2022-08-21T12:38:28.714Z,77.90
2022-08-21T12:41:00.386Z,77.50
2022-08-21T12:43:46.931Z,77.80
2022-08-21T12:46:21.832Z,78.10
2022-08-21T12:48:58.586Z,78.20
2022-08-21T12:51:49.879Z,78.30
2022-08-21T12:54:30.495Z,78.00
2022-08-21T12:57:06.085Z,78.00
2022-08-21T12:59:39.125Z,77.70
2022-08-21T13:02:20.863Z,77.80
2022-08-21T13:04:50.383Z,76.40
2022-08-21T13:07:26.641Z,77.50
2022-08-21T13:10:02.589Z,77.10
2022-08-21T13:12:32.432Z,77.30
2022-08-21T13:15:08.802Z,77.00
2022-08-21T13:17:40.323Z,76.40
2022-08-21T13:20:26.023Z,76.50
2022-08-21T13:22:53.958Z,75.90
2022-08-21T13:25:28.114Z,76.30
2022-08-21T13:28:12.499Z,74.80
2022-08-21T13:30:55.663Z,74.60
2022-08-21T13:33:35.189Z,74.80
2022-08-21T13:36:19.995Z,74.40
2022-08-21T13:38:48.454Z,74.10
2022-08-21T13:41:28.384Z,73.60
2022-08-21T13:44:01.507Z,72.40
2022-08-21T13:46:33.271Z,72.30
2022-08-21T13:49:03.855Z,71.60
2022-08-21T13:51:33.677Z,71.30
2022-08-21T13:54:01.920Z,70.80
2022-08-21T13:56:31.314Z,70.00
2022-08-21T13:59:00.417Z,68.90
2022-08-21T14:01:29.691Z,69.30
2022-08-21T14:04:18.746Z,69.00
2022-08-21T14:06:46.925Z,68.60
2022-08-21T14:09:29.154Z,68.00
2022-08-21T14:12:04.239Z,67.00
2022-08-21T14:14:36.311Z,65.40
2022-08-21T14:17:23.355Z,66.10
2022-08-21T14:19:52.931Z,65.10
2022-08-21T14:22:33.538Z,65.50
2022-08-21T14:25:17.157Z,65.00
2022-08-21T14:27:52.430Z,64.40
2022-08-21T14:30:36.701Z,63.70
2022-08-21T14:33:10.041Z,63.20
2022-08-21T14:35:37.771Z,63.60
2022-08-21T14:38:20.082Z,63.70
2022-08-21T14:40:54.047Z,63.70
2022-08-21T14:43:22.467Z,64.30
2022-08-21T14:45:50.538Z,65.20
2022-08-21T14:48:18.289Z,65.60
2022-08-21T14:50:45.994Z,65.90
2022-08-21T14:53:14.157Z,65.30
2022-08-21T14:56:01.471Z,65.10
2022-08-21T14:58:29.766Z,64.80
2022-08-21T15:00:59.030Z,64.30
2022-08-21T15:03:27.972Z,63.80
2022-08-21T15:05:55.577Z,63.20
2022-08-21T15:08:23.167Z,62.50
2022-08-21T15:11:11.001Z,62.20
2022-08-21T15:13:39.942Z,61.70
2022-08-21T15:16:10.313Z,61.00
2022-08-21T15:18:39.347Z,60.70
2022-08-21T15:21:09.218Z,60.20
2022-08-21T15:23:39.816Z,60.80
2022-08-21T15:26:11.528Z,60.20
2022-08-21T15:28:41.507Z,59.50
2022-08-21T15:31:09.382Z,59.00
2022-08-21T15:33:40.232Z,58.40
2022-08-21T15:36:08.206Z,57.70
2022-08-21T15:38:36.623Z,57.30
2022-08-21T15:41:06.769Z,57.00
2022-08-21T15:43:55.517Z,57.50
2022-08-21T15:46:23.813Z,56.10
2022-08-21T15:48:54.415Z,57.40
2022-08-21T15:51:26.053Z,57.00
2022-08-21T15:53:54.709Z,56.80
2022-08-21T15:56:26.488Z,56.40
2022-08-21T15:59:00.680Z,56.10
2022-08-21T16:01:44.288Z,55.70
2022-08-21T16:04:21.930Z,56.00
2022-08-21T16:06:53.996Z,56.00
2022-08-21T16:09:25.996Z,55.80
2022-08-21T16:11:54.568Z,56.00
2022-08-21T16:14:23.198Z,55.20
2022-08-21T16:16:54.625Z,55.30
2022-08-21T16:19:22.573Z,55.20
2022-08-21T16:21:50.700Z,55.20
2022-08-21T16:24:18.924Z,54.90
2022-08-21T16:26:57.602Z,54.80
2022-08-21T16:29:36.004Z,54.50
2022-08-21T16:32:05.348Z,54.30
2022-08-21T16:34:34.308Z,54.40
2022-08-21T16:37:05.274Z,54.20
2022-08-21T16:39:41.142Z,54.40
2022-08-21T16:42:13.759Z,55.10
2022-08-21T16:44:42.989Z,55.80
2022-08-21T16:47:27.002Z,56.30
2022-08-21T16:49:56.012Z,56.90
2022-08-21T16:52:25.998Z,57.20
2022-08-21T16:54:56.304Z,57.70
2022-08-21T16:57:25.966Z,57.60
2022-08-21T16:59:57.502Z,57.30
2022-08-21T17:02:35.229Z,57.20
2022-08-21T17:05:03.404Z,56.80
2022-08-21T17:07:35.187Z,56.40
2022-08-21T17:10:22.820Z,55.80
2022-08-21T17:13:01.315Z,55.70
2022-08-21T17:15:37.531Z,55.10
2022-08-21T17:18:08.180Z,55.00
2022-08-21T17:20:35.898Z,54.90
2022-08-21T17:23:05.227Z,54.40
2022-08-21T17:25:33.494Z,54.80
2022-08-21T17:28:01.261Z,54.90
2022-08-21T17:30:29.184Z,56.90
2022-08-21T17:33:00.537Z,58.60
2022-08-21T17:35:30.149Z,60.50
2022-08-21T17:37:59.297Z,61.20
2022-08-21T17:40:27.569Z,62.30
2022-08-21T17:42:55.967Z,63.50
2022-08-21T17:45:24.469Z,64.30
2022-08-21T17:47:52.743Z,65.00
2022-08-21T17:50:22.846Z,66.00
2022-08-21T17:52:51.854Z,66.30
2022-08-21T17:55:20.745Z,66.70
2022-08-21T17:57:50.910Z,67.40
2022-08-21T18:00:20.014Z,67.80
2022-08-21T18:02:51.207Z,68.60
2022-08-21T18:05:18.952Z,68.90
2022-08-21T18:07:46.679Z,70.00
2022-08-21T18:10:14.961Z,69.70
2022-08-21T18:12:44.041Z,70.70
2022-08-21T18:15:17.217Z,70.60
2022-08-21T18:17:49.690Z,71.50
2022-08-21T18:20:20.892Z,72.30
2022-08-21T18:22:48.944Z,72.20
2022-08-21T18:25:18.132Z,72.80
2022-08-21T18:27:47.455Z,73.70
2022-08-21T18:30:20.716Z,74.00
2022-08-21T18:32:49.602Z,74.70
2022-08-21T18:35:17.684Z,74.90
2022-08-21T18:37:45.384Z,75.60
2022-08-21T18:40:15.787Z,75.90
2022-08-21T18:42:47.875Z,76.10
2022-08-21T18:45:24.604Z,76.70
2022-08-21T18:47:55.266Z,76.80
2022-08-21T18:50:26.460Z,77.20
2022-08-21T18:52:54.506Z,77.60
2022-08-21T18:55:24.399Z,77.70
2022-08-21T18:57:54.718Z,77.70
2022-08-21T19:00:30.558Z,78.10
2022-08-21T19:03:02.098Z,78.60
2022-08-21T19:05:34.660Z,78.60
2022-08-21T19:08:04.327Z,79.00
2022-08-21T19:10:33.707Z,79.30
2022-08-21T19:13:07.345Z,80.20
2022-08-21T19:15:39.069Z,81.30
2022-08-21T19:18:13.032Z,81.00
2022-08-21T19:20:44.553Z,80.80
2022-08-21T19:23:19.781Z,80.90
2022-08-21T19:26:01.088Z,81.20
2022-08-21T19:28:33.636Z,81.40
2022-08-21T19:31:16.292Z,81.70
2022-08-21T19:36:40.568Z,82.40
2022-08-21T19:39:12.937Z,82.60
2022-08-21T19:41:46.058Z,83.00
2022-08-21T19:44:22.864Z,83.20
2022-08-21T19:46:52.073Z,83.70
2022-08-21T19:49:23.808Z,83.70
2022-08-21T19:51:53.254Z,84.30
2022-08-21T19:54:47.530Z,84.50
2022-08-21T19:57:18.199Z,85.00
2022-08-21T19:59:46.539Z,85.30
2022-08-21T20:02:17.845Z,85.60
2022-08-21T20:04:54.077Z,86.20
2022-08-21T20:07:25.164Z,88.40
2022-08-21T20:09:56.505Z,86.60
2022-08-21T20:12:25.987Z,87.40
2022-08-21T20:14:55.251Z,87.90
2022-08-21T20:17:26.049Z,88.10
2022-08-21T20:19:55.337Z,88.60
2022-08-21T20:22:24.891Z,88.90
2022-08-21T20:24:55.220Z,89.00
2022-08-21T20:27:27.372Z,89.80
2022-08-21T20:29:55.757Z,89.50
2022-08-21T20:32:23.620Z,89.50
2022-08-21T20:34:53.779Z,89.70
2022-08-21T20:37:36.146Z,90.00
2022-08-21T20:40:12.139Z,90.20
2022-08-21T20:45:34.449Z,90.60
2022-08-21T20:48:29.901Z,90.50
2022-08-21T20:51:14.636Z,90.80
2022-08-21T20:53:52.967Z,90.80
2022-08-21T20:56:54.783Z,91.40
2022-08-21T20:59:34.469Z,91.10
2022-08-21T21:02:38.460Z,91.20
2022-08-21T21:05:32.394Z,91.50
2022-08-21T21:08:12.680Z,91.50
2022-08-21T21:11:19.215Z,91.40
2022-08-21T21:14:08.080Z,91.70
2022-08-21T21:17:00.693Z,91.60
2022-08-21T21:19:37.446Z,92.40
2022-08-21T21:22:18.347Z,91.80
2022-08-21T21:25:05.210Z,92.00
2022-08-21T21:27:59.355Z,92.10
2022-08-21T21:30:41.557Z,92.00
2022-08-21T21:33:22.578Z,92.10
2022-08-21T21:36:07.371Z,92.00
2022-08-21T21:38:56.484Z,92.10
2022-08-21T21:41:54.486Z,92.40
2022-08-21T21:44:56.981Z,92.30
2022-08-21T21:48:00.310Z,92.50
2022-08-21T21:54:01.363Z,92.60
2022-08-21T21:56:52.543Z,92.40
2022-08-21T21:59:20.822Z,92.60
2022-08-21T22:02:24.943Z,92.40
2022-08-21T22:05:27.077Z,92.50
2022-08-21T22:08:18.352Z,92.60
2022-08-21T22:11:00.385Z,92.70
2022-08-21T22:13:55.451Z,92.60
2022-08-21T22:16:24.193Z,92.90
2022-08-21T22:19:02.654Z,92.70
2022-08-21T22:21:37.588Z,92.90
2022-08-21T22:24:11.524Z,92.90
2022-08-21T22:26:52.335Z,93.30
2022-08-21T22:29:21.958Z,93.00
2022-08-21T22:32:09.126Z,93.00
2022-08-21T22:34:40.880Z,93.20
2022-08-21T22:37:12.201Z,93.10
2022-08-21T22:39:44.814Z,93.20
2022-08-21T22:42:24.810Z,93.40
2022-08-21T22:44:57.126Z,93.50
2022-08-21T22:47:31.722Z,93.60
2022-08-21T22:50:08.404Z,93.70
2022-08-21T22:52:44.957Z,93.70
2022-08-21T22:55:39.092Z,93.80
2022-08-21T22:58:14.693Z,93.80
2022-08-21T23:00:57.491Z,93.80
2022-08-21T23:03:42.315Z,93.90
2022-08-21T23:06:32.571Z,94.00
2022-08-21T23:09:02.362Z,94.20
2022-08-21T23:11:42.666Z,94.20
2022-08-21T23:14:14.389Z,94.40
2022-08-21T23:16:55.909Z,94.40
2022-08-21T23:19:43.086Z,94.60
2022-08-21T23:22:40.677Z,95.10
2022-08-21T23:25:28.739Z,94.60
2022-08-21T23:28:14.593Z,94.90
2022-08-21T23:31:11.764Z,94.80
2022-08-21T23:33:42.292Z,94.80
2022-08-21T23:36:58.827Z,94.90
2022-08-21T23:42:59.041Z,95.20
2022-08-21T23:46:01.669Z,95.30
2022-08-21T23:49:01.434Z,95.40
2022-08-21T23:51:55.971Z,95.20
2022-08-21T23:54:31.682Z,95.50
2022-08-21T23:57:31.603Z,95.30
