createdAt,value
2022-12-08T00:00:35.353Z,94.31
2022-12-08T00:04:56.567Z,94.40
2022-12-08T00:09:16.716Z,94.33
2022-12-08T00:13:36.914Z,94.46
2022-12-08T00:17:38.262Z,94.33
2022-12-08T00:21:39.620Z,94.67
2022-12-08T00:25:40.931Z,94.76
2022-12-08T00:29:45.572Z,94.55
2022-12-08T00:33:47.168Z,94.90
2022-12-08T00:37:48.425Z,94.84
2022-12-08T00:42:08.974Z,94.76
2022-12-08T00:46:10.525Z,95.16
2022-12-08T00:50:11.983Z,95.51
2022-12-08T00:54:13.392Z,95.64
2022-12-08T00:58:14.659Z,95.95
2022-12-08T01:02:16.012Z,96.18
2022-12-08T01:06:17.296Z,96.25
2022-12-08T01:10:18.632Z,96.09
2022-12-08T01:14:19.920Z,96.15
2022-12-08T01:18:21.212Z,96.05
2022-12-08T01:22:22.492Z,96.46
2022-12-08T01:26:23.759Z,96.25
2022-12-08T01:30:25.620Z,96.25
2022-12-08T01:34:26.939Z,96.77
2022-12-08T01:38:28.243Z,97.01
2022-12-08T01:42:30.811Z,97.14
2022-12-08T01:46:33.599Z,97.20
2022-12-08T01:50:35.470Z,97.43
2022-12-08T01:54:39.662Z,97.43
2022-12-08T01:58:47.423Z,97.45
2022-12-08T02:02:52.196Z,97.36
2022-12-08T02:06:53.603Z,97.38
2022-12-08T02:10:54.952Z,97.78
2022-12-08T02:14:58.415Z,97.50
2022-12-08T02:23:45.985Z,98.27
2022-12-08T02:28:05.815Z,97.94
2022-12-08T02:32:09.965Z,98.48
2022-12-08T02:36:28.706Z,98.28
2022-12-08T02:40:34.276Z,98.37
2022-12-08T02:44:39.605Z,98.50
2022-12-08T02:48:41.621Z,98.70
2022-12-08T02:52:44.314Z,98.78
2022-12-08T02:57:02.275Z,98.59
2022-12-08T03:01:03.932Z,98.78
2022-12-08T03:05:09.509Z,98.50
2022-12-08T03:09:17.345Z,98.13
2022-12-08T03:13:34.458Z,98.26
2022-12-08T03:17:37.946Z,98.75
2022-12-08T03:21:40.511Z,98.47
2022-12-08T03:25:45.951Z,98.59
2022-12-08T03:29:48.221Z,98.45
2022-12-08T03:33:51.578Z,98.91
2022-12-08T03:38:01.242Z,98.53
2022-12-08T03:42:02.505Z,98.77
2022-12-08T03:46:03.827Z,98.71
2022-12-08T03:50:05.807Z,98.55
2022-12-08T03:54:07.214Z,98.56
2022-12-08T03:58:08.474Z,98.55
2022-12-08T04:02:09.761Z,98.63
2022-12-08T04:06:11.055Z,98.54
2022-12-08T04:10:12.466Z,98.57
2022-12-08T04:14:14.379Z,98.50
2022-12-08T04:18:15.690Z,98.24
2022-12-08T04:22:16.997Z,98.01
2022-12-08T04:26:18.440Z,97.93
2022-12-08T04:30:19.747Z,97.35
2022-12-08T04:34:21.027Z,97.78
2022-12-08T04:38:22.655Z,97.62
2022-12-08T04:42:23.885Z,97.48
2022-12-08T04:46:25.649Z,97.57
2022-12-08T04:50:27.756Z,97.76
2022-12-08T04:54:29.165Z,97.39
2022-12-08T04:58:30.391Z,97.44
2022-12-08T05:02:32.654Z,97.51
2022-12-08T05:06:33.968Z,97.83
2022-12-08T05:10:35.311Z,97.57
2022-12-08T05:14:36.684Z,97.87
2022-12-08T05:18:38.599Z,97.98
2022-12-08T05:22:39.875Z,97.90
2022-12-08T05:26:41.135Z,98.06
2022-12-08T05:30:42.360Z,98.19
2022-12-08T05:34:43.767Z,97.91
2022-12-08T05:38:45.558Z,97.75
2022-12-08T05:42:46.863Z,97.93
2022-12-08T05:46:48.154Z,97.59
2022-12-08T05:50:49.853Z,97.62
2022-12-08T05:54:51.089Z,97.38
2022-12-08T05:58:53.196Z,97.66
2022-12-08T06:02:54.588Z,97.63
2022-12-08T06:06:55.929Z,97.81
2022-12-08T06:10:57.171Z,97.71
2022-12-08T06:14:59.066Z,97.86
2022-12-08T06:19:00.327Z,97.81
2022-12-08T06:23:02.087Z,97.92
2022-12-08T06:27:03.459Z,97.63
2022-12-08T06:31:24.549Z,97.89
2022-12-08T06:35:25.900Z,97.90
2022-12-08T06:39:27.378Z,97.71
2022-12-08T06:43:28.714Z,97.74
2022-12-08T06:47:30.055Z,98.20
2022-12-08T06:51:31.299Z,98.54
2022-12-08T06:55:57.822Z,97.89
2022-12-08T06:59:54.062Z,97.86
2022-12-08T07:03:55.456Z,97.72
2022-12-08T07:07:56.828Z,97.89
2022-12-08T07:11:58.416Z,97.77
2022-12-08T07:15:59.817Z,97.92
2022-12-08T07:20:01.966Z,97.96
2022-12-08T07:24:03.657Z,98.05
2022-12-08T07:28:09.139Z,98.04
2022-12-08T07:32:10.479Z,98.09
2022-12-08T07:36:12.360Z,98.26
2022-12-08T07:40:13.720Z,98.00
2022-12-08T07:44:15.123Z,98.31
2022-12-08T07:48:16.937Z,98.04
2022-12-08T07:52:18.303Z,98.19
2022-12-08T07:56:20.071Z,98.16
2022-12-08T08:00:21.631Z,98.22
2022-12-08T08:04:23.018Z,98.05
2022-12-08T08:08:24.486Z,98.20
2022-12-08T08:12:33.346Z,98.07
2022-12-08T08:16:38.300Z,97.92
2022-12-08T08:20:40.296Z,97.95
2022-12-08T08:24:45.048Z,97.88
2022-12-08T08:28:48.067Z,98.05
2022-12-08T08:32:49.840Z,97.69
2022-12-08T08:36:51.233Z,97.79
2022-12-08T08:40:53.033Z,97.53
2022-12-08T08:44:54.299Z,96.97
2022-12-08T08:48:56.064Z,97.66
2022-12-08T08:52:57.334Z,97.48
2022-12-08T08:56:59.644Z,97.26
2022-12-08T09:01:00.976Z,96.80
2022-12-08T09:05:02.581Z,96.62
2022-12-08T09:09:04.227Z,96.56
2022-12-08T09:13:05.615Z,96.30
2022-12-08T09:17:07.339Z,96.18
2022-12-08T09:21:14.009Z,95.73
2022-12-08T09:25:15.651Z,95.68
2022-12-08T09:29:19.755Z,95.63
2022-12-08T09:33:21.704Z,95.54
2022-12-08T09:37:23.103Z,95.30
2022-12-08T09:41:46.396Z,94.39
2022-12-08T09:45:54.752Z,94.05
2022-12-08T09:50:10.610Z,94.09
2022-12-08T09:54:15.514Z,93.94
2022-12-08T09:58:50.149Z,93.73
2022-12-08T10:02:53.807Z,93.44
2022-12-08T10:06:55.459Z,92.97
2022-12-08T10:11:00.652Z,92.72
2022-12-08T10:15:31.929Z,92.05
2022-12-08T10:19:36.767Z,91.74
2022-12-08T10:23:42.567Z,92.14
2022-12-08T10:27:45.318Z,91.53
2022-12-08T10:31:48.676Z,91.23
2022-12-08T10:59:19.725Z,90.57
2022-12-08T11:03:29.555Z,90.12
2022-12-08T11:07:30.942Z,89.89
2022-12-08T11:11:47.035Z,89.20
2022-12-08T11:15:49.150Z,88.43
2022-12-08T11:20:00.983Z,88.33
2022-12-08T11:24:14.428Z,87.31
2022-12-08T11:28:17.420Z,87.65
2022-12-08T11:32:19.922Z,88.18
2022-12-08T11:36:23.681Z,88.05
2022-12-08T11:40:34.625Z,88.58
2022-12-08T11:44:57.480Z,87.79
2022-12-08T11:49:09.286Z,86.66
2022-12-08T11:53:29.319Z,86.67
2022-12-08T11:57:30.691Z,86.16
2022-12-08T12:10:25.688Z,84.64
2022-12-08T12:14:29.945Z,83.85
2022-12-08T12:18:43.588Z,83.70
2022-12-08T12:27:34.284Z,84.82
2022-12-08T12:31:46.271Z,83.89
2022-12-08T12:35:55.040Z,83.87
2022-12-08T12:40:11.414Z,83.15
2022-12-08T12:44:24.266Z,84.11
2022-12-08T12:48:31.840Z,84.42
2022-12-08T12:52:36.849Z,84.32
2022-12-08T13:01:22.630Z,83.54
2022-12-08T13:10:18.788Z,81.60
2022-12-08T13:14:45.183Z,81.08
2022-12-08T13:18:49.386Z,81.31
2022-12-08T13:22:53.680Z,81.78
2022-12-08T13:27:04.283Z,81.99
2022-12-08T13:35:52.151Z,81.92
2022-12-08T13:45:21.324Z,80.64
2022-12-08T13:58:25.473Z,81.28
2022-12-08T14:02:30.405Z,81.55
2022-12-08T14:06:36.380Z,82.69
2022-12-08T14:10:37.655Z,82.40
2022-12-08T14:15:01.750Z,81.88
2022-12-08T14:19:22.264Z,82.28
2022-12-08T14:23:23.932Z,82.25
2022-12-08T14:27:26.580Z,81.58
2022-12-08T14:31:30.974Z,82.31
2022-12-08T14:44:24.543Z,82.19
2022-12-08T14:48:39.668Z,82.99
2022-12-08T14:52:43.360Z,83.24
2022-12-08T14:56:48.873Z,83.62
2022-12-08T15:00:54.563Z,83.61
2022-12-08T15:05:02.076Z,83.83
2022-12-08T15:09:15.271Z,84.41
2022-12-08T15:13:16.602Z,84.29
2022-12-08T15:17:41.932Z,84.31
2022-12-08T15:21:43.597Z,84.73
2022-12-08T15:25:45.023Z,85.02
2022-12-08T15:29:47.309Z,85.00
2022-12-08T15:33:51.336Z,84.69
2022-12-08T15:37:52.765Z,84.91
2022-12-08T15:41:54.004Z,85.50
2022-12-08T15:45:59.579Z,85.57
2022-12-08T15:50:05.067Z,85.68
2022-12-08T15:54:06.878Z,85.64
2022-12-08T16:02:56.383Z,86.32
2022-12-08T16:12:04.429Z,87.02
2022-12-08T16:16:00.259Z,87.29
2022-12-08T16:20:03.272Z,87.37
2022-12-08T16:24:09.272Z,87.50
2022-12-08T16:28:51.744Z,87.85
2022-12-08T16:32:32.435Z,88.21
2022-12-08T16:36:33.727Z,88.30
2022-12-08T16:40:55.053Z,89.13
2022-12-08T16:44:56.437Z,89.48
2022-12-08T16:48:58.905Z,90.05
2022-12-08T16:53:04.917Z,90.56
2022-12-08T16:57:06.196Z,90.93
2022-12-08T17:01:10.479Z,91.28
2022-12-08T17:05:16.351Z,91.43
2022-12-08T17:09:17.703Z,91.81
2022-12-08T17:13:19.019Z,91.39
2022-12-08T17:17:25.561Z,91.63
2022-12-08T17:21:34.941Z,92.18
2022-12-08T17:26:01.757Z,92.35
2022-12-08T17:30:24.162Z,92.47
2022-12-08T17:43:13.040Z,91.58
2022-12-08T17:55:57.076Z,91.70
2022-12-08T17:59:58.955Z,92.16
2022-12-08T18:04:04.148Z,92.37
2022-12-08T18:08:05.944Z,92.01
2022-12-08T18:12:07.419Z,91.97
2022-12-08T18:16:08.803Z,92.60
2022-12-08T18:20:10.509Z,92.06
2022-12-08T18:24:16.294Z,92.07
2022-12-08T18:28:17.646Z,92.40
2022-12-08T18:32:22.747Z,92.68
2022-12-08T18:36:24.814Z,93.03
2022-12-08T18:40:27.022Z,93.40
2022-12-08T18:44:28.619Z,93.77
2022-12-08T18:48:30.143Z,93.39
2022-12-08T18:52:32.435Z,93.47
2022-12-08T18:56:34.751Z,93.41
2022-12-08T19:00:36.054Z,93.67
2022-12-08T19:04:38.995Z,93.78
2022-12-08T19:08:40.635Z,93.49
2022-12-08T19:12:42.199Z,93.62
2022-12-08T19:16:43.606Z,93.60
2022-12-08T19:20:45.752Z,93.36
2022-12-08T19:24:47.067Z,93.34
2022-12-08T19:28:48.517Z,93.74
2022-12-08T19:32:50.348Z,93.50
2022-12-08T19:36:51.707Z,93.72
2022-12-08T19:45:30.299Z,94.24
2022-12-08T19:49:34.721Z,94.24
2022-12-08T19:53:50.657Z,94.23
2022-12-08T19:57:58.422Z,94.34
2022-12-08T20:06:30.710Z,94.42
2022-12-08T20:10:50.207Z,94.59
2022-12-08T20:15:03.838Z,94.55
2022-12-08T20:19:12.587Z,94.67
2022-12-08T20:23:22.887Z,94.66
2022-12-08T20:27:33.387Z,94.94
2022-12-08T20:31:44.659Z,94.85
2022-12-08T20:35:46.223Z,94.91
2022-12-08T20:39:47.592Z,95.10
2022-12-08T20:43:49.281Z,95.07
2022-12-08T20:47:50.661Z,94.84
2022-12-08T20:51:52.377Z,95.12
2022-12-08T20:55:53.947Z,95.78
2022-12-08T20:59:55.339Z,95.74
2022-12-08T21:03:57.309Z,95.61
2022-12-08T21:07:59.029Z,95.50
2022-12-08T21:12:00.504Z,95.18
2022-12-08T21:16:02.403Z,95.48
2022-12-08T21:20:04.542Z,95.49
2022-12-08T21:24:06.917Z,95.59
2022-12-08T21:28:08.421Z,95.62
2022-12-08T21:32:09.850Z,95.52
2022-12-08T21:36:12.718Z,95.65
2022-12-08T21:40:15.022Z,95.27
2022-12-08T21:44:20.576Z,95.09
2022-12-08T21:48:23.635Z,95.24
2022-12-08T21:52:25.697Z,94.98
2022-12-08T21:56:27.898Z,95.04
2022-12-08T22:00:29.474Z,94.82
2022-12-08T22:04:31.157Z,94.89
2022-12-08T22:08:32.727Z,94.52
2022-12-08T22:12:35.788Z,95.07
2022-12-08T22:16:38.622Z,94.39
2022-12-08T22:20:43.828Z,94.31
2022-12-08T22:24:45.691Z,94.19
2022-12-08T22:28:49.131Z,94.65
2022-12-08T22:32:51.899Z,94.87
2022-12-08T22:36:55.123Z,95.60
2022-12-08T22:40:56.669Z,95.01
2022-12-08T22:44:59.983Z,96.06
2022-12-08T22:49:01.501Z,95.74
2022-12-08T22:53:02.956Z,95.41
2022-12-08T22:57:04.370Z,95.70
2022-12-08T23:01:06.323Z,95.35
2022-12-08T23:05:07.955Z,95.58
2022-12-08T23:09:09.473Z,95.26
2022-12-08T23:13:11.246Z,95.57
2022-12-08T23:17:12.630Z,95.47
2022-12-08T23:21:15.608Z,96.00
2022-12-08T23:25:18.543Z,96.05
2022-12-08T23:29:20.252Z,95.79
2022-12-08T23:33:22.006Z,95.45
2022-12-08T23:37:23.307Z,95.73
2022-12-08T23:41:24.690Z,96.20
2022-12-08T23:45:26.148Z,96.45
2022-12-08T23:49:27.547Z,96.70
2022-12-08T23:53:29.841Z,96.49
2022-12-08T23:57:31.194Z,96.62
