createdAt,value
2022-12-04T00:00:39.263Z,47.03
2022-12-04T00:03:29.058Z,45.67
2022-12-04T00:06:08.498Z,46.83
2022-12-04T00:08:40.950Z,46.23
2022-12-04T00:11:12.471Z,46.83
2022-12-04T00:13:42.753Z,48.67
2022-12-04T00:16:18.282Z,48.80
2022-12-04T00:18:48.118Z,47.73
2022-12-04T00:21:18.646Z,42.23
2022-12-04T00:24:08.072Z,53.33
2022-12-04T00:26:40.236Z,47.77
2022-12-04T00:29:15.097Z,49.43
2022-12-04T00:32:05.780Z,51.30
2022-12-04T00:34:58.359Z,49.47
2022-12-04T00:37:27.269Z,46.53
2022-12-04T00:39:55.584Z,51.03
2022-12-04T00:42:25.329Z,44.83
2022-12-04T00:45:15.686Z,47.80
2022-12-04T00:48:26.736Z,52.13
2022-12-04T00:51:17.547Z,52.17
2022-12-04T00:54:06.424Z,48.17
2022-12-04T00:57:00.305Z,49.90
2022-12-04T00:59:30.362Z,46.80
2022-12-04T01:02:44.694Z,48.97
2022-12-04T01:06:20.769Z,42.97
2022-12-04T01:09:11.335Z,49.80
2022-12-04T01:11:47.228Z,49.73
2022-12-04T01:15:00.764Z,47.53
2022-12-04T01:18:13.490Z,50.27
2022-12-04T01:21:08.912Z,53.37
2022-12-04T01:23:59.053Z,46.00
2022-12-04T01:26:29.406Z,50.40
2022-12-04T01:29:41.466Z,49.73
2022-12-04T01:32:53.545Z,47.20
2022-12-04T01:35:22.080Z,50.67
2022-12-04T01:38:12.314Z,47.07
2022-12-04T01:41:07.223Z,52.80
2022-12-04T01:43:41.128Z,53.17
2022-12-04T01:46:11.938Z,51.53
2022-12-04T01:48:45.349Z,52.00
2022-12-04T01:51:40.078Z,51.27
2022-12-04T01:54:15.659Z,52.20
2022-12-04T01:56:48.871Z,54.50
2022-12-04T01:59:46.737Z,52.10
2022-12-04T02:02:21.782Z,55.50
2022-12-04T02:04:51.747Z,49.50
2022-12-04T02:07:44.090Z,57.37
2022-12-04T02:10:45.647Z,55.13
2022-12-04T02:13:21.550Z,54.83
2022-12-04T02:16:04.517Z,52.30
2022-12-04T02:18:40.569Z,51.20
2022-12-04T02:21:35.019Z,59.00
2022-12-04T02:25:07.364Z,58.33
2022-12-04T02:28:11.825Z,62.27
2022-12-04T02:30:44.955Z,54.00
2022-12-04T02:33:56.370Z,59.80
2022-12-04T02:36:28.835Z,52.87
2022-12-04T02:39:44.983Z,62.60
2022-12-04T02:42:36.167Z,57.83
2022-12-04T02:45:37.987Z,51.53
2022-12-04T02:48:09.965Z,53.43
2022-12-04T02:51:23.213Z,59.30
2022-12-04T02:54:31.408Z,51.17
2022-12-04T02:57:01.279Z,55.93
2022-12-04T02:59:53.233Z,62.70
2022-12-04T03:02:50.731Z,59.50
2022-12-04T03:05:24.501Z,60.40
2022-12-04T03:08:16.500Z,57.17
2022-12-04T03:10:51.766Z,53.63
2022-12-04T03:13:44.643Z,57.07
2022-12-04T03:16:39.384Z,58.13
2022-12-04T03:19:22.747Z,56.57
2022-12-04T03:22:05.026Z,57.23
2022-12-04T03:24:36.193Z,56.77
2022-12-04T03:27:15.267Z,60.40
2022-12-04T03:30:07.512Z,58.87
2022-12-04T03:33:01.762Z,51.47
2022-12-04T03:35:52.120Z,61.23
2022-12-04T03:38:38.769Z,61.87
2022-12-04T03:41:15.133Z,59.63
2022-12-04T03:44:12.393Z,57.13
2022-12-04T03:46:46.962Z,54.87
2022-12-04T03:49:25.600Z,54.43
2022-12-04T03:52:03.930Z,61.53
2022-12-04T03:54:37.706Z,52.83
2022-12-04T03:57:20.889Z,54.80
2022-12-04T04:00:15.658Z,60.27
2022-12-04T04:02:51.520Z,60.93
2022-12-04T04:08:37.567Z,56.40
2022-12-04T04:11:13.824Z,55.60
2022-12-04T04:14:35.984Z,59.80
2022-12-04T04:17:33.536Z,62.77
2022-12-04T04:20:24.639Z,58.57
2022-12-04T04:23:14.636Z,66.10
2022-12-04T04:26:11.391Z,62.23
2022-12-04T04:28:42.771Z,55.93
2022-12-04T04:31:21.156Z,58.43
2022-12-04T04:34:00.409Z,52.40
2022-12-04T04:36:43.774Z,51.00
2022-12-04T04:39:23.446Z,57.40
2022-12-04T04:42:03.258Z,57.47
2022-12-04T04:44:43.420Z,56.87
2022-12-04T04:47:24.415Z,56.33
2022-12-04T04:49:56.042Z,54.90
2022-12-04T04:52:26.395Z,56.33
2022-12-04T04:54:58.095Z,57.00
2022-12-04T04:57:41.127Z,57.80
2022-12-04T05:00:15.484Z,55.27
2022-12-04T05:02:45.786Z,59.83
2022-12-04T05:05:35.344Z,58.43
2022-12-04T05:08:33.658Z,47.93
2022-12-04T05:11:02.908Z,57.27
2022-12-04T05:14:11.013Z,47.03
2022-12-04T05:17:02.088Z,60.33
2022-12-04T05:19:53.335Z,53.53
2022-12-04T05:22:28.924Z,57.80
2022-12-04T05:25:26.268Z,57.57
2022-12-04T05:27:54.528Z,59.87
2022-12-04T05:30:24.334Z,64.43
2022-12-04T05:32:53.212Z,59.33
2022-12-04T05:35:21.159Z,57.67
2022-12-04T05:37:49.072Z,53.67
2022-12-04T05:40:17.288Z,56.50
2022-12-04T05:42:45.514Z,54.20
2022-12-04T05:45:13.711Z,56.33
2022-12-04T05:47:44.439Z,52.03
2022-12-04T05:50:14.741Z,52.73
2022-12-04T05:52:42.842Z,54.97
2022-12-04T05:55:10.994Z,57.33
2022-12-04T05:57:38.971Z,56.63
2022-12-04T06:00:08.907Z,54.03
2022-12-04T06:02:37.052Z,52.57
2022-12-04T06:05:07.207Z,52.33
2022-12-04T06:07:35.218Z,57.10
2022-12-04T06:10:03.282Z,63.10
2022-12-04T06:12:31.335Z,57.97
2022-12-04T06:14:59.409Z,61.57
2022-12-04T06:17:27.407Z,57.93
2022-12-04T06:19:56.501Z,49.93
2022-12-04T06:22:26.015Z,54.57
2022-12-04T06:24:54.031Z,55.23
2022-12-04T06:27:29.331Z,58.70
2022-12-04T06:29:57.531Z,49.83
2022-12-04T06:32:25.917Z,55.17
2022-12-04T06:34:55.037Z,56.90
2022-12-04T06:37:26.117Z,55.57
2022-12-04T06:39:54.703Z,56.03
2022-12-04T06:42:23.029Z,57.00
2022-12-04T06:44:50.966Z,63.90
2022-12-04T06:47:19.093Z,59.13
2022-12-04T06:49:50.659Z,49.97
2022-12-04T06:52:19.088Z,60.50
2022-12-04T06:54:49.026Z,60.40
2022-12-04T06:57:17.078Z,59.50
2022-12-04T06:59:45.001Z,55.43
2022-12-04T07:02:13.096Z,51.73
2022-12-04T07:04:41.166Z,57.50
2022-12-04T07:07:10.119Z,57.87
2022-12-04T07:09:38.113Z,55.50
2022-12-04T07:12:08.018Z,57.57
2022-12-04T07:14:36.032Z,55.80
2022-12-04T07:17:04.467Z,55.60
2022-12-04T07:19:34.903Z,54.77
2022-12-04T07:22:04.832Z,57.30
2022-12-04T07:24:32.774Z,53.27
2022-12-04T07:27:00.752Z,57.10
2022-12-04T07:29:30.098Z,60.60
2022-12-04T07:31:58.194Z,58.37
2022-12-04T07:34:26.284Z,56.80
2022-12-04T07:36:54.269Z,52.70
2022-12-04T07:39:22.253Z,53.63
2022-12-04T07:41:50.211Z,60.30
2022-12-04T07:44:18.201Z,61.10
2022-12-04T07:46:47.622Z,55.03
2022-12-04T07:49:15.559Z,58.13
2022-12-04T07:51:43.621Z,57.53
2022-12-04T07:54:12.886Z,61.13
2022-12-04T07:56:40.943Z,55.07
2022-12-04T07:59:09.000Z,59.53
2022-12-04T08:01:37.074Z,57.93
2022-12-04T08:04:06.689Z,58.43
2022-12-04T08:06:36.164Z,61.20
2022-12-04T08:09:09.593Z,61.83
2022-12-04T08:11:38.493Z,50.93
2022-12-04T08:14:08.817Z,56.07
2022-12-04T08:16:37.134Z,54.03
2022-12-04T08:19:06.698Z,57.33
2022-12-04T08:21:35.211Z,52.73
2022-12-04T08:24:03.869Z,54.13
2022-12-04T08:26:33.631Z,52.73
2022-12-04T08:29:02.462Z,54.23
2022-12-04T08:31:32.998Z,55.07
2022-12-04T08:34:02.744Z,51.43
2022-12-04T08:36:36.056Z,52.93
2022-12-04T08:39:04.744Z,55.27
2022-12-04T08:41:32.910Z,54.97
2022-12-04T08:44:01.070Z,53.43
2022-12-04T08:46:29.650Z,57.13
2022-12-04T08:48:58.221Z,52.40
2022-12-04T08:51:28.369Z,50.80
2022-12-04T08:53:59.658Z,54.10
2022-12-04T08:56:30.321Z,54.00
2022-12-04T08:58:59.932Z,56.63
2022-12-04T09:01:30.537Z,55.70
2022-12-04T09:03:59.437Z,53.27
2022-12-04T09:06:27.909Z,52.60
2022-12-04T09:08:58.128Z,49.03
2022-12-04T09:11:32.834Z,52.37
2022-12-04T09:14:02.671Z,47.87
2022-12-04T09:16:30.818Z,56.00
2022-12-04T09:18:58.992Z,51.70
2022-12-04T09:21:27.351Z,52.83
2022-12-04T09:23:55.621Z,50.77
2022-12-04T09:26:26.558Z,51.20
2022-12-04T09:28:55.420Z,52.10
2022-12-04T09:31:24.145Z,62.30
2022-12-04T09:33:52.379Z,52.33
2022-12-04T09:36:20.800Z,51.93
2022-12-04T09:38:50.616Z,49.27
2022-12-04T09:41:44.184Z,51.53
2022-12-04T09:44:20.135Z,55.47
2022-12-04T09:46:53.298Z,50.30
2022-12-04T09:49:27.479Z,53.73
2022-12-04T09:52:01.325Z,53.37
2022-12-04T09:54:35.170Z,54.93
2022-12-04T09:57:07.170Z,56.13
2022-12-04T09:59:38.434Z,53.77
2022-12-04T10:02:23.404Z,52.60
2022-12-04T10:04:51.502Z,55.10
2022-12-04T10:07:24.045Z,50.33
2022-12-04T10:09:57.366Z,51.27
2022-12-04T10:12:33.651Z,54.67
2022-12-04T10:15:12.712Z,53.63
2022-12-04T10:17:52.113Z,53.40
2022-12-04T10:20:36.209Z,52.33
2022-12-04T10:23:14.222Z,52.60
2022-12-04T10:25:43.853Z,49.60
2022-12-04T10:28:20.004Z,50.83
2022-12-04T10:30:56.458Z,49.70
2022-12-04T10:33:34.613Z,54.30
2022-12-04T10:36:03.660Z,56.67
2022-12-04T10:38:39.024Z,52.67
2022-12-04T10:41:15.226Z,48.93
2022-12-04T10:43:46.508Z,57.77
2022-12-04T10:46:20.614Z,56.57
2022-12-04T10:48:52.238Z,56.20
2022-12-04T10:51:22.940Z,57.63
2022-12-04T10:53:52.121Z,57.83
2022-12-04T10:56:23.150Z,52.30
2022-12-04T10:59:00.716Z,50.47
2022-12-04T11:01:34.696Z,48.70
2022-12-04T11:04:07.735Z,50.37
2022-12-04T11:06:36.854Z,54.87
2022-12-04T11:09:05.802Z,54.47
2022-12-04T11:11:35.797Z,42.60
2022-12-04T11:14:05.838Z,49.27
2022-12-04T11:16:39.739Z,55.27
2022-12-04T11:19:25.571Z,45.97
2022-12-04T11:21:55.594Z,46.73
2022-12-04T11:24:26.878Z,51.87
2022-12-04T11:26:55.365Z,47.77
2022-12-04T11:29:30.491Z,49.87
2022-12-04T11:32:07.560Z,47.37
2022-12-04T11:34:40.214Z,46.27
2022-12-04T11:37:21.273Z,43.53
2022-12-04T11:39:52.607Z,42.53
2022-12-04T11:42:28.013Z,40.13
2022-12-04T11:44:57.877Z,42.97
2022-12-04T11:47:31.022Z,48.23
2022-12-04T11:50:04.365Z,40.33
2022-12-04T11:52:59.372Z,40.03
2022-12-04T11:55:34.320Z,35.23
2022-12-04T11:58:27.943Z,37.20
2022-12-04T12:01:10.689Z,39.70
2022-12-04T12:03:45.626Z,36.77
2022-12-04T12:06:34.122Z,38.13
2022-12-04T12:09:13.017Z,37.63
2022-12-04T12:11:51.269Z,40.50
2022-12-04T12:14:27.232Z,44.80
2022-12-04T12:17:04.776Z,43.40
2022-12-04T12:19:50.935Z,39.20
2022-12-04T12:22:34.374Z,34.20
2022-12-04T12:25:13.081Z,42.77
2022-12-04T12:27:55.456Z,39.37
2022-12-04T12:30:25.021Z,39.97
2022-12-04T12:33:05.922Z,39.17
2022-12-04T12:35:41.912Z,45.33
2022-12-04T12:38:16.187Z,37.93
2022-12-04T12:40:48.019Z,44.17
2022-12-04T12:43:25.366Z,40.83
2022-12-04T12:46:02.045Z,41.43
2022-12-04T12:48:38.005Z,41.93
2022-12-04T12:51:30.604Z,41.70
2022-12-04T12:54:06.476Z,39.37
2022-12-04T12:56:44.667Z,40.20
2022-12-04T12:59:20.682Z,39.77
2022-12-04T13:01:58.691Z,39.00
2022-12-04T13:04:35.198Z,42.47
2022-12-04T13:07:24.081Z,38.37
2022-12-04T13:09:58.048Z,37.20
2022-12-04T13:12:27.932Z,35.80
2022-12-04T13:14:56.262Z,39.13
2022-12-04T13:17:33.470Z,35.53
2022-12-04T13:20:10.142Z,38.47
2022-12-04T13:22:50.608Z,42.17
2022-12-04T13:25:43.597Z,43.57
2022-12-04T13:28:24.745Z,39.80
2022-12-04T13:31:02.162Z,36.77
2022-12-04T13:33:59.148Z,43.03
2022-12-04T13:37:00.107Z,37.90
2022-12-04T13:40:00.411Z,36.90
2022-12-04T13:42:30.938Z,39.10
2022-12-04T13:45:01.295Z,39.50
2022-12-04T13:47:33.284Z,33.53
2022-12-04T13:50:29.299Z,32.30
2022-12-04T13:52:58.223Z,32.30
2022-12-04T13:55:41.322Z,31.07
2022-12-04T13:58:29.146Z,30.60
2022-12-04T14:01:06.144Z,30.20
2022-12-04T14:03:37.553Z,29.73
2022-12-04T14:06:21.561Z,33.87
2022-12-04T14:08:55.229Z,32.40
2022-12-04T14:11:25.873Z,29.77
2022-12-04T14:13:55.417Z,31.60
2022-12-04T14:16:26.627Z,29.50
2022-12-04T14:18:57.699Z,29.37
2022-12-04T14:21:26.929Z,24.37
2022-12-04T14:23:57.798Z,26.40
2022-12-04T14:27:03.139Z,30.77
2022-12-04T14:29:35.851Z,27.23
2022-12-04T14:32:37.295Z,31.93
2022-12-04T14:35:06.477Z,27.00
2022-12-04T14:37:39.128Z,26.47
2022-12-04T14:40:18.126Z,28.07
2022-12-04T14:42:50.009Z,29.43
2022-12-04T14:45:25.408Z,30.07
2022-12-04T14:48:09.369Z,25.73
2022-12-04T14:50:45.800Z,21.90
2022-12-04T14:53:24.894Z,26.47
2022-12-04T14:56:07.053Z,22.57
2022-12-04T14:58:40.101Z,24.87
2022-12-04T15:01:26.848Z,22.17
2022-12-04T15:03:59.890Z,23.60
2022-12-04T15:06:31.001Z,23.47
2022-12-04T15:09:14.597Z,18.43
2022-12-04T15:12:04.777Z,22.50
2022-12-04T15:14:43.886Z,24.80
2022-12-04T15:17:12.990Z,25.73
2022-12-04T15:19:41.779Z,22.80
2022-12-04T15:22:18.652Z,31.40
2022-12-04T15:24:51.953Z,23.30
2022-12-04T15:27:25.093Z,24.77
2022-12-04T15:29:59.616Z,22.07
2022-12-04T15:32:29.683Z,22.47
2022-12-04T15:35:02.289Z,25.20
2022-12-04T15:37:32.629Z,23.80
2022-12-04T15:40:02.215Z,24.90
2022-12-04T15:42:32.126Z,25.83
2022-12-04T15:45:03.688Z,26.17
2022-12-04T15:47:33.877Z,25.10
2022-12-04T15:50:11.276Z,22.87
2022-12-04T15:52:40.243Z,23.43
2022-12-04T15:55:10.678Z,23.20
2022-12-04T15:57:41.794Z,24.53
2022-12-04T16:00:25.356Z,26.10
2022-12-04T16:02:54.184Z,25.03
2022-12-04T16:05:32.826Z,25.90
2022-12-04T16:08:03.276Z,25.07
2022-12-04T16:10:33.298Z,27.37
2022-12-04T16:13:02.973Z,27.73
2022-12-04T16:15:39.889Z,23.20
2022-12-04T16:18:09.386Z,27.13
2022-12-04T16:20:39.749Z,26.23
2022-12-04T16:23:08.029Z,25.57
2022-12-04T16:25:36.487Z,25.60
2022-12-04T16:28:04.780Z,25.77
2022-12-04T16:30:35.981Z,25.90
2022-12-04T16:33:04.104Z,24.83
2022-12-04T16:35:32.259Z,25.87
2022-12-04T16:38:00.341Z,30.27
2022-12-04T16:40:29.026Z,30.10
2022-12-04T16:42:57.505Z,36.40
2022-12-04T16:45:30.072Z,33.30
2022-12-04T16:48:00.047Z,33.40
2022-12-04T16:50:29.733Z,33.57
2022-12-04T16:52:59.278Z,31.47
2022-12-04T16:55:34.237Z,35.53
2022-12-04T16:58:02.943Z,29.17
2022-12-04T17:00:31.175Z,33.07
2022-12-04T17:03:04.184Z,35.87
2022-12-04T17:05:36.006Z,34.00
2022-12-04T17:08:05.988Z,39.90
2022-12-04T17:10:34.924Z,38.47
2022-12-04T17:13:03.407Z,37.50
2022-12-04T17:15:31.917Z,40.80
2022-12-04T17:18:06.030Z,39.67
2022-12-04T17:20:42.273Z,40.60
2022-12-04T17:23:11.499Z,44.83
2022-12-04T17:25:40.039Z,47.13
2022-12-04T17:28:08.814Z,43.57
2022-12-04T17:30:37.748Z,41.00
2022-12-04T17:33:07.534Z,41.33
2022-12-04T17:35:37.489Z,44.77
2022-12-04T17:38:25.898Z,42.90
2022-12-04T17:41:04.094Z,45.40
2022-12-04T17:43:33.007Z,44.60
2022-12-04T17:46:02.150Z,48.27
2022-12-04T17:48:31.842Z,42.20
2022-12-04T17:51:08.027Z,49.23
2022-12-04T17:53:36.475Z,47.23
2022-12-04T17:56:07.375Z,41.17
2022-12-04T17:58:36.901Z,45.33
2022-12-04T18:01:07.211Z,51.97
2022-12-04T18:03:38.076Z,39.47
2022-12-04T18:06:14.170Z,41.63
2022-12-04T18:08:48.141Z,39.70
2022-12-04T18:11:18.860Z,43.00
2022-12-04T18:13:47.640Z,41.00
2022-12-04T18:16:16.042Z,43.20
2022-12-04T18:18:47.245Z,43.93
2022-12-04T18:21:16.241Z,43.77
2022-12-04T18:23:46.174Z,44.33
2022-12-04T18:26:16.886Z,44.17
2022-12-04T18:28:45.641Z,40.60
2022-12-04T18:31:15.527Z,43.23
2022-12-04T18:33:46.432Z,42.47
2022-12-04T18:36:17.630Z,40.20
2022-12-04T18:38:46.485Z,39.00
2022-12-04T18:41:16.239Z,42.30
2022-12-04T18:43:46.046Z,41.73
2022-12-04T18:46:16.947Z,57.33
2022-12-04T18:48:47.921Z,43.40
2022-12-04T18:51:21.796Z,40.27
2022-12-04T18:53:51.094Z,46.33
2022-12-04T18:56:20.405Z,43.40
2022-12-04T18:58:48.945Z,39.93
2022-12-04T19:01:19.642Z,45.20
2022-12-04T19:03:49.515Z,44.50
2022-12-04T19:06:17.816Z,41.97
2022-12-04T19:08:46.496Z,40.10
2022-12-04T19:11:20.268Z,39.67
2022-12-04T19:13:48.850Z,42.37
2022-12-04T19:16:23.912Z,39.00
2022-12-04T19:18:54.385Z,41.87
2022-12-04T19:21:22.657Z,41.37
2022-12-04T19:23:55.988Z,41.73
2022-12-04T19:26:27.002Z,38.97
2022-12-04T19:29:10.007Z,39.50
2022-12-04T19:31:45.331Z,42.03
2022-12-04T19:34:19.987Z,36.93
2022-12-04T19:36:51.427Z,38.90
2022-12-04T19:39:23.547Z,42.27
2022-12-04T19:41:53.050Z,34.70
2022-12-04T19:47:13.935Z,42.13
2022-12-04T19:49:52.232Z,39.07
2022-12-04T19:52:25.804Z,40.07
2022-12-04T19:54:56.214Z,35.17
2022-12-04T19:57:47.473Z,36.20
2022-12-04T20:00:24.210Z,38.60
2022-12-04T20:02:55.668Z,39.30
2022-12-04T20:05:28.152Z,35.77
2022-12-04T20:10:32.969Z,31.87
2022-12-04T20:13:24.852Z,33.33
2022-12-04T20:15:56.421Z,35.97
2022-12-04T20:18:29.191Z,34.97
2022-12-04T20:21:05.037Z,37.23
2022-12-04T20:23:35.849Z,35.77
2022-12-04T20:26:07.330Z,35.07
2022-12-04T20:28:38.176Z,34.87
2022-12-04T20:31:37.275Z,36.00
2022-12-04T20:34:15.731Z,34.20
2022-12-04T20:36:49.115Z,33.10
2022-12-04T20:39:22.397Z,34.93
2022-12-04T20:42:13.042Z,35.43
2022-12-04T20:44:43.325Z,34.00
2022-12-04T20:47:16.132Z,32.43
2022-12-04T20:49:47.087Z,32.93
2022-12-04T20:52:21.782Z,33.67
2022-12-04T20:54:55.206Z,34.50
2022-12-04T20:57:29.069Z,36.90
2022-12-04T20:59:57.854Z,38.40
2022-12-04T21:02:30.482Z,35.10
2022-12-04T21:05:01.421Z,36.53
2022-12-04T21:07:32.019Z,40.13
2022-12-04T21:10:00.936Z,34.60
2022-12-04T21:12:47.179Z,40.03
2022-12-04T21:15:55.897Z,39.17
2022-12-04T21:18:47.440Z,41.37
2022-12-04T21:21:17.782Z,38.07
2022-12-04T21:23:48.666Z,37.43
2022-12-04T21:26:21.552Z,44.10
2022-12-04T21:28:50.156Z,41.83
2022-12-04T21:31:18.687Z,39.77
2022-12-04T21:33:48.501Z,44.40
2022-12-04T21:36:18.400Z,37.57
2022-12-04T21:38:48.025Z,41.87
2022-12-04T21:41:36.520Z,36.00
2022-12-04T21:44:08.012Z,42.37
2022-12-04T21:46:51.203Z,40.80
2022-12-04T21:49:22.587Z,44.87
2022-12-04T21:51:57.813Z,47.13
2022-12-04T21:54:32.150Z,43.30
2022-12-04T21:57:02.080Z,44.70
2022-12-04T21:59:31.058Z,48.47
2022-12-04T22:02:02.212Z,47.03
2022-12-04T22:04:31.429Z,43.90
2022-12-04T22:07:01.050Z,41.23
2022-12-04T22:09:32.869Z,45.73
2022-12-04T22:15:14.797Z,43.97
2022-12-04T22:17:46.042Z,42.37
2022-12-04T22:20:17.460Z,40.40
2022-12-04T22:23:08.322Z,41.77
2022-12-04T22:25:39.520Z,39.90
2022-12-04T22:28:10.561Z,37.37
2022-12-04T22:30:40.792Z,41.47
2022-12-04T22:33:09.330Z,42.40
2022-12-04T22:35:46.457Z,41.33
2022-12-04T22:38:15.359Z,42.43
2022-12-04T22:41:06.846Z,51.47
2022-12-04T22:43:40.555Z,47.57
2022-12-04T22:46:12.320Z,43.27
2022-12-04T22:48:42.334Z,46.43
2022-12-04T22:51:14.388Z,45.50
2022-12-04T22:54:04.363Z,52.53
2022-12-04T22:56:34.198Z,47.47
2022-12-04T22:59:03.514Z,57.40
2022-12-04T23:01:35.803Z,50.37
2022-12-04T23:04:08.701Z,49.93
2022-12-04T23:06:37.889Z,48.33
2022-12-04T23:09:10.415Z,49.53
2022-12-04T23:11:43.019Z,46.50
2022-12-04T23:14:15.169Z,50.33
2022-12-04T23:16:44.280Z,48.77
2022-12-04T23:19:37.440Z,50.03
2022-12-04T23:22:06.954Z,47.60
2022-12-04T23:24:56.128Z,50.23
2022-12-04T23:27:28.003Z,47.30
2022-12-04T23:29:56.624Z,52.13
2022-12-04T23:32:25.266Z,50.13
2022-12-04T23:34:54.844Z,52.57
2022-12-04T23:37:24.207Z,45.53
2022-12-04T23:39:53.926Z,45.30
2022-12-04T23:42:23.114Z,45.83
2022-12-04T23:44:52.944Z,47.50
2022-12-04T23:47:24.259Z,46.33
2022-12-04T23:49:59.135Z,42.10
2022-12-04T23:52:29.919Z,45.10
2022-12-04T23:54:58.116Z,49.60
2022-12-04T23:57:30.408Z,44.27
