createdAt,value
2022-09-07T00:00:45.140Z,986.59
2022-09-07T00:01:46.170Z,986.60
2022-09-07T00:02:45.173Z,986.58
2022-09-07T00:03:45.134Z,986.60
2022-09-07T00:04:45.167Z,986.64
2022-09-07T00:05:45.086Z,986.70
2022-09-07T00:06:45.077Z,986.68
2022-09-07T00:07:45.070Z,986.68
2022-09-07T00:08:45.079Z,986.66
2022-09-07T00:09:45.051Z,986.62
2022-09-07T00:10:45.048Z,986.61
2022-09-07T00:11:45.033Z,986.61
2022-09-07T00:12:45.029Z,986.63
2022-09-07T00:13:45.031Z,986.66
2022-09-07T00:14:45.033Z,986.64
2022-09-07T00:15:45.030Z,986.64
2022-09-07T00:16:44.984Z,986.69
2022-09-07T00:17:44.968Z,986.66
2022-09-07T00:18:46.244Z,986.72
2022-09-07T00:19:45.955Z,986.75
2022-09-07T00:20:44.972Z,986.75
2022-09-07T00:21:44.948Z,986.83
2022-09-07T00:22:44.921Z,986.81
2022-09-07T00:23:44.915Z,986.84
2022-09-07T00:24:44.920Z,986.86
2022-09-07T00:25:44.903Z,986.89
2022-09-07T00:26:44.907Z,986.88
2022-09-07T00:27:44.888Z,986.85
2022-09-07T00:28:44.864Z,986.92
2022-09-07T00:29:44.877Z,986.90
2022-09-07T00:30:44.858Z,986.91
2022-09-07T00:31:44.929Z,986.92
2022-09-07T00:32:44.826Z,986.84
2022-09-07T00:33:44.816Z,986.86
2022-09-07T00:34:44.822Z,986.83
2022-09-07T00:35:44.809Z,986.81
2022-09-07T00:36:44.793Z,986.81
2022-09-07T00:37:44.798Z,986.87
2022-09-07T00:38:44.768Z,986.83
2022-09-07T00:39:44.881Z,986.95
2022-09-07T00:40:44.753Z,986.86
2022-09-07T00:41:44.744Z,986.88
2022-09-07T00:42:44.750Z,986.91
2022-09-07T00:43:44.722Z,986.95
2022-09-07T00:44:44.711Z,986.88
2022-09-07T00:45:44.698Z,986.92
2022-09-07T00:46:44.744Z,986.91
2022-09-07T00:47:44.703Z,986.87
2022-09-07T00:48:44.681Z,986.93
2022-09-07T00:49:44.651Z,986.90
2022-09-07T00:50:44.650Z,986.93
2022-09-07T00:51:44.648Z,986.90
2022-09-07T00:52:44.631Z,986.83
2022-09-07T00:53:44.656Z,986.91
2022-09-07T00:54:44.644Z,986.92
2022-09-07T00:55:44.602Z,986.95
2022-09-07T00:56:44.599Z,986.91
2022-09-07T00:57:44.589Z,986.91
2022-09-07T00:58:44.583Z,986.93
2022-09-07T00:59:44.578Z,986.90
2022-09-07T01:00:44.556Z,986.85
2022-09-07T01:01:44.656Z,986.83
2022-09-07T01:02:44.646Z,986.91
2022-09-07T01:03:44.552Z,986.82
2022-09-07T01:04:44.546Z,986.83
2022-09-07T01:05:44.504Z,986.84
2022-09-07T01:06:44.517Z,986.81
2022-09-07T01:07:44.540Z,986.76
2022-09-07T01:08:44.499Z,986.72
2022-09-07T01:09:44.470Z,986.72
2022-09-07T01:10:44.464Z,986.74
2022-09-07T01:11:44.456Z,986.72
2022-09-07T01:12:44.442Z,986.74
2022-09-07T01:13:44.441Z,986.71
2022-09-07T01:14:45.425Z,986.68
2022-09-07T01:15:44.438Z,986.70
2022-09-07T01:16:44.423Z,986.68
2022-09-07T01:17:44.384Z,986.68
2022-09-07T01:18:44.380Z,986.72
2022-09-07T01:19:44.404Z,986.70
2022-09-07T01:20:44.368Z,986.74
2022-09-07T01:21:44.358Z,986.71
2022-09-07T01:22:44.345Z,986.76
2022-09-07T01:23:44.329Z,986.71
2022-09-07T01:24:44.366Z,986.67
2022-09-07T01:25:44.333Z,986.68
2022-09-07T01:27:16.212Z,986.71
2022-09-07T01:27:44.291Z,986.68
2022-09-07T01:28:44.275Z,986.68
2022-09-07T01:29:44.291Z,986.71
2022-09-07T01:30:44.306Z,986.68
2022-09-07T01:31:44.269Z,986.66
2022-09-07T01:32:44.233Z,986.71
2022-09-07T01:33:44.220Z,986.73
2022-09-07T01:34:44.227Z,986.69
2022-09-07T01:35:44.224Z,986.75
2022-09-07T01:36:44.224Z,986.75
2022-09-07T01:37:44.193Z,986.77
2022-09-07T01:38:44.192Z,986.76
2022-09-07T01:39:44.206Z,986.77
2022-09-07T01:40:44.176Z,986.78
2022-09-07T01:41:44.188Z,986.72
2022-09-07T01:42:44.143Z,986.74
2022-09-07T01:43:44.131Z,986.80
2022-09-07T01:44:44.122Z,986.75
2022-09-07T01:45:44.116Z,986.72
2022-09-07T01:46:44.199Z,986.67
2022-09-07T01:47:44.131Z,986.65
2022-09-07T01:48:44.081Z,986.58
2022-09-07T01:49:44.076Z,986.62
2022-09-07T01:50:44.070Z,986.60
2022-09-07T01:51:44.073Z,986.57
2022-09-07T01:52:44.049Z,986.63
2022-09-07T01:53:44.026Z,986.57
2022-09-07T01:54:44.023Z,986.52
2022-09-07T01:55:44.013Z,986.55
2022-09-07T01:56:44.018Z,986.57
2022-09-07T01:57:44.000Z,986.51
2022-09-07T01:58:43.990Z,986.56
2022-09-07T01:59:43.979Z,986.52
2022-09-07T02:00:43.989Z,986.50
2022-09-07T02:01:44.030Z,986.53
2022-09-07T02:02:43.977Z,986.51
2022-09-07T02:03:43.939Z,986.50
2022-09-07T02:04:43.932Z,986.47
2022-09-07T02:05:43.915Z,986.54
2022-09-07T02:06:43.933Z,986.52
2022-09-07T02:07:43.922Z,986.51
2022-09-07T02:08:43.885Z,986.49
2022-09-07T02:09:43.888Z,986.53
2022-09-07T02:10:43.870Z,986.52
2022-09-07T02:11:43.875Z,986.52
2022-09-07T02:12:43.838Z,986.43
2022-09-07T02:13:43.837Z,986.43
2022-09-07T02:14:43.836Z,986.38
2022-09-07T02:15:44.846Z,986.39
2022-09-07T02:16:43.807Z,986.35
2022-09-07T02:17:43.836Z,986.30
2022-09-07T02:18:43.789Z,986.30
2022-09-07T02:19:43.780Z,986.27
2022-09-07T02:20:43.766Z,986.27
2022-09-07T02:21:43.761Z,986.25
2022-09-07T02:22:43.769Z,986.31
2022-09-07T02:23:43.758Z,986.27
2022-09-07T02:24:43.722Z,986.29
2022-09-07T02:25:43.712Z,986.24
2022-09-07T02:26:43.705Z,986.26
2022-09-07T02:27:43.727Z,986.23
2022-09-07T02:28:43.678Z,986.31
2022-09-07T02:29:43.671Z,986.25
2022-09-07T02:30:43.727Z,986.34
2022-09-07T02:31:43.662Z,986.29
2022-09-07T02:32:43.663Z,986.34
2022-09-07T02:33:43.627Z,986.33
2022-09-07T02:34:43.630Z,986.35
2022-09-07T02:35:43.620Z,986.38
2022-09-07T02:36:43.601Z,986.37
2022-09-07T02:37:43.600Z,986.40
2022-09-07T02:38:43.611Z,986.44
2022-09-07T02:39:43.639Z,986.50
2022-09-07T02:40:43.560Z,986.44
2022-09-07T02:41:43.557Z,986.45
2022-09-07T02:42:43.554Z,986.45
2022-09-07T02:43:43.553Z,986.45
2022-09-07T02:44:43.526Z,986.43
2022-09-07T02:45:43.533Z,986.36
2022-09-07T02:46:43.550Z,986.37
2022-09-07T02:47:43.511Z,986.40
2022-09-07T02:48:43.515Z,986.41
2022-09-07T02:49:43.486Z,986.41
2022-09-07T02:50:43.469Z,986.37
2022-09-07T02:51:43.455Z,986.45
2022-09-07T02:52:43.462Z,986.45
2022-09-07T02:53:43.466Z,986.53
2022-09-07T02:54:43.430Z,986.63
2022-09-07T02:55:43.417Z,986.67
2022-09-07T02:56:43.411Z,986.93
2022-09-07T02:57:43.400Z,987.33
2022-09-07T02:58:43.408Z,987.40
2022-09-07T02:59:43.379Z,987.26
2022-09-07T03:00:43.383Z,986.96
2022-09-07T03:01:43.409Z,987.00
2022-09-07T03:02:43.414Z,986.98
2022-09-07T03:03:43.333Z,986.89
2022-09-07T03:04:43.354Z,986.95
2022-09-07T03:05:43.314Z,987.02
2022-09-07T03:06:43.313Z,987.03
2022-09-07T03:07:44.363Z,987.08
2022-09-07T03:08:44.280Z,987.07
2022-09-07T03:09:43.296Z,986.97
2022-09-07T03:10:43.271Z,987.00
2022-09-07T03:11:43.255Z,987.02
2022-09-07T03:12:43.248Z,987.03
2022-09-07T03:13:43.255Z,987.10
2022-09-07T03:14:43.233Z,987.05
2022-09-07T03:15:43.272Z,986.99
2022-09-07T03:16:43.203Z,986.96
2022-09-07T03:17:43.197Z,986.95
2022-09-07T03:18:43.182Z,986.90
2022-09-07T03:19:43.169Z,986.94
2022-09-07T03:20:43.186Z,986.85
2022-09-07T03:21:43.147Z,986.84
2022-09-07T03:22:43.165Z,986.81
2022-09-07T03:23:43.147Z,986.81
2022-09-07T03:24:43.120Z,986.74
2022-09-07T03:25:43.124Z,986.69
2022-09-07T03:26:43.134Z,986.72
2022-09-07T03:27:43.093Z,986.66
2022-09-07T03:28:43.124Z,986.69
2022-09-07T03:29:43.071Z,986.62
2022-09-07T03:30:43.097Z,986.67
2022-09-07T03:31:43.060Z,986.66
2022-09-07T03:32:43.046Z,986.66
2022-09-07T03:33:43.076Z,986.63
2022-09-07T03:34:43.028Z,986.57
2022-09-07T03:35:43.018Z,986.59
2022-09-07T03:36:42.995Z,986.54
2022-09-07T03:37:42.995Z,986.42
2022-09-07T03:38:43.003Z,986.44
2022-09-07T03:39:43.002Z,986.41
2022-09-07T03:40:42.974Z,986.38
2022-09-07T03:41:42.981Z,986.42
2022-09-07T03:42:42.947Z,986.48
2022-09-07T03:43:42.947Z,986.43
2022-09-07T03:44:42.927Z,986.47
2022-09-07T03:45:42.975Z,986.49
2022-09-07T03:46:42.938Z,986.49
2022-09-07T03:47:42.904Z,986.53
2022-09-07T03:48:42.895Z,986.54
2022-09-07T03:49:42.886Z,986.53
2022-09-07T03:50:42.866Z,986.53
2022-09-07T03:51:42.888Z,986.47
2022-09-07T03:52:42.879Z,986.49
2022-09-07T03:53:42.844Z,986.50
2022-09-07T03:54:42.827Z,986.51
2022-09-07T03:55:42.820Z,986.49
2022-09-07T03:56:42.833Z,986.46
2022-09-07T03:57:42.803Z,986.43
2022-09-07T03:58:42.795Z,986.47
2022-09-07T03:59:42.782Z,986.40
2022-09-07T04:00:42.778Z,986.41
2022-09-07T04:01:42.949Z,986.38
2022-09-07T04:02:42.832Z,986.40
2022-09-07T04:03:42.741Z,986.42
2022-09-07T04:04:42.727Z,986.40
2022-09-07T04:05:42.725Z,986.38
2022-09-07T04:06:42.708Z,986.30
2022-09-07T04:07:42.732Z,986.26
2022-09-07T04:08:42.698Z,986.29
2022-09-07T04:09:42.700Z,986.29
2022-09-07T04:10:43.667Z,986.28
2022-09-07T04:11:42.661Z,986.33
2022-09-07T04:12:42.652Z,986.27
2022-09-07T04:13:42.695Z,986.25
2022-09-07T04:14:42.636Z,986.28
2022-09-07T04:15:42.617Z,986.29
2022-09-07T04:16:42.630Z,986.30
2022-09-07T04:17:42.616Z,986.34
2022-09-07T04:18:42.596Z,986.30
2022-09-07T04:19:42.602Z,986.26
2022-09-07T04:20:42.585Z,986.25
2022-09-07T04:21:42.574Z,986.26
2022-09-07T04:22:42.561Z,986.29
2022-09-07T04:23:42.552Z,986.29
2022-09-07T04:24:42.555Z,986.29
2022-09-07T04:25:42.635Z,986.36
2022-09-07T04:26:42.517Z,986.34
2022-09-07T04:27:42.536Z,986.35
2022-09-07T04:28:42.488Z,986.30
2022-09-07T04:29:42.486Z,986.33
2022-09-07T04:30:42.599Z,986.37
2022-09-07T04:31:42.465Z,986.34
2022-09-07T04:32:42.479Z,986.37
2022-09-07T04:33:42.447Z,986.36
2022-09-07T04:34:42.432Z,986.28
2022-09-07T04:35:42.431Z,986.35
2022-09-07T04:36:42.424Z,986.38
2022-09-07T04:37:43.400Z,986.44
2022-09-07T04:38:42.414Z,986.39
2022-09-07T04:39:42.408Z,986.40
2022-09-07T04:40:42.378Z,986.43
2022-09-07T04:41:42.399Z,986.46
2022-09-07T04:42:42.382Z,986.53
2022-09-07T04:43:42.350Z,986.55
2022-09-07T04:44:42.340Z,986.55
2022-09-07T04:45:42.372Z,986.59
2022-09-07T04:46:42.324Z,986.60
2022-09-07T04:47:42.360Z,986.62
2022-09-07T04:48:42.305Z,986.76
2022-09-07T04:49:42.286Z,986.87
2022-09-07T04:50:42.278Z,986.87
2022-09-07T04:51:42.268Z,986.99
2022-09-07T04:52:42.276Z,987.08
2022-09-07T04:53:42.291Z,987.14
2022-09-07T04:54:42.237Z,987.12
2022-09-07T04:55:42.222Z,987.09
2022-09-07T04:56:42.216Z,987.08
2022-09-07T04:57:42.205Z,987.08
2022-09-07T04:58:42.213Z,987.01
2022-09-07T04:59:42.198Z,987.02
2022-09-07T05:00:42.180Z,987.04
2022-09-07T05:01:42.248Z,986.93
2022-09-07T05:02:42.198Z,986.98
2022-09-07T05:03:42.153Z,986.96
2022-09-07T05:04:42.143Z,986.96
2022-09-07T05:05:42.135Z,986.97
2022-09-07T05:06:42.148Z,986.97
2022-09-07T05:07:42.116Z,986.94
2022-09-07T05:08:42.108Z,986.95
2022-09-07T05:09:42.096Z,986.92
2022-09-07T05:10:42.080Z,986.89
2022-09-07T05:11:42.088Z,986.86
2022-09-07T05:12:42.084Z,986.78
2022-09-07T05:13:42.086Z,986.71
2022-09-07T05:14:42.046Z,986.63
2022-09-07T05:15:42.045Z,986.64
2022-09-07T05:16:42.101Z,986.50
2022-09-07T05:17:42.064Z,986.40
2022-09-07T05:18:41.997Z,986.37
2022-09-07T05:19:41.998Z,986.42
2022-09-07T05:20:41.979Z,986.46
2022-09-07T05:21:42.977Z,986.49
2022-09-07T05:22:41.965Z,986.45
2022-09-07T05:23:41.981Z,986.49
2022-09-07T05:24:41.937Z,986.37
2022-09-07T05:25:41.925Z,986.35
2022-09-07T05:26:41.925Z,986.33
2022-09-07T05:27:41.911Z,986.28
2022-09-07T05:28:41.922Z,986.28
2022-09-07T05:31:42.881Z,986.09
2022-09-07T05:32:41.856Z,986.15
2022-09-07T05:34:43.844Z,986.04
2022-09-07T05:35:41.946Z,985.97
2022-09-07T05:36:41.845Z,985.95
2022-09-07T05:37:41.804Z,985.94
2022-09-07T05:38:41.882Z,985.99
2022-09-07T05:39:41.844Z,986.03
2022-09-07T05:40:41.796Z,986.05
2022-09-07T05:41:41.807Z,985.96
2022-09-07T05:42:41.761Z,986.05
2022-09-07T05:44:44.132Z,986.11
2022-09-07T05:45:42.782Z,986.09
2022-09-07T05:46:41.725Z,986.08
2022-09-07T05:47:41.709Z,986.09
2022-09-07T05:48:41.750Z,986.16
2022-09-07T05:49:41.700Z,986.12
2022-09-07T05:50:41.684Z,986.06
2022-09-07T05:51:41.666Z,986.12
2022-09-07T05:52:41.664Z,986.14
2022-09-07T05:53:41.644Z,986.15
2022-09-07T05:54:41.655Z,986.14
2022-09-07T05:55:41.647Z,986.22
2022-09-07T05:56:41.618Z,986.19
2022-09-07T05:57:41.612Z,986.11
2022-09-07T05:58:41.590Z,986.11
2022-09-07T05:59:41.600Z,986.15
2022-09-07T06:00:41.576Z,986.13
2022-09-07T06:01:41.582Z,986.21
2022-09-07T06:02:41.646Z,986.14
2022-09-07T06:03:41.540Z,986.14
2022-09-07T06:04:41.537Z,986.10
2022-09-07T06:05:41.537Z,986.11
2022-09-07T06:06:41.522Z,986.16
2022-09-07T06:07:41.551Z,986.08
2022-09-07T06:08:41.497Z,986.11
2022-09-07T06:11:42.466Z,985.95
2022-09-07T06:12:44.413Z,985.90
2022-09-07T06:13:41.459Z,985.99
2022-09-07T06:14:41.450Z,985.90
2022-09-07T06:15:41.459Z,985.92
2022-09-07T06:16:41.450Z,985.90
2022-09-07T06:17:41.426Z,985.85
2022-09-07T06:18:41.405Z,985.79
2022-09-07T06:19:41.429Z,985.85
2022-09-07T06:20:41.406Z,985.91
2022-09-07T06:21:41.380Z,985.97
2022-09-07T06:22:41.368Z,985.99
2022-09-07T06:23:41.347Z,985.99
2022-09-07T06:24:41.383Z,986.05
2022-09-07T06:25:41.391Z,986.05
2022-09-07T06:26:41.331Z,986.04
2022-09-07T06:27:41.320Z,986.03
2022-09-07T06:28:41.302Z,986.03
2022-09-07T06:29:41.295Z,986.01
2022-09-07T06:30:41.351Z,986.03
2022-09-07T06:33:42.262Z,986.06
2022-09-07T06:34:41.251Z,986.08
2022-09-07T06:35:42.251Z,986.09
2022-09-07T06:36:41.222Z,986.07
2022-09-07T06:37:41.226Z,986.07
2022-09-07T06:38:41.220Z,986.12
2022-09-07T06:39:41.325Z,986.13
2022-09-07T06:40:41.189Z,986.10
2022-09-07T06:42:43.172Z,986.06
2022-09-07T06:43:45.512Z,986.08
2022-09-07T06:44:42.178Z,986.12
2022-09-07T06:45:41.214Z,986.12
2022-09-07T06:47:41.146Z,986.07
2022-09-07T06:48:44.248Z,986.11
2022-09-07T06:49:41.099Z,986.06
2022-09-07T06:50:41.123Z,986.08
2022-09-07T06:51:41.090Z,986.10
2022-09-07T06:53:44.425Z,986.04
2022-09-07T06:55:41.046Z,986.02
2022-09-07T06:56:41.046Z,985.97
2022-09-07T06:57:41.048Z,986.01
2022-09-07T06:58:42.516Z,986.05
2022-09-07T06:59:42.024Z,986.04
2022-09-07T07:00:41.038Z,986.03
2022-09-07T07:01:41.004Z,986.08
2022-09-07T07:02:40.996Z,986.10
2022-09-07T07:03:41.051Z,986.09
2022-09-07T07:04:41.499Z,986.15
2022-09-07T07:05:40.959Z,986.12
2022-09-07T07:06:40.951Z,986.15
2022-09-07T07:07:40.957Z,986.14
2022-09-07T07:08:40.957Z,986.14
2022-09-07T07:09:40.959Z,986.11
2022-09-07T07:10:40.907Z,986.10
2022-09-07T07:11:40.903Z,986.12
2022-09-07T07:13:26.126Z,986.06
2022-09-07T07:14:26.869Z,986.09
2022-09-07T07:15:27.276Z,986.04
2022-09-07T07:16:27.334Z,986.12
2022-09-07T07:17:27.240Z,986.04
2022-09-07T07:18:27.229Z,986.12
2022-09-07T07:19:27.224Z,986.09
2022-09-07T07:20:27.237Z,986.06
2022-09-07T07:21:31.342Z,986.14
2022-09-07T07:22:46.605Z,986.10
2022-09-07T07:23:28.237Z,986.14
2022-09-07T07:24:27.178Z,986.18
2022-09-07T07:25:27.167Z,986.23
2022-09-07T07:26:27.154Z,986.15
2022-09-07T07:29:29.127Z,986.22
2022-09-07T07:30:28.119Z,986.24
2022-09-07T07:31:27.142Z,986.28
2022-09-07T07:32:27.113Z,986.25
2022-09-07T07:33:27.204Z,986.23
2022-09-07T07:34:27.135Z,986.27
2022-09-07T07:35:27.079Z,986.28
2022-09-07T07:36:27.074Z,986.30
2022-09-07T07:37:28.284Z,986.29
2022-09-07T07:40:30.978Z,986.28
2022-09-07T07:42:28.020Z,986.32
2022-09-07T07:43:27.040Z,986.40
2022-09-07T07:44:27.027Z,986.39
2022-09-07T07:45:56.872Z,986.43
2022-09-07T07:46:28.021Z,986.40
2022-09-07T07:47:26.974Z,986.39
2022-09-07T07:48:26.980Z,986.39
2022-09-07T07:49:27.001Z,986.38
2022-09-07T07:50:34.622Z,986.35
2022-09-07T07:51:29.045Z,986.31
2022-09-07T07:53:43.382Z,986.30
2022-09-07T07:54:28.941Z,986.27
2022-09-07T07:56:27.912Z,986.30
2022-09-07T07:57:26.898Z,986.26
2022-09-07T07:58:26.883Z,986.26
2022-09-07T07:59:26.881Z,986.23
2022-09-07T08:00:37.696Z,986.25
2022-09-07T08:01:28.877Z,986.35
2022-09-07T08:02:27.893Z,986.30
2022-09-07T08:03:26.935Z,986.29
2022-09-07T08:04:26.832Z,986.26
2022-09-07T08:05:26.834Z,986.33
2022-09-07T08:06:26.843Z,986.24
2022-09-07T08:07:26.826Z,986.26
2022-09-07T08:08:26.796Z,986.19
2022-09-07T08:09:26.793Z,986.25
2022-09-07T08:10:26.781Z,986.24
2022-09-07T08:11:26.778Z,986.26
2022-09-07T08:12:29.748Z,986.25
2022-09-07T08:13:26.811Z,986.24
2022-09-07T08:14:26.746Z,986.32
2022-09-07T08:15:26.728Z,986.36
2022-09-07T08:16:27.815Z,986.35
2022-09-07T08:17:26.737Z,986.38
2022-09-07T08:18:26.702Z,986.32
2022-09-07T08:19:26.695Z,986.30
2022-09-07T08:20:26.698Z,986.33
2022-09-07T08:21:26.700Z,986.39
2022-09-07T08:22:26.665Z,986.34
2022-09-07T08:23:26.665Z,986.32
2022-09-07T08:24:26.654Z,986.37
2022-09-07T08:25:26.641Z,986.43
2022-09-07T08:26:26.644Z,986.35
2022-09-07T08:27:26.646Z,986.39
2022-09-07T08:28:26.629Z,986.45
2022-09-07T08:29:27.229Z,986.47
2022-09-07T08:30:26.623Z,986.46
2022-09-07T08:31:26.610Z,986.45
2022-09-07T08:32:26.581Z,986.42
2022-09-07T08:33:26.619Z,986.42
2022-09-07T08:34:26.576Z,986.47
2022-09-07T08:35:27.580Z,986.43
2022-09-07T08:36:26.550Z,986.46
2022-09-07T08:37:26.559Z,986.43
2022-09-07T08:38:26.534Z,986.38
2022-09-07T08:39:26.588Z,986.46
2022-09-07T08:40:26.544Z,986.41
2022-09-07T08:41:26.511Z,986.47
2022-09-07T08:42:26.496Z,986.45
2022-09-07T08:43:26.488Z,986.47
2022-09-07T08:44:26.481Z,986.51
2022-09-07T08:45:26.469Z,986.48
2022-09-07T08:46:26.527Z,986.51
2022-09-07T08:47:26.448Z,986.50
2022-09-07T08:48:27.439Z,986.49
2022-09-07T08:49:26.426Z,986.47
2022-09-07T08:50:26.421Z,986.53
2022-09-07T08:51:26.422Z,986.56
2022-09-07T08:52:26.415Z,986.50
2022-09-07T08:53:26.442Z,986.50
2022-09-07T08:54:26.385Z,986.50
2022-09-07T08:55:26.384Z,986.54
2022-09-07T08:56:30.244Z,986.51
2022-09-07T08:57:26.357Z,986.58
2022-09-07T08:58:48.240Z,986.47
2022-09-07T08:59:28.341Z,986.41
2022-09-07T09:00:26.334Z,986.40
2022-09-07T09:01:34.116Z,986.43
2022-09-07T09:02:30.082Z,986.40
2022-09-07T09:03:29.039Z,986.40
2022-09-07T09:04:27.944Z,986.42
2022-09-07T09:05:27.357Z,986.42
2022-09-07T09:06:26.382Z,986.47
2022-09-07T09:07:26.260Z,986.45
2022-09-07T09:08:26.274Z,986.46
2022-09-07T09:09:26.245Z,986.50
2022-09-07T09:10:26.258Z,986.43
2022-09-07T09:11:26.232Z,986.46
2022-09-07T09:12:26.218Z,986.45
2022-09-07T09:13:26.255Z,986.46
2022-09-07T09:14:26.200Z,986.47
2022-09-07T09:15:26.204Z,986.40
2022-09-07T09:16:26.209Z,986.37
2022-09-07T09:17:26.188Z,986.38
2022-09-07T09:18:26.174Z,986.45
2022-09-07T09:19:26.145Z,986.41
2022-09-07T09:20:26.135Z,986.49
2022-09-07T09:21:26.156Z,986.52
2022-09-07T09:22:26.120Z,986.39
2022-09-07T09:23:26.113Z,986.44
2022-09-07T09:24:26.106Z,986.44
2022-09-07T09:25:26.107Z,986.43
2022-09-07T09:26:26.072Z,986.46
2022-09-07T09:27:26.090Z,986.41
2022-09-07T09:28:28.798Z,986.45
2022-09-07T09:29:26.062Z,986.49
2022-09-07T09:30:26.058Z,986.43
2022-09-07T09:31:26.186Z,986.50
2022-09-07T09:32:26.055Z,986.53
2022-09-07T09:33:26.056Z,986.50
2022-09-07T09:34:29.364Z,986.58
2022-09-07T09:35:28.014Z,986.53
2022-09-07T09:36:26.004Z,986.59
2022-09-07T09:37:26.045Z,986.57
2022-09-07T09:38:27.027Z,986.53
2022-09-07T09:39:26.053Z,986.49
2022-09-07T09:40:25.993Z,986.47
2022-09-07T09:41:25.968Z,986.50
2022-09-07T09:42:25.944Z,986.49
2022-09-07T09:43:25.934Z,986.45
2022-09-07T09:44:25.927Z,986.48
2022-09-07T09:45:25.910Z,986.44
2022-09-07T09:46:25.972Z,986.47
2022-09-07T09:47:33.302Z,986.45
2022-09-07T09:48:27.958Z,986.36
2022-09-07T09:49:26.878Z,986.42
2022-09-07T09:52:29.889Z,986.41
2022-09-07T09:53:26.850Z,986.38
2022-09-07T09:54:25.833Z,986.42
2022-09-07T09:55:41.157Z,986.39
2022-09-07T09:56:27.849Z,986.36
2022-09-07T09:57:25.801Z,986.37
2022-09-07T10:00:29.844Z,986.38
2022-09-07T10:01:28.021Z,986.47
2022-09-07T10:04:27.735Z,986.34
2022-09-07T10:05:25.719Z,986.33
2022-09-07T10:06:25.729Z,986.35
2022-09-07T10:07:25.742Z,986.35
2022-09-07T10:08:25.732Z,986.36
2022-09-07T10:09:25.690Z,986.29
2022-09-07T10:10:25.927Z,986.30
2022-09-07T10:12:05.032Z,986.25
2022-09-07T10:12:27.677Z,986.29
2022-09-07T10:13:25.654Z,986.29
2022-09-07T10:14:25.676Z,986.26
2022-09-07T10:15:25.628Z,986.23
2022-09-07T10:16:25.695Z,986.29
2022-09-07T10:17:25.617Z,986.21
2022-09-07T10:18:25.691Z,986.22
2022-09-07T10:19:25.600Z,986.23
2022-09-07T10:20:25.591Z,986.14
2022-09-07T10:21:25.581Z,986.23
2022-09-07T10:22:25.567Z,986.22
2022-09-07T10:23:25.574Z,986.12
2022-09-07T10:24:25.554Z,986.18
2022-09-07T10:25:25.575Z,986.21
2022-09-07T10:26:25.530Z,986.19
2022-09-07T10:27:25.529Z,986.15
2022-09-07T10:29:06.010Z,986.10
2022-09-07T10:29:25.513Z,986.09
2022-09-07T10:30:25.521Z,986.01
2022-09-07T10:31:25.638Z,986.10
2022-09-07T10:32:25.466Z,986.15
2022-09-07T10:33:25.469Z,986.09
2022-09-07T10:34:26.033Z,986.14
2022-09-07T10:35:26.451Z,986.16
2022-09-07T10:36:25.449Z,986.15
2022-09-07T10:37:25.433Z,986.10
2022-09-07T10:38:25.427Z,986.16
2022-09-07T10:39:25.575Z,986.06
2022-09-07T10:40:25.446Z,986.09
2022-09-07T10:41:25.409Z,986.02
2022-09-07T10:42:25.386Z,986.04
2022-09-07T10:43:25.400Z,986.05
2022-09-07T10:44:25.371Z,986.07
2022-09-07T10:45:25.358Z,985.99
2022-09-07T10:47:27.382Z,985.94
2022-09-07T10:48:25.383Z,985.93
2022-09-07T10:49:25.316Z,985.93
2022-09-07T10:50:25.316Z,985.95
2022-09-07T10:51:25.307Z,985.92
2022-09-07T10:52:25.291Z,985.87
2022-09-07T10:53:40.935Z,985.85
2022-09-07T10:54:30.377Z,985.86
2022-09-07T10:55:26.292Z,985.80
2022-09-07T10:56:25.250Z,985.87
2022-09-07T10:57:25.237Z,985.76
2022-09-07T10:59:01.428Z,985.87
2022-09-07T10:59:26.549Z,985.83
2022-09-07T11:00:25.237Z,985.80
2022-09-07T11:01:25.280Z,985.79
2022-09-07T11:02:25.242Z,985.77
2022-09-07T11:03:35.257Z,985.72
2022-09-07T11:04:27.173Z,985.76
2022-09-07T11:05:27.658Z,985.67
2022-09-07T11:06:25.172Z,985.67
2022-09-07T11:07:25.144Z,985.66
2022-09-07T11:08:25.215Z,985.68
2022-09-07T11:09:25.131Z,985.65
2022-09-07T11:10:25.123Z,985.62
2022-09-07T11:12:00.659Z,985.61
2022-09-07T11:12:28.232Z,985.69
2022-09-07T11:13:25.093Z,985.62
2022-09-07T11:14:25.088Z,985.61
2022-09-07T11:15:25.084Z,985.61
2022-09-07T11:16:53.391Z,985.62
2022-09-07T11:17:27.071Z,985.50
2022-09-07T11:18:25.069Z,985.44
2022-09-07T11:19:40.256Z,985.54
2022-09-07T11:20:27.038Z,985.53
2022-09-07T11:22:27.013Z,985.49
2022-09-07T11:23:25.011Z,985.48
2022-09-07T11:24:24.999Z,985.51
2022-09-07T11:25:32.067Z,985.53
2022-09-07T11:26:26.998Z,985.55
2022-09-07T11:27:24.968Z,985.49
2022-09-07T11:28:24.952Z,985.49
2022-09-07T11:29:32.153Z,985.48
2022-09-07T11:30:26.934Z,985.50
2022-09-07T11:31:25.057Z,985.51
2022-09-07T11:32:24.914Z,985.53
2022-09-07T11:33:24.910Z,985.46
2022-09-07T11:34:25.048Z,985.49
2022-09-07T11:35:24.910Z,985.45
2022-09-07T11:36:24.913Z,985.50
2022-09-07T11:37:24.870Z,985.48
2022-09-07T11:38:24.864Z,985.53
2022-09-07T11:39:24.885Z,985.44
2022-09-07T11:40:24.868Z,985.44
2022-09-07T11:41:24.827Z,985.47
2022-09-07T11:43:25.842Z,985.36
2022-09-07T11:44:24.821Z,985.37
2022-09-07T11:45:24.816Z,985.31
2022-09-07T11:46:24.847Z,985.36
2022-09-07T11:47:24.794Z,985.39
2022-09-07T11:48:30.467Z,985.44
2022-09-07T11:49:25.767Z,985.40
2022-09-07T11:50:24.743Z,985.32
2022-09-07T11:51:24.748Z,985.34
2022-09-07T11:52:24.731Z,985.31
2022-09-07T11:53:24.709Z,985.33
2022-09-07T11:54:24.710Z,985.30
2022-09-07T11:55:24.712Z,985.33
2022-09-07T11:56:24.691Z,985.30
2022-09-07T11:57:24.676Z,985.30
2022-09-07T11:58:24.662Z,985.31
2022-09-07T11:59:24.657Z,985.36
2022-09-07T12:00:24.677Z,985.30
2022-09-07T12:01:24.667Z,985.29
2022-09-07T12:02:42.144Z,985.33
2022-09-07T12:03:26.668Z,985.31
2022-09-07T12:04:24.757Z,985.35
2022-09-07T12:05:24.598Z,985.25
2022-09-07T12:06:24.595Z,985.34
2022-09-07T12:07:24.582Z,985.32
2022-09-07T12:08:24.583Z,985.25
2022-09-07T12:09:24.585Z,985.25
2022-09-07T12:10:24.572Z,985.28
2022-09-07T12:11:24.541Z,985.28
2022-09-07T12:12:24.557Z,985.30
2022-09-07T12:13:24.542Z,985.24
2022-09-07T12:14:24.516Z,985.27
2022-09-07T12:15:24.581Z,985.22
2022-09-07T12:16:24.509Z,985.24
2022-09-07T12:17:24.491Z,985.17
2022-09-07T12:18:24.507Z,985.15
2022-09-07T12:19:24.528Z,985.15
2022-09-07T12:20:24.459Z,985.12
2022-09-07T12:21:24.453Z,985.15
2022-09-07T12:22:24.433Z,985.12
2022-09-07T12:23:24.432Z,985.07
2022-09-07T12:24:24.441Z,985.06
2022-09-07T12:25:24.412Z,985.12
2022-09-07T12:26:24.416Z,985.08
2022-09-07T12:27:24.397Z,985.10
2022-09-07T12:28:24.385Z,985.22
2022-09-07T12:29:24.378Z,985.16
2022-09-07T12:30:24.387Z,985.20
2022-09-07T12:31:27.384Z,985.19
2022-09-07T12:33:25.347Z,985.23
2022-09-07T12:34:24.329Z,985.29
2022-09-07T12:35:24.340Z,985.13
2022-09-07T12:36:24.308Z,985.19
2022-09-07T12:37:24.308Z,985.14
2022-09-07T12:38:24.298Z,985.09
2022-09-07T12:39:24.300Z,985.12
2022-09-07T12:40:24.292Z,985.14
2022-09-07T12:41:24.288Z,985.17
2022-09-07T12:42:32.223Z,985.23
2022-09-07T12:43:27.677Z,985.20
2022-09-07T12:44:28.639Z,985.15
2022-09-07T12:45:26.226Z,985.16
2022-09-07T12:46:24.270Z,985.22
2022-09-07T12:47:24.214Z,985.23
2022-09-07T12:48:24.200Z,985.23
2022-09-07T12:49:24.202Z,985.17
2022-09-07T12:50:24.178Z,985.14
2022-09-07T12:52:26.177Z,985.19
2022-09-07T12:53:24.151Z,985.18
2022-09-07T12:54:24.146Z,985.21
2022-09-07T12:55:28.557Z,985.21
2022-09-07T12:56:25.136Z,985.15
2022-09-07T12:57:31.408Z,985.17
2022-09-07T12:58:26.112Z,985.17
2022-09-07T12:59:24.096Z,985.13