createdAt,value
2019-06-01T00:08:24.344Z,50.80
2019-06-01T00:18:25.911Z,51.40
2019-06-01T00:28:27.974Z,54.30
2019-06-01T00:38:29.403Z,51.80
2019-06-01T00:48:31.374Z,54.90
2019-06-01T00:58:33.484Z,52.50
2019-06-01T01:08:35.731Z,53.00
2019-06-01T01:18:37.395Z,53.40
2019-06-01T01:28:39.347Z,56.00
2019-06-01T01:38:41.266Z,53.90
2019-06-01T01:48:43.281Z,54.90
2019-06-01T01:58:45.343Z,55.30
2019-06-01T02:08:47.343Z,56.00
2019-06-01T02:18:49.634Z,56.10
2019-06-01T02:28:51.148Z,56.80
2019-06-01T02:38:54.625Z,60.90
2019-06-01T02:48:57.359Z,57.50
2019-06-01T02:59:00.354Z,57.80
2019-06-01T03:09:06.735Z,58.00
2019-06-01T03:19:09.632Z,58.40
2019-06-01T03:29:14.048Z,59.00
2019-06-01T03:39:16.521Z,59.70
2019-06-01T03:49:18.480Z,60.40
2019-06-01T03:59:21.540Z,60.70
2019-06-01T04:09:23.603Z,61.00
2019-06-01T04:19:25.684Z,60.70
2019-06-01T04:29:27.936Z,60.90
2019-06-01T04:39:29.903Z,61.20
2019-06-01T04:49:31.867Z,61.10
2019-06-01T04:59:37.692Z,61.00
2019-06-01T05:09:38.294Z,61.40
2019-06-01T05:19:40.311Z,61.40
2019-06-01T05:29:42.584Z,61.50
2019-06-01T05:39:44.139Z,61.30
2019-06-01T05:49:46.119Z,63.70
2019-06-01T05:59:48.282Z,60.70
2019-06-01T06:09:49.773Z,60.40
2019-06-01T06:19:51.748Z,63.10
2019-06-01T06:29:53.868Z,60.50
2019-06-01T06:39:55.301Z,60.40
2019-06-01T06:49:57.253Z,61.60
2019-06-01T06:59:59.261Z,59.20
2019-06-01T07:10:01.375Z,58.80
2019-06-01T07:20:03.200Z,57.90
2019-06-01T07:30:05.786Z,57.50
2019-06-01T07:40:13.129Z,56.10
2019-06-01T07:50:12.142Z,55.30
2019-06-01T08:00:16.064Z,54.40
2019-06-01T08:10:18.097Z,53.30
2019-06-01T08:20:20.067Z,52.60
2019-06-01T08:30:22.571Z,51.90
2019-06-01T08:40:25.269Z,51.20
2019-06-01T08:50:27.728Z,50.50
2019-06-01T09:00:30.622Z,49.70
2019-06-01T09:10:33.271Z,49.00
2019-06-01T09:20:38.720Z,48.30
2019-06-01T09:30:39.638Z,47.40
2019-06-01T09:40:41.603Z,46.70
2019-06-01T09:50:43.859Z,46.00
2019-06-01T10:00:46.839Z,45.10
2019-06-01T10:10:48.876Z,44.80
2019-06-01T10:20:50.873Z,44.20
2019-06-01T10:30:52.881Z,43.40
2019-06-01T10:40:54.887Z,42.80
2019-06-01T10:50:57.021Z,43.60
2019-06-01T11:00:59.017Z,41.70
2019-06-01T11:11:01.036Z,40.80
2019-06-01T11:21:03.192Z,40.00
2019-06-01T11:31:05.289Z,38.70
2019-06-01T11:41:07.373Z,36.90
2019-06-01T11:51:09.450Z,34.70
2019-06-01T12:01:11.460Z,22.10
2019-06-01T12:11:13.437Z,14.00
2019-06-01T12:21:15.801Z,9.90
2019-06-01T12:31:17.842Z,6.80
2019-06-01T12:41:21.556Z,5.10
2019-06-01T12:51:23.545Z,3.60
2019-06-01T13:01:25.568Z,2.10
2019-06-01T13:11:27.625Z,2.30
2019-06-01T13:21:29.624Z,3.20
2019-06-01T13:31:52.495Z,10.10
2019-06-01T13:41:55.039Z,15.90
2019-06-01T13:51:57.808Z,19.20
2019-06-01T14:02:00.518Z,20.40
2019-06-01T14:12:02.913Z,21.50
2019-06-01T14:22:05.072Z,23.00
2019-06-01T14:32:07.016Z,23.80
2019-06-01T14:42:09.016Z,23.90
2019-06-01T14:52:10.939Z,24.60
2019-06-01T15:02:12.955Z,24.80
2019-06-01T15:12:15.190Z,25.40
2019-06-01T15:22:17.126Z,26.20
2019-06-01T15:32:19.312Z,26.90
2019-06-01T15:42:21.388Z,27.50
2019-06-01T15:52:23.346Z,27.50
2019-06-01T16:02:25.439Z,28.20
2019-06-01T16:12:27.439Z,28.20
2019-06-01T16:22:29.737Z,28.10
2019-06-01T16:32:31.784Z,28.40
2019-06-01T16:42:33.795Z,28.60
2019-06-01T16:52:35.782Z,25.30
2019-06-01T17:02:37.827Z,21.10
2019-06-01T17:12:43.304Z,23.40
2019-06-01T17:22:44.044Z,25.20
2019-06-01T17:32:46.082Z,27.10
2019-06-01T17:42:48.225Z,28.50
2019-06-01T17:52:50.290Z,29.60
2019-06-01T18:02:52.744Z,30.40
2019-06-01T18:12:55.096Z,31.30
2019-06-01T18:22:57.084Z,32.00
2019-06-01T18:32:59.290Z,33.00
2019-06-01T18:43:06.078Z,33.90
2019-06-01T18:53:09.973Z,34.80
2019-06-01T19:03:13.510Z,35.80
2019-06-01T19:13:16.009Z,36.70
2019-06-01T19:23:21.344Z,37.30
2019-06-01T19:33:22.133Z,38.00
2019-06-01T19:43:24.092Z,38.50
2019-06-01T19:53:26.275Z,39.20
2019-06-01T20:03:28.392Z,39.70
2019-06-01T20:13:30.431Z,40.20
2019-06-01T20:23:32.472Z,40.70
2019-06-01T20:33:34.435Z,41.10
2019-06-01T20:43:36.451Z,41.60
2019-06-01T20:53:38.482Z,42.10
2019-06-01T21:03:40.743Z,42.50
2019-06-01T21:13:42.763Z,42.80
2019-06-01T21:23:44.782Z,43.10
2019-06-01T21:33:46.767Z,43.50
2019-06-01T21:43:48.764Z,43.60
2019-06-01T21:53:50.855Z,44.00
2019-06-01T22:03:52.917Z,44.30
2019-06-01T22:13:55.995Z,44.60
2019-06-01T22:23:58.070Z,44.80
2019-06-01T22:34:00.107Z,44.60
2019-06-01T22:44:03.919Z,45.00
2019-06-01T22:54:06.155Z,45.40
2019-06-01T23:04:08.276Z,45.80
2019-06-01T23:14:10.679Z,47.10
2019-06-01T23:24:12.777Z,46.90
2019-06-01T23:34:14.779Z,47.40
2019-06-01T23:44:16.778Z,47.50
2019-06-01T23:54:18.735Z,48.10
