createdAt,value
2019-04-21T00:01:52.122Z,2.77
2019-04-21T00:04:33.245Z,3.30
2019-04-21T00:07:10.415Z,3.08
2019-04-21T00:09:48.069Z,3.12
2019-04-21T00:12:13.789Z,3.00
2019-04-21T00:14:35.003Z,2.83
2019-04-21T00:17:00.645Z,3.08
2019-04-21T00:19:47.688Z,3.10
2019-04-21T00:22:33.150Z,3.25
2019-04-21T00:25:03.158Z,3.02
2019-04-21T00:27:35.137Z,3.27
2019-04-21T00:30:14.217Z,2.83
2019-04-21T00:32:31.665Z,3.25
2019-04-21T00:34:56.520Z,2.95
2019-04-21T00:37:30.290Z,3.33
2019-04-21T00:40:13.197Z,4.33
2019-04-21T00:42:41.568Z,3.33
2019-04-21T00:45:10.779Z,3.25
2019-04-21T00:47:45.929Z,2.90
2019-04-21T00:50:10.796Z,3.40
2019-04-21T00:52:56.256Z,3.27
2019-04-21T00:57:58.588Z,2.90
2019-04-21T01:00:27.418Z,3.60
2019-04-21T01:03:14.239Z,3.50
2019-04-21T01:05:26.964Z,3.10
2019-04-21T01:07:59.414Z,3.45
2019-04-21T01:10:24.136Z,3.60
2019-04-21T01:13:05.204Z,3.80
2019-04-21T01:15:38.159Z,3.80
2019-04-21T01:18:04.849Z,4.00
2019-04-21T01:20:17.301Z,3.77
2019-04-21T01:22:43.221Z,4.28
2019-04-21T01:25:19.864Z,4.17
2019-04-21T01:27:59.443Z,4.20
2019-04-21T01:30:34.689Z,4.37
2019-04-21T01:33:07.227Z,3.95
2019-04-21T01:35:34.285Z,4.20
2019-04-21T01:38:12.544Z,3.87
2019-04-21T01:40:43.335Z,3.90
2019-04-21T01:43:07.429Z,4.05
2019-04-21T01:45:37.351Z,4.05
2019-04-21T01:48:06.261Z,3.80
2019-04-21T01:50:34.427Z,4.10
2019-04-21T01:53:17.574Z,4.53
2019-04-21T01:56:12.088Z,4.45
2019-04-21T01:58:36.583Z,4.65
2019-04-21T02:01:21.196Z,4.53
2019-04-21T02:03:54.347Z,5.00
2019-04-21T02:06:21.302Z,4.47
2019-04-21T02:08:49.069Z,4.50
2019-04-21T02:11:24.436Z,4.35
2019-04-21T02:13:58.914Z,4.12
2019-04-21T02:16:25.968Z,4.67
2019-04-21T02:18:49.398Z,4.20
2019-04-21T02:21:20.378Z,5.07
2019-04-21T02:23:59.064Z,4.35
2019-04-21T02:26:27.216Z,4.15
2019-04-21T02:32:00.355Z,4.45
2019-04-21T02:34:23.915Z,4.85
2019-04-21T02:37:05.209Z,4.87
2019-04-21T02:41:55.734Z,4.62
2019-04-21T02:44:30.303Z,4.92
2019-04-21T02:46:50.307Z,4.33
2019-04-21T02:49:39.883Z,4.25
2019-04-21T02:52:01.340Z,5.28
2019-04-21T02:57:01.290Z,4.80
2019-04-21T02:59:49.401Z,4.37
2019-04-21T03:02:35.441Z,4.95
2019-04-21T03:05:36.416Z,4.87
2019-04-21T03:08:09.906Z,5.10
2019-04-21T03:13:06.029Z,4.58
2019-04-21T03:15:37.629Z,5.22
2019-04-21T03:28:22.607Z,5.00
2019-04-21T03:31:06.556Z,5.53
2019-04-21T03:38:17.150Z,5.20
2019-04-21T03:43:12.671Z,4.90
2019-04-21T03:50:39.713Z,4.83
2019-04-21T03:58:23.916Z,4.80
2019-04-21T04:01:11.805Z,5.22
2019-04-21T04:04:15.168Z,5.00
2019-04-21T04:06:24.597Z,5.15
2019-04-21T04:09:27.959Z,5.30
2019-04-21T04:11:53.055Z,5.50
2019-04-21T04:14:39.991Z,4.60
2019-04-21T04:16:57.070Z,5.08
2019-04-21T04:19:26.280Z,5.12
2019-04-21T04:22:01.289Z,5.03
2019-04-21T04:24:44.673Z,5.65
2019-04-21T04:31:47.621Z,5.60
2019-04-21T04:42:31.941Z,5.58
2019-04-21T04:54:55.817Z,5.75
2019-04-21T05:00:01.713Z,5.35
2019-04-21T05:05:09.127Z,5.33
2019-04-21T05:07:21.322Z,5.70
2019-04-21T05:09:55.479Z,5.45
2019-04-21T05:12:22.782Z,6.65
2019-04-21T05:14:55.081Z,5.45
2019-04-21T05:22:22.229Z,5.30
2019-04-21T05:24:44.059Z,5.35
2019-04-21T05:27:34.936Z,5.27
2019-04-21T05:30:17.346Z,5.00
2019-04-21T05:32:45.190Z,6.53
2019-04-21T05:35:41.830Z,6.17
2019-04-21T05:38:10.438Z,5.15
2019-04-21T05:40:36.943Z,6.20
2019-04-21T05:43:09.436Z,5.62
2019-04-21T05:45:48.979Z,5.42
2019-04-21T05:48:39.239Z,5.72
2019-04-21T05:51:03.664Z,5.47
2019-04-21T05:53:36.326Z,6.00
2019-04-21T05:56:12.809Z,5.53
2019-04-21T05:58:39.149Z,5.37
2019-04-21T06:06:20.269Z,5.05
2019-04-21T06:08:46.788Z,5.10
2019-04-21T06:11:17.890Z,5.58
2019-04-21T06:16:13.952Z,5.17
2019-04-21T06:18:53.232Z,5.08
2019-04-21T06:21:16.326Z,5.53
2019-04-21T06:23:47.875Z,5.70
2019-04-21T06:26:49.186Z,4.73
2019-04-21T06:29:05.577Z,5.08
2019-04-21T06:31:33.782Z,4.55
2019-04-21T06:34:04.950Z,5.00
2019-04-21T06:36:44.033Z,3.83
2019-04-21T06:39:12.155Z,3.75
2019-04-21T06:41:34.358Z,3.70
2019-04-21T06:46:41.279Z,3.90
2019-04-21T06:49:08.622Z,5.10
2019-04-21T06:54:09.541Z,3.08
2019-04-21T06:56:41.264Z,3.92
2019-04-21T06:59:22.166Z,5.03
2019-04-21T07:01:45.191Z,3.25
2019-04-21T07:04:21.026Z,3.45
2019-04-21T07:06:52.020Z,3.92
2019-04-21T07:09:20.749Z,3.80
2019-04-21T07:11:36.840Z,3.35
2019-04-21T07:14:27.345Z,3.30
2019-04-21T07:16:44.719Z,4.17
2019-04-21T07:19:25.738Z,2.87
2019-04-21T07:21:46.753Z,3.20
2019-04-21T07:24:21.161Z,3.65
2019-04-21T07:26:51.057Z,3.63
2019-04-21T07:29:25.893Z,4.10
2019-04-21T07:31:55.587Z,3.58
2019-04-21T07:34:23.944Z,3.65
2019-04-21T07:37:05.765Z,4.95
2019-04-21T07:39:18.038Z,4.47
2019-04-21T07:41:44.069Z,3.00
2019-04-21T07:44:09.151Z,2.83
2019-04-21T07:46:41.683Z,3.27
2019-04-21T07:49:46.261Z,2.77
2019-04-21T07:52:28.607Z,4.20
2019-04-21T07:55:06.232Z,2.33
2019-04-21T07:57:23.770Z,2.57
2019-04-21T08:00:07.123Z,3.42
2019-04-21T08:02:30.753Z,3.20
2019-04-21T08:05:05.547Z,3.07
2019-04-21T08:07:36.546Z,3.02
2019-04-21T08:09:58.713Z,2.75
2019-04-21T08:12:24.383Z,2.45
2019-04-21T08:14:57.547Z,2.62
2019-04-21T08:17:34.860Z,2.65
2019-04-21T08:19:59.098Z,3.50
2019-04-21T08:22:35.135Z,2.22
2019-04-21T08:25:03.353Z,3.30
2019-04-21T08:27:36.512Z,2.70
2019-04-21T08:30:05.019Z,2.47
2019-04-21T08:32:44.410Z,2.17
2019-04-21T08:35:23.969Z,2.70
2019-04-21T08:37:30.719Z,2.35
2019-04-21T08:40:09.636Z,4.47
2019-04-21T08:42:31.584Z,1.72
2019-04-21T08:45:10.747Z,2.10
2019-04-21T08:47:39.816Z,2.15
2019-04-21T08:50:08.269Z,2.95
2019-04-21T08:52:45.786Z,1.95
2019-04-21T08:55:22.540Z,2.70
2019-04-21T08:58:08.794Z,2.52
2019-04-21T09:00:42.669Z,2.05
2019-04-21T09:03:19.533Z,2.20
2019-04-21T09:05:46.714Z,1.70
2019-04-21T09:08:21.652Z,3.00
2019-04-21T09:10:51.802Z,1.90
2019-04-21T09:13:17.208Z,3.00
2019-04-21T09:15:47.393Z,1.90
2019-04-21T09:18:16.631Z,3.45
2019-04-21T09:20:55.184Z,2.08
2019-04-21T09:23:20.427Z,2.60
2019-04-21T09:25:53.151Z,2.02
2019-04-21T09:28:18.317Z,2.42
2019-04-21T09:30:39.520Z,2.15
2019-04-21T09:33:05.183Z,2.47
2019-04-21T09:35:33.539Z,1.72
2019-04-21T09:38:15.142Z,2.40
2019-04-21T09:40:37.158Z,1.70
2019-04-21T09:43:09.423Z,2.77
2019-04-21T09:45:35.595Z,1.75
2019-04-21T09:48:11.520Z,2.27
2019-04-21T09:50:37.737Z,2.22
2019-04-21T09:53:16.800Z,2.05
2019-04-21T09:55:44.086Z,1.35
2019-04-21T09:58:15.111Z,2.00
2019-04-21T10:00:46.388Z,1.92
2019-04-21T10:03:10.295Z,1.70
2019-04-21T10:05:39.999Z,2.33
2019-04-21T10:08:10.325Z,1.87
2019-04-21T10:10:40.027Z,1.92
2019-04-21T10:13:08.903Z,1.72
2019-04-21T10:15:37.731Z,2.30
2019-04-21T10:18:11.309Z,1.67
2019-04-21T10:20:40.647Z,1.25
2019-04-21T10:23:09.614Z,1.85
2019-04-21T10:25:40.604Z,1.77
2019-04-21T10:28:10.941Z,1.52
2019-04-21T10:30:40.749Z,2.35
2019-04-21T10:33:10.395Z,2.45
2019-04-21T10:35:39.437Z,1.70
2019-04-21T10:38:19.785Z,1.75
2019-04-21T10:40:39.271Z,1.40
2019-04-21T10:43:11.625Z,1.57
2019-04-21T10:45:39.150Z,1.40
2019-04-21T10:48:08.145Z,1.60
2019-04-21T10:50:37.090Z,1.90
2019-04-21T10:53:16.787Z,1.97
2019-04-21T10:56:00.401Z,3.12
2019-04-21T10:58:22.537Z,1.50
2019-04-21T11:00:55.694Z,1.62
2019-04-21T11:03:33.183Z,1.57
2019-04-21T11:06:03.264Z,1.20
2019-04-21T11:08:37.950Z,1.30
2019-04-21T11:11:06.125Z,1.60
2019-04-21T11:13:35.045Z,1.98
2019-04-21T11:16:05.377Z,1.30
2019-04-21T11:18:35.916Z,1.25
2019-04-21T11:21:05.192Z,1.10
2019-04-21T11:23:35.218Z,2.42
2019-04-21T11:26:04.418Z,1.42
2019-04-21T11:28:34.612Z,1.20
2019-04-21T11:31:04.889Z,1.47
2019-04-21T11:33:35.442Z,1.25
2019-04-21T11:36:04.373Z,1.10
2019-04-21T11:38:58.443Z,1.30
2019-04-21T11:41:15.924Z,1.17
2019-04-21T11:43:45.376Z,1.30
2019-04-21T11:46:14.330Z,1.40
2019-04-21T11:48:44.090Z,1.90
2019-04-21T11:51:13.161Z,1.27
2019-04-21T11:53:43.134Z,1.82
2019-04-21T11:56:14.686Z,1.45
2019-04-21T11:58:43.956Z,1.42
2019-04-21T12:01:13.898Z,1.25
2019-04-21T12:03:42.760Z,1.47
2019-04-21T12:06:11.572Z,1.22
2019-04-21T12:08:44.061Z,1.05
2019-04-21T12:11:11.413Z,1.02
2019-04-21T12:13:40.417Z,1.45
2019-04-21T12:16:12.883Z,1.00
2019-04-21T12:18:42.984Z,1.10
2019-04-21T12:21:13.657Z,1.00
2019-04-21T12:23:42.799Z,1.10
2019-04-21T12:26:11.691Z,1.67
2019-04-21T12:28:41.740Z,1.22
2019-04-21T12:31:51.693Z,1.60
2019-04-21T12:34:21.871Z,1.60
2019-04-21T12:36:50.887Z,1.17
2019-04-21T12:39:20.841Z,1.40
2019-04-21T12:41:50.765Z,1.22
2019-04-21T12:44:20.487Z,1.10
2019-04-21T12:46:49.840Z,1.00
2019-04-21T12:49:19.978Z,1.57
2019-04-21T12:51:49.628Z,1.47
2019-04-21T12:54:19.642Z,1.15
2019-04-21T12:56:49.482Z,1.32
2019-04-21T12:59:19.114Z,1.52
2019-04-21T13:01:48.613Z,1.07
2019-04-21T13:04:17.755Z,1.12
2019-04-21T13:06:47.617Z,1.10
2019-04-21T13:09:20.030Z,1.15
2019-04-21T13:11:47.349Z,0.88
2019-04-21T13:14:16.169Z,0.82
2019-04-21T13:16:45.725Z,1.07
2019-04-21T13:19:15.585Z,0.80
2019-04-21T13:21:45.743Z,1.10
2019-04-21T13:24:15.904Z,1.50
2019-04-21T13:26:51.128Z,1.12
2019-04-21T13:29:16.496Z,1.00
2019-04-21T13:31:45.518Z,1.30
2019-04-21T13:34:15.780Z,0.60
2019-04-21T13:36:45.535Z,1.17
2019-04-21T13:40:09.747Z,0.90
2019-04-21T13:42:28.226Z,1.02
2019-04-21T13:44:48.850Z,0.80
2019-04-21T13:47:18.615Z,1.20
2019-04-21T13:49:47.683Z,0.90
2019-04-21T13:52:16.763Z,1.17
2019-04-21T13:54:45.644Z,1.00
2019-04-21T13:57:14.496Z,1.30
2019-04-21T13:59:44.502Z,1.00
2019-04-21T14:02:13.447Z,0.80
2019-04-21T14:04:43.259Z,0.70
2019-04-21T14:07:12.281Z,1.07
2019-04-21T14:09:50.018Z,1.60
2019-04-21T14:12:11.802Z,0.85
2019-04-21T14:14:41.969Z,0.62
2019-04-21T14:17:11.017Z,1.30
2019-04-21T14:19:41.428Z,0.80
2019-04-21T14:22:13.906Z,1.10
2019-04-21T14:24:43.793Z,1.02
2019-04-21T14:27:14.251Z,0.78
2019-04-21T14:29:43.835Z,0.80
2019-04-21T14:32:14.014Z,1.60
2019-04-21T14:34:44.342Z,0.80
2019-04-21T14:37:14.749Z,0.97
2019-04-21T14:39:52.762Z,0.85
2019-04-21T14:42:14.443Z,1.00
2019-04-21T14:44:43.334Z,0.80
2019-04-21T14:47:31.526Z,1.05
2019-04-21T14:50:20.020Z,1.00
2019-04-21T14:53:08.013Z,0.73
2019-04-21T14:55:41.585Z,1.17
2019-04-21T14:58:10.513Z,1.32
2019-04-21T15:01:10.295Z,0.97
2019-04-21T15:03:39.589Z,0.93
2019-04-21T15:06:11.614Z,1.22
2019-04-21T15:08:40.547Z,0.98
2019-04-21T15:11:09.453Z,1.05
2019-04-21T15:13:39.649Z,0.80
2019-04-21T15:16:08.962Z,1.00
2019-04-21T15:18:38.935Z,0.93
2019-04-21T15:21:08.427Z,0.90
2019-04-21T15:23:38.239Z,1.12
2019-04-21T15:26:08.303Z,1.60
2019-04-21T15:28:38.818Z,0.90
2019-04-21T15:31:08.352Z,0.80
2019-04-21T15:33:37.186Z,1.30
2019-04-21T15:36:07.055Z,1.60
2019-04-21T15:38:36.076Z,1.20
2019-04-21T15:41:10.127Z,1.17
2019-04-21T15:43:36.388Z,1.27
2019-04-21T15:46:06.656Z,1.20
2019-04-21T15:48:36.962Z,1.12
2019-04-21T15:51:08.644Z,1.05
2019-04-21T15:53:37.476Z,1.37
2019-04-21T15:56:11.026Z,1.60
2019-04-21T15:58:58.901Z,1.00
2019-04-21T16:01:34.581Z,1.42
2019-04-21T16:04:04.739Z,0.95
2019-04-21T16:06:35.272Z,1.10
2019-04-21T16:09:08.412Z,1.57
2019-04-21T16:11:37.884Z,1.45
2019-04-21T16:14:10.116Z,1.45
2019-04-21T16:16:39.195Z,1.37
2019-04-21T16:19:08.239Z,1.35
2019-04-21T16:21:42.119Z,1.57
2019-04-21T16:24:08.896Z,1.15
2019-04-21T16:26:38.448Z,1.30
2019-04-21T16:29:08.986Z,1.35
2019-04-21T16:31:38.430Z,1.30
2019-04-21T16:34:07.286Z,1.10
2019-04-21T16:36:38.006Z,1.10
2019-04-21T16:39:09.511Z,1.10
2019-04-21T16:41:38.469Z,1.22
2019-04-21T16:44:09.290Z,1.50
2019-04-21T16:46:38.354Z,1.67
2019-04-21T16:49:07.564Z,1.50
2019-04-21T16:51:38.065Z,1.30
2019-04-21T16:54:19.977Z,1.17
2019-04-21T16:57:08.204Z,1.98
2019-04-21T16:59:44.479Z,1.33
2019-04-21T17:02:14.520Z,1.32
2019-04-21T17:04:44.348Z,1.57
2019-04-21T17:07:14.988Z,1.50
2019-04-21T17:09:44.397Z,1.90
2019-04-21T17:12:14.667Z,1.27
2019-04-21T17:14:58.465Z,1.67
2019-04-21T17:17:36.850Z,1.40
2019-04-21T17:19:48.492Z,2.10
2019-04-21T17:22:15.772Z,3.20
2019-04-21T17:24:44.612Z,1.45
2019-04-21T17:27:13.507Z,1.55
2019-04-21T17:29:43.041Z,1.55
2019-04-21T17:32:12.475Z,1.70
2019-04-21T17:34:41.377Z,2.17
2019-04-21T17:37:11.004Z,1.60
2019-04-21T17:39:40.675Z,1.90
2019-04-21T17:42:18.678Z,1.70
2019-04-21T17:44:41.283Z,3.22
2019-04-21T17:47:21.481Z,1.98
2019-04-21T17:49:43.121Z,1.70
2019-04-21T17:52:36.617Z,1.80
2019-04-21T17:55:11.259Z,2.90
2019-04-21T17:57:53.014Z,1.87
2019-04-21T18:00:42.037Z,1.87
2019-04-21T18:03:01.939Z,1.77
2019-04-21T18:05:32.243Z,1.85
2019-04-21T18:07:54.756Z,2.08
2019-04-21T18:10:33.866Z,2.20
2019-04-21T18:12:55.300Z,1.70
2019-04-21T18:15:34.022Z,2.65
2019-04-21T18:17:46.852Z,2.37
2019-04-21T18:20:20.117Z,2.25
2019-04-21T18:23:00.923Z,2.23
2019-04-21T18:25:43.855Z,2.20
2019-04-21T18:28:01.189Z,2.30
2019-04-21T18:31:00.464Z,2.20
2019-04-21T18:33:33.828Z,3.70
2019-04-21T18:36:34.100Z,4.05
2019-04-21T18:39:23.458Z,5.35
2019-04-21T18:42:02.470Z,3.05
2019-04-21T18:45:11.038Z,3.25
2019-04-21T18:47:27.611Z,3.80
2019-04-21T18:49:44.240Z,4.17
2019-04-21T18:52:26.913Z,5.33
2019-04-21T18:55:01.588Z,3.70
2019-04-21T18:57:30.936Z,3.27
2019-04-21T18:59:51.313Z,3.67
2019-04-21T19:02:22.360Z,4.30
2019-04-21T19:04:54.375Z,3.80
2019-04-21T19:07:37.387Z,4.85
2019-04-21T19:13:27.930Z,4.05
2019-04-21T19:15:07.157Z,3.50
2019-04-21T19:22:43.125Z,3.15
2019-04-21T19:25:16.444Z,3.37
2019-04-21T19:27:41.853Z,3.47
2019-04-21T19:32:59.470Z,4.22
2019-04-21T19:35:10.821Z,3.30
2019-04-21T19:37:49.583Z,3.57
2019-04-21T19:40:31.288Z,2.87
2019-04-21T19:42:53.265Z,3.87
2019-04-21T19:45:27.978Z,2.70
2019-04-21T19:48:08.066Z,2.75
2019-04-21T19:50:35.276Z,2.70
2019-04-21T19:52:57.828Z,3.10
2019-04-21T19:55:18.215Z,2.70
2019-04-21T19:57:47.194Z,2.83
2019-04-21T20:00:17.843Z,3.70
2019-04-21T20:02:48.385Z,3.45
2019-04-21T20:05:29.252Z,2.98
2019-04-21T20:08:06.396Z,3.90
2019-04-21T20:10:39.472Z,4.42
2019-04-21T20:13:07.845Z,3.25
2019-04-21T20:15:41.941Z,2.80
2019-04-21T20:18:06.238Z,3.10
2019-04-21T20:20:24.901Z,2.93
2019-04-21T20:22:55.626Z,3.02
2019-04-21T20:25:25.675Z,3.02
2019-04-21T20:28:04.957Z,3.22
2019-04-21T20:30:42.321Z,3.22
2019-04-21T20:33:38.205Z,3.22
2019-04-21T20:35:59.404Z,2.92
2019-04-21T20:38:16.128Z,2.90
2019-04-21T20:40:44.191Z,3.65
2019-04-21T20:43:28.524Z,3.37
2019-04-21T20:45:55.138Z,4.15
2019-04-21T20:48:15.329Z,3.12
2019-04-21T20:50:49.264Z,3.92
2019-04-21T20:53:25.118Z,3.40
2019-04-21T20:55:48.617Z,3.10
2019-04-21T20:58:25.400Z,2.95
2019-04-21T21:01:06.355Z,2.83
2019-04-21T21:03:34.034Z,3.12
2019-04-21T21:05:50.454Z,3.70
2019-04-21T21:08:32.760Z,3.12
2019-04-21T21:10:53.759Z,3.27
2019-04-21T21:13:39.694Z,3.33
2019-04-21T21:16:10.243Z,3.08
2019-04-21T21:18:51.385Z,3.95
2019-04-21T21:20:59.395Z,3.42
2019-04-21T21:23:40.180Z,3.00
2019-04-21T21:26:14.809Z,2.95
2019-04-21T21:28:32.625Z,3.10
2019-04-21T21:31:07.480Z,2.80
2019-04-21T21:33:37.302Z,3.22
2019-04-21T21:36:06.560Z,2.70
2019-04-21T21:38:39.373Z,2.40
2019-04-21T21:41:00.856Z,2.98
2019-04-21T21:43:23.597Z,3.25
2019-04-21T21:45:55.606Z,2.62
2019-04-21T21:48:38.464Z,3.22
2019-04-21T21:51:04.176Z,3.58
2019-04-21T21:53:26.531Z,3.25
2019-04-21T21:55:53.318Z,2.50
2019-04-21T21:58:29.906Z,2.70
2019-04-21T22:01:00.501Z,3.17
2019-04-21T22:03:35.361Z,2.58
2019-04-21T22:06:06.245Z,2.45
2019-04-21T22:08:30.450Z,2.52
2019-04-21T22:11:01.211Z,2.40
2019-04-21T22:13:37.544Z,2.40
2019-04-21T22:16:06.968Z,3.05
2019-04-21T22:18:56.820Z,2.50
2019-04-21T22:21:14.218Z,3.12
2019-04-21T22:23:47.011Z,2.87
2019-04-21T22:26:07.174Z,3.12
2019-04-21T22:28:36.137Z,3.15
2019-04-21T22:31:13.166Z,3.17
2019-04-21T22:33:41.960Z,2.87
2019-04-21T22:36:23.594Z,2.75
2019-04-21T22:38:52.210Z,2.58
2019-04-21T22:41:18.947Z,2.60
2019-04-21T22:43:43.794Z,2.77
2019-04-21T22:46:12.396Z,2.47
2019-04-21T22:48:40.962Z,2.20
2019-04-21T22:51:20.530Z,2.22
2019-04-21T22:53:46.481Z,2.20
2019-04-21T22:56:18.485Z,2.35
2019-04-21T22:58:44.450Z,2.40
2019-04-21T23:01:13.264Z,2.47
2019-04-21T23:03:49.234Z,2.50
2019-04-21T23:06:19.185Z,2.40
2019-04-21T23:08:45.652Z,2.70
2019-04-21T23:11:14.691Z,2.10
2019-04-21T23:13:51.369Z,2.33
2019-04-21T23:16:21.029Z,2.40
2019-04-21T23:19:07.518Z,2.27
2019-04-21T23:21:30.420Z,2.25
2019-04-21T23:24:08.755Z,2.30
2019-04-21T23:26:37.523Z,2.30
2019-04-21T23:29:13.940Z,2.70
2019-04-21T23:31:40.668Z,2.50
2019-04-21T23:33:52.716Z,2.90
2019-04-21T23:36:26.281Z,2.77
2019-04-21T23:38:55.027Z,2.70
2019-04-21T23:41:27.336Z,2.70
2019-04-21T23:44:00.381Z,2.75
2019-04-21T23:46:28.184Z,2.67
2019-04-21T23:49:07.149Z,2.65
2019-04-21T23:51:35.441Z,2.47
2019-04-21T23:53:55.426Z,2.77
2019-04-21T23:56:32.887Z,2.72
2019-04-21T23:58:59.871Z,2.37
