createdAt,value
2018-02-15T00:02:05.317Z,7.07
2018-02-15T00:04:32.882Z,6.80
2018-02-15T00:07:00.462Z,6.87
2018-02-15T00:09:28.042Z,6.57
2018-02-15T00:11:56.395Z,7.33
2018-02-15T00:14:23.950Z,7.03
2018-02-15T00:16:51.682Z,6.43
2018-02-15T00:19:19.241Z,6.03
2018-02-15T00:21:46.824Z,6.57
2018-02-15T00:24:14.436Z,6.57
2018-02-15T00:26:41.989Z,6.53
2018-02-15T00:29:09.550Z,6.07
2018-02-15T00:31:37.113Z,6.40
2018-02-15T00:34:04.694Z,6.33
2018-02-15T00:36:32.258Z,6.40
2018-02-15T00:38:59.843Z,6.83
2018-02-15T00:41:27.411Z,6.43
2018-02-15T00:43:55.730Z,6.03
2018-02-15T00:46:23.364Z,6.70
2018-02-15T00:48:51.037Z,6.10
2018-02-15T00:51:19.360Z,6.63
2018-02-15T00:53:46.975Z,5.70
2018-02-15T00:56:14.495Z,5.63
2018-02-15T00:58:42.078Z,5.70
2018-02-15T01:01:09.653Z,5.70
2018-02-15T01:03:37.207Z,5.80
2018-02-15T01:06:04.762Z,5.60
2018-02-15T01:08:32.328Z,5.47
2018-02-15T01:10:59.909Z,5.90
2018-02-15T01:13:27.470Z,6.10
2018-02-15T01:15:55.043Z,5.70
2018-02-15T01:18:23.369Z,5.70
2018-02-15T01:20:51.698Z,6.40
2018-02-15T01:23:19.274Z,6.10
2018-02-15T01:25:46.845Z,5.90
2018-02-15T01:28:14.446Z,5.77
2018-02-15T01:30:42.758Z,5.60
2018-02-15T01:33:10.329Z,5.60
2018-02-15T01:35:37.974Z,5.87
2018-02-15T01:38:05.526Z,5.37
2018-02-15T01:40:33.849Z,5.93
2018-02-15T01:43:01.435Z,5.40
2018-02-15T01:45:28.994Z,5.80
2018-02-15T01:47:56.581Z,5.37
2018-02-15T01:50:24.126Z,5.43
2018-02-15T01:52:51.684Z,5.57
2018-02-15T01:55:20.014Z,5.60
2018-02-15T01:57:48.337Z,5.43
2018-02-15T02:00:15.914Z,5.80
2018-02-15T02:02:43.474Z,5.60
2018-02-15T02:05:11.197Z,5.77
2018-02-15T02:07:39.518Z,5.57
2018-02-15T02:10:07.111Z,5.80
2018-02-15T02:12:34.917Z,5.63
2018-02-15T02:15:03.236Z,5.47
2018-02-15T02:17:30.840Z,5.07
2018-02-15T02:19:58.375Z,5.43
2018-02-15T02:22:25.930Z,5.93
2018-02-15T02:24:53.885Z,5.43
2018-02-15T02:27:21.491Z,5.70
2018-02-15T02:29:49.054Z,5.67
2018-02-15T02:32:16.612Z,5.23
2018-02-15T02:34:44.200Z,5.47
2018-02-15T02:37:11.779Z,5.60
2018-02-15T02:39:39.335Z,6.00
2018-02-15T02:42:06.911Z,5.40
2018-02-15T02:44:35.375Z,5.37
2018-02-15T02:47:02.953Z,5.53
2018-02-15T02:49:30.577Z,5.70
2018-02-15T02:51:58.146Z,5.40
2018-02-15T02:54:25.716Z,5.93
2018-02-15T02:56:53.295Z,6.00
2018-02-15T02:59:21.015Z,5.83
2018-02-15T03:01:49.373Z,5.70
2018-02-15T03:04:16.927Z,5.90
2018-02-15T03:06:44.490Z,5.13
2018-02-15T03:09:12.048Z,5.53
2018-02-15T03:11:39.623Z,5.40
2018-02-15T03:14:07.224Z,5.77
2018-02-15T03:16:35.552Z,5.63
2018-02-15T03:19:03.106Z,5.27
2018-02-15T03:21:30.670Z,5.40
2018-02-15T03:23:58.232Z,5.20
2018-02-15T03:26:25.819Z,5.33
2018-02-15T03:28:53.374Z,5.53
2018-02-15T03:31:20.930Z,5.43
2018-02-15T03:33:48.505Z,5.20
2018-02-15T03:36:16.065Z,5.80
2018-02-15T03:38:43.672Z,6.10
2018-02-15T03:41:11.271Z,5.53
2018-02-15T03:43:39.582Z,5.50
2018-02-15T03:46:07.154Z,5.60
2018-02-15T03:48:34.714Z,5.50
2018-02-15T03:51:02.293Z,5.40
2018-02-15T03:53:29.855Z,5.23
2018-02-15T03:55:57.431Z,4.93
2018-02-15T03:58:25.056Z,5.37
2018-02-15T04:00:53.379Z,5.20
2018-02-15T04:03:20.961Z,5.30
2018-02-15T04:05:49.317Z,5.40
2018-02-15T04:08:16.876Z,4.80
2018-02-15T04:10:44.433Z,5.30
2018-02-15T04:13:12.011Z,5.57
2018-02-15T04:15:39.586Z,5.03
2018-02-15T04:18:07.143Z,5.47
2018-02-15T04:20:34.703Z,5.30
2018-02-15T04:23:02.274Z,5.63
2018-02-15T04:25:29.823Z,6.17
2018-02-15T04:27:57.417Z,5.07
2018-02-15T04:30:24.974Z,5.53
2018-02-15T04:32:52.534Z,5.30
2018-02-15T04:35:20.091Z,5.87
2018-02-15T04:37:47.664Z,5.90
2018-02-15T04:40:15.236Z,5.73
2018-02-15T04:42:42.801Z,5.50
2018-02-15T04:45:10.373Z,5.23
2018-02-15T04:47:37.942Z,5.50
2018-02-15T04:50:05.544Z,5.47
2018-02-15T04:52:33.166Z,5.37
2018-02-15T04:55:01.443Z,5.03
2018-02-15T04:57:29.010Z,5.50
2018-02-15T04:59:56.562Z,5.57
2018-02-15T05:02:24.118Z,5.70
2018-02-15T05:04:52.461Z,5.33
2018-02-15T05:07:20.035Z,5.23
2018-02-15T05:09:47.589Z,5.43
2018-02-15T05:12:15.181Z,4.63
2018-02-15T05:14:43.513Z,5.10
2018-02-15T05:17:11.099Z,6.27
2018-02-15T05:19:38.669Z,5.03
2018-02-15T05:22:06.234Z,5.07
2018-02-15T05:24:33.792Z,4.87
2018-02-15T05:27:01.365Z,4.60
2018-02-15T05:29:28.962Z,6.00
2018-02-15T05:31:57.281Z,5.00
2018-02-15T05:34:24.839Z,4.83
2018-02-15T05:36:52.417Z,44.43
2018-02-15T05:39:19.984Z,72.07
2018-02-15T05:41:47.929Z,61.53
2018-02-15T05:44:15.503Z,76.97
2018-02-15T05:46:43.073Z,115.33
2018-02-15T05:49:10.677Z,108.60
2018-02-15T05:51:38.236Z,114.97
2018-02-15T05:54:05.842Z,115.30
2018-02-15T05:56:34.167Z,91.60
2018-02-15T05:59:01.757Z,87.93
2018-02-15T06:01:29.350Z,77.50
2018-02-15T06:03:56.923Z,93.40
2018-02-15T06:06:25.265Z,95.37
2018-02-15T06:08:52.838Z,85.00
2018-02-15T06:11:20.409Z,81.90
2018-02-15T06:13:47.982Z,81.40
2018-02-15T06:16:15.556Z,80.23
2018-02-15T06:18:43.161Z,73.03
2018-02-15T06:21:11.497Z,70.07
2018-02-15T06:23:39.070Z,64.17
2018-02-15T06:26:06.628Z,60.43
2018-02-15T06:28:34.201Z,58.77
2018-02-15T06:31:01.787Z,66.27
2018-02-15T06:33:30.120Z,60.70
2018-02-15T06:35:57.710Z,60.90
2018-02-15T06:38:25.273Z,53.03
2018-02-15T06:40:52.902Z,53.30
2018-02-15T06:43:20.757Z,48.67
2018-02-15T06:45:49.125Z,45.53
2018-02-15T06:48:17.449Z,48.60
2018-02-15T06:50:45.113Z,45.80
2018-02-15T06:53:12.682Z,44.33
2018-02-15T06:55:40.264Z,52.77
2018-02-15T06:58:07.842Z,36.50
2018-02-15T07:00:36.149Z,42.63
2018-02-15T07:03:04.474Z,34.60
2018-02-15T07:05:32.133Z,37.73
2018-02-15T07:07:59.733Z,38.83
2018-02-15T07:10:27.288Z,40.33
2018-02-15T07:12:54.885Z,37.00
2018-02-15T07:15:22.453Z,34.93
2018-02-15T07:17:50.010Z,34.10
2018-02-15T07:20:17.683Z,27.93
2018-02-15T07:22:45.249Z,33.30
2018-02-15T07:25:12.810Z,30.93
2018-02-15T07:27:40.415Z,34.80
2018-02-15T07:30:07.949Z,32.17
2018-02-15T07:32:35.626Z,28.20
2018-02-15T07:35:03.203Z,27.40
2018-02-15T07:37:31.587Z,26.70
2018-02-15T07:40:00.027Z,28.17
2018-02-15T07:42:27.602Z,27.60
2018-02-15T07:44:55.524Z,26.47
2018-02-15T07:47:23.170Z,21.87
2018-02-15T07:49:52.791Z,17.93
2018-02-15T07:52:21.125Z,24.87
2018-02-15T07:54:48.782Z,21.00
2018-02-15T07:57:16.378Z,22.43
2018-02-15T07:59:44.037Z,19.57
2018-02-15T08:02:11.765Z,23.23
2018-02-15T08:04:39.335Z,16.20
2018-02-15T08:07:06.951Z,20.17
2018-02-15T08:12:15.338Z,17.90
2018-02-15T08:14:42.923Z,17.10
2018-02-15T08:17:10.505Z,15.60
2018-02-15T08:19:38.084Z,14.27
2018-02-15T08:22:05.668Z,18.20
2018-02-15T08:24:33.269Z,15.30
2018-02-15T08:27:00.832Z,15.03
2018-02-15T08:29:28.429Z,15.27
2018-02-15T08:31:56.011Z,17.40
2018-02-15T08:34:23.570Z,17.97
2018-02-15T08:36:51.173Z,16.20
2018-02-15T08:39:19.509Z,12.13
2018-02-15T08:41:47.090Z,13.53
2018-02-15T08:44:14.653Z,13.10
2018-02-15T08:46:42.220Z,14.13
2018-02-15T08:49:09.816Z,14.70
2018-02-15T08:51:38.148Z,14.43
2018-02-15T08:54:05.810Z,13.37
2018-02-15T08:56:33.380Z,11.40
2018-02-15T08:59:00.948Z,12.10
2018-02-15T09:01:28.519Z,9.67
2018-02-15T09:03:56.096Z,10.17
2018-02-15T09:06:24.452Z,12.83
2018-02-15T09:08:52.020Z,11.07
2018-02-15T09:11:19.590Z,12.03
2018-02-15T09:13:47.142Z,10.33
2018-02-15T09:16:14.709Z,10.40
2018-02-15T09:18:42.324Z,12.93
2018-02-15T09:21:09.886Z,8.40
2018-02-15T09:23:37.451Z,7.53
2018-02-15T09:26:05.016Z,8.27
2018-02-15T09:28:32.580Z,7.20
2018-02-15T09:31:00.443Z,8.63
2018-02-15T09:33:28.011Z,10.53
2018-02-15T09:35:55.582Z,8.47
2018-02-15T09:38:24.671Z,11.27
2018-02-15T09:40:52.258Z,11.07
2018-02-15T09:43:19.930Z,10.60
2018-02-15T09:45:47.534Z,8.43
2018-02-15T09:48:15.916Z,7.47
2018-02-15T09:50:43.468Z,6.17
2018-02-15T09:53:11.778Z,5.67
2018-02-15T09:55:39.353Z,8.23
2018-02-15T09:58:06.922Z,7.10
2018-02-15T10:00:34.478Z,11.03
2018-02-15T10:03:02.051Z,6.70
2018-02-15T10:05:29.625Z,9.40
2018-02-15T10:07:58.207Z,9.77
2018-02-15T10:10:25.810Z,6.23
2018-02-15T10:12:53.358Z,13.57
2018-02-15T10:15:20.939Z,11.50
2018-02-15T10:17:48.507Z,6.07
2018-02-15T10:20:16.102Z,7.63
2018-02-15T10:22:43.691Z,5.07
2018-02-15T10:25:11.368Z,6.23
2018-02-15T10:27:39.201Z,5.60
2018-02-15T10:30:07.539Z,10.00
2018-02-15T10:32:35.245Z,8.50
2018-02-15T10:35:02.794Z,7.73
2018-02-15T10:37:30.376Z,11.70
2018-02-15T10:39:58.746Z,15.87
2018-02-15T10:42:26.428Z,9.37
2018-02-15T10:44:54.810Z,7.40
2018-02-15T10:47:22.377Z,5.33
2018-02-15T10:49:50.694Z,8.20
2018-02-15T10:52:18.261Z,8.57
2018-02-15T10:54:45.839Z,10.03
2018-02-15T10:57:13.424Z,5.33
2018-02-15T10:59:41.024Z,5.37
2018-02-15T11:02:24.222Z,5.93
2018-02-15T11:04:57.388Z,3.47
2018-02-15T11:07:24.967Z,8.80
2018-02-15T11:09:52.520Z,4.87
2018-02-15T11:12:20.097Z,3.77
2018-02-15T11:14:47.670Z,5.63
2018-02-15T11:17:15.307Z,3.90
2018-02-15T11:19:43.421Z,7.27
2018-02-15T11:22:10.994Z,3.10
2018-02-15T11:24:38.548Z,3.57
2018-02-15T11:27:06.123Z,8.23
2018-02-15T11:29:34.031Z,4.70
2018-02-15T11:32:01.644Z,7.47
2018-02-15T11:34:29.201Z,5.13
2018-02-15T11:36:56.850Z,5.93
2018-02-15T11:39:24.428Z,7.27
2018-02-15T11:41:51.997Z,5.50
2018-02-15T11:44:19.592Z,5.37
2018-02-15T11:46:47.190Z,7.00
2018-02-15T11:49:15.636Z,6.47
2018-02-15T11:51:43.100Z,9.57
2018-02-15T11:54:10.660Z,8.27
2018-02-15T11:56:38.286Z,6.70
2018-02-15T11:59:06.676Z,6.23
2018-02-15T12:01:34.226Z,13.23
2018-02-15T12:04:01.823Z,5.00
2018-02-15T12:06:29.374Z,7.07
2018-02-15T12:08:56.974Z,3.13
2018-02-15T12:11:24.659Z,19.23
2018-02-15T12:13:52.222Z,12.23
2018-02-15T12:16:19.788Z,8.53
2018-02-15T12:18:47.357Z,14.20
2018-02-15T12:21:14.983Z,10.27
2018-02-15T12:23:42.530Z,6.73
2018-02-15T12:26:10.109Z,4.43
2018-02-15T12:28:37.670Z,5.20
2018-02-15T12:31:05.278Z,4.47
2018-02-15T12:33:32.862Z,4.93
2018-02-15T12:36:00.487Z,7.33
2018-02-15T12:38:28.055Z,2.93
2018-02-15T12:40:55.640Z,2.83
2018-02-15T12:43:23.193Z,4.73
2018-02-15T12:45:50.937Z,3.80
2018-02-15T12:48:18.558Z,3.20
2018-02-15T12:50:46.100Z,4.17
2018-02-15T12:53:13.672Z,4.53
2018-02-15T12:55:41.241Z,5.73
2018-02-15T12:58:08.877Z,2.43
2018-02-15T13:00:36.446Z,3.23
2018-02-15T13:03:04.101Z,5.73
2018-02-15T13:05:32.405Z,4.30
2018-02-15T13:07:59.995Z,4.83
2018-02-15T13:10:27.558Z,3.97
2018-02-15T13:13:07.173Z,4.83
2018-02-15T13:15:46.681Z,5.80
2018-02-15T13:18:14.280Z,2.77
2018-02-15T13:20:41.907Z,6.07
2018-02-15T13:23:10.248Z,3.17
2018-02-15T13:25:37.830Z,3.67
2018-02-15T13:28:17.322Z,3.03
2018-02-15T13:30:44.933Z,2.60
2018-02-15T13:33:12.500Z,2.73
2018-02-15T13:35:40.066Z,3.00
2018-02-15T13:38:07.631Z,2.47
2018-02-15T13:40:35.242Z,5.80
2018-02-15T13:43:02.808Z,5.70
2018-02-15T13:45:30.405Z,3.53
2018-02-15T13:47:57.998Z,2.47
2018-02-15T13:50:25.553Z,6.67
2018-02-15T13:52:53.119Z,5.47
2018-02-15T13:55:20.680Z,2.47
2018-02-15T13:57:48.272Z,2.87
2018-02-15T14:00:16.588Z,2.47
2018-02-15T14:02:44.172Z,3.03
2018-02-15T14:05:12.028Z,3.03
2018-02-15T14:07:39.595Z,2.50
2018-02-15T14:10:07.197Z,2.87
2018-02-15T14:12:34.763Z,2.60
2018-02-15T14:15:02.333Z,2.40
2018-02-15T14:17:29.855Z,3.77
2018-02-15T14:19:57.441Z,4.97
2018-02-15T14:22:25.029Z,2.33
2018-02-15T14:24:52.813Z,2.13
2018-02-15T14:27:20.398Z,2.30
2018-02-15T14:29:48.081Z,1.90
2018-02-15T14:32:15.643Z,2.40
2018-02-15T14:34:43.244Z,3.73
2018-02-15T14:37:10.837Z,2.73
2018-02-15T14:39:38.406Z,2.23
2018-02-15T14:42:05.968Z,2.40
2018-02-15T14:44:33.515Z,7.13
2018-02-15T14:47:01.135Z,7.63
2018-02-15T14:49:29.564Z,15.87
2018-02-15T14:51:57.915Z,165.37
2018-02-15T14:54:25.491Z,11.33
2018-02-15T14:56:53.671Z,11.30
2018-02-15T14:59:21.721Z,10.77
2018-02-15T15:01:50.073Z,7.87
2018-02-15T15:04:17.654Z,6.97
2018-02-15T15:06:45.218Z,8.27
2018-02-15T15:09:12.800Z,7.80
2018-02-15T15:11:41.178Z,7.60
2018-02-15T15:14:08.772Z,7.60
2018-02-15T15:16:36.389Z,5.67
2018-02-15T15:19:03.952Z,9.67
2018-02-15T15:21:31.536Z,5.53
2018-02-15T15:23:59.151Z,5.80
2018-02-15T15:26:26.682Z,4.80
2018-02-15T15:28:55.008Z,4.73
2018-02-15T15:31:22.577Z,7.57
2018-02-15T15:33:50.154Z,8.67
2018-02-15T15:36:17.781Z,13.17
2018-02-15T15:38:45.351Z,10.50
2018-02-15T15:41:12.938Z,13.60
2018-02-15T15:43:40.596Z,18.10
2018-02-15T15:46:09.075Z,16.60
2018-02-15T15:48:36.690Z,7.00
2018-02-15T15:51:04.262Z,6.80
2018-02-15T15:53:31.819Z,5.80
2018-02-15T15:56:00.279Z,10.50
2018-02-15T15:58:27.901Z,21.47
2018-02-15T16:00:56.265Z,10.80
2018-02-15T16:03:23.878Z,12.60
2018-02-15T16:05:51.636Z,11.40
2018-02-15T16:08:19.207Z,8.00
2018-02-15T16:10:46.772Z,14.47
2018-02-15T16:13:14.442Z,15.53
2018-02-15T16:15:42.017Z,16.57
2018-02-15T16:18:09.653Z,12.43
2018-02-15T16:20:38.200Z,12.40
2018-02-15T16:23:05.787Z,15.20
2018-02-15T16:25:33.387Z,12.43
2018-02-15T16:28:00.954Z,8.40
2018-02-15T16:30:28.513Z,17.70
2018-02-15T16:32:57.006Z,10.60
2018-02-15T16:35:24.782Z,10.17
2018-02-15T16:37:52.356Z,7.93
2018-02-15T16:40:19.939Z,10.53
2018-02-15T16:42:47.492Z,6.37
2018-02-15T16:45:15.073Z,8.03
2018-02-15T16:47:42.703Z,10.23
2018-02-15T16:50:10.383Z,10.50
2018-02-15T16:52:38.170Z,6.03
2018-02-15T16:55:05.758Z,8.70
2018-02-15T16:57:33.322Z,6.73
2018-02-15T17:00:00.950Z,7.17
2018-02-15T17:02:28.533Z,5.43
2018-02-15T17:04:56.334Z,5.70
2018-02-15T17:07:23.925Z,8.37
2018-02-15T17:09:52.266Z,5.60
2018-02-15T17:12:20.003Z,5.80
2018-02-15T17:14:47.596Z,7.30
2018-02-15T17:17:15.423Z,5.60
2018-02-15T17:19:43.748Z,6.17
2018-02-15T17:22:11.343Z,5.37
2018-02-15T17:24:38.967Z,4.27
2018-02-15T17:27:06.569Z,8.13
2018-02-15T17:29:34.148Z,7.43
2018-02-15T17:32:01.710Z,10.17
2018-02-15T17:34:29.285Z,8.67
2018-02-15T17:36:57.299Z,6.10
2018-02-15T17:39:24.898Z,4.83
2018-02-15T17:41:52.450Z,9.43
2018-02-15T17:44:20.047Z,4.70
2018-02-15T17:46:47.618Z,5.03
2018-02-15T17:49:15.190Z,8.53
2018-02-15T17:51:42.841Z,11.07
2018-02-15T17:54:10.416Z,8.70
2018-02-15T17:56:38.007Z,14.57
2018-02-15T17:59:06.363Z,13.87
2018-02-15T18:01:33.943Z,23.67
2018-02-15T18:04:01.564Z,29.10
2018-02-15T18:06:29.166Z,19.73
2018-02-15T18:08:56.755Z,33.20
2018-02-15T18:11:25.123Z,33.87
2018-02-15T18:13:52.703Z,41.03
2018-02-15T18:16:21.138Z,42.30
2018-02-15T18:18:48.702Z,42.33
2018-02-15T18:21:16.277Z,41.13
2018-02-15T18:23:43.887Z,39.67
2018-02-15T18:26:12.334Z,39.50
2018-02-15T18:28:39.952Z,37.40
2018-02-15T18:31:08.287Z,49.07
2018-02-15T18:33:35.881Z,34.67
2018-02-15T18:36:04.265Z,28.57
2018-02-15T18:38:32.627Z,43.83
2018-02-15T18:41:00.597Z,46.00
2018-02-15T18:43:28.124Z,50.70
2018-02-15T18:45:55.729Z,45.03
2018-02-15T18:48:23.301Z,37.53
2018-02-15T18:50:50.916Z,43.63
2018-02-15T18:53:18.555Z,35.37
2018-02-15T18:55:46.907Z,35.67
2018-02-15T18:58:14.493Z,33.00
2018-02-15T19:00:42.067Z,38.20
2018-02-15T19:03:09.668Z,37.43
2018-02-15T19:05:37.261Z,40.00
2018-02-15T19:08:05.696Z,38.40
2018-02-15T19:10:34.035Z,31.67
2018-02-15T19:13:01.641Z,31.27
2018-02-15T19:15:30.001Z,29.27
2018-02-15T19:17:57.744Z,31.20
2018-02-15T19:20:26.203Z,35.03
2018-02-15T19:22:53.793Z,31.13
2018-02-15T19:25:21.386Z,28.97
2018-02-15T19:27:48.980Z,32.03
2018-02-15T19:30:17.376Z,28.77
2018-02-15T19:32:45.713Z,27.67
2018-02-15T19:35:13.320Z,25.80
2018-02-15T19:37:41.688Z,21.07
2018-02-15T19:40:09.277Z,28.37
2018-02-15T19:42:36.887Z,27.80
2018-02-15T19:45:04.479Z,20.03
2018-02-15T19:47:32.087Z,23.20
2018-02-15T19:49:59.679Z,23.27
2018-02-15T19:52:27.274Z,20.27
2018-02-15T19:54:54.910Z,20.97
2018-02-15T19:57:22.520Z,19.47
2018-02-15T19:59:50.124Z,23.17
2018-02-15T20:02:19.115Z,19.77
2018-02-15T20:04:46.726Z,19.03
2018-02-15T20:07:14.382Z,20.50
2018-02-15T20:09:42.146Z,13.10
2018-02-15T20:12:09.753Z,18.30
2018-02-15T20:14:37.488Z,17.33
2018-02-15T20:17:05.151Z,33.40
2018-02-15T20:19:32.830Z,24.63
2018-02-15T20:22:00.500Z,27.10
2018-02-15T20:24:28.140Z,22.77
2018-02-15T20:27:01.428Z,25.33
2018-02-15T20:29:29.045Z,24.97
2018-02-15T20:31:57.674Z,26.97
2018-02-15T20:34:25.303Z,24.03
2018-02-15T20:36:53.260Z,20.47
2018-02-15T20:39:39.527Z,16.40
2018-02-15T20:42:07.215Z,21.57
2018-02-15T20:44:34.846Z,17.60
2018-02-15T20:47:02.468Z,18.00
2018-02-15T20:49:35.706Z,27.30
2018-02-15T20:52:09.015Z,20.63
2018-02-15T20:54:42.223Z,15.70
2018-02-15T20:57:09.932Z,17.37
2018-02-15T20:59:37.552Z,14.77
2018-02-15T21:02:05.896Z,16.87
2018-02-15T21:04:34.298Z,14.23
2018-02-15T21:07:02.676Z,14.97
2018-02-15T21:09:31.185Z,20.07
2018-02-15T21:11:58.762Z,19.13
2018-02-15T21:14:26.347Z,15.53
2018-02-15T21:16:53.944Z,17.80
2018-02-15T21:19:21.868Z,18.53
2018-02-15T21:21:49.451Z,16.40
2018-02-15T21:24:17.023Z,12.43
2018-02-15T21:26:44.614Z,43.83
2018-02-15T21:29:12.961Z,39.23
2018-02-15T21:31:40.582Z,116.33
2018-02-15T21:34:08.201Z,28.63
2018-02-15T21:36:42.759Z,27.73
2018-02-15T21:39:11.095Z,24.97
2018-02-15T21:41:38.696Z,23.00
2018-02-15T21:44:06.269Z,21.33
2018-02-15T21:46:33.909Z,22.77
2018-02-15T21:49:02.273Z,21.60
2018-02-15T21:51:29.842Z,19.70
2018-02-15T21:53:57.439Z,19.03
2018-02-15T21:56:25.004Z,19.83
2018-02-15T21:58:52.571Z,17.97
2018-02-15T22:01:20.235Z,16.07
2018-02-15T22:03:47.864Z,16.47
2018-02-15T22:06:15.488Z,15.10
2018-02-15T22:08:43.071Z,17.07
2018-02-15T22:11:11.423Z,17.27
2018-02-15T22:13:39.051Z,14.40
2018-02-15T22:16:06.625Z,15.67
2018-02-15T22:18:34.282Z,17.90
2018-02-15T22:21:01.867Z,15.93
2018-02-15T22:23:29.449Z,13.37
2018-02-15T22:25:57.039Z,15.53
2018-02-15T22:28:24.612Z,13.37
2018-02-15T22:30:52.959Z,13.87
2018-02-15T22:33:20.530Z,17.97
2018-02-15T22:35:48.103Z,12.73
2018-02-15T22:38:15.695Z,13.33
2018-02-15T22:40:44.034Z,12.37
2018-02-15T22:43:11.598Z,12.20
2018-02-15T22:45:39.168Z,12.13
2018-02-15T22:48:06.752Z,11.43
2018-02-15T22:50:34.364Z,12.07
2018-02-15T22:53:02.111Z,12.13
2018-02-15T22:55:30.450Z,10.63
2018-02-15T22:57:58.021Z,11.33
2018-02-15T23:00:25.585Z,10.67
2018-02-15T23:02:53.200Z,11.80
2018-02-15T23:05:21.530Z,12.10
2018-02-15T23:07:49.081Z,11.00
2018-02-15T23:10:16.687Z,12.67
2018-02-15T23:12:44.276Z,10.77
2018-02-15T23:15:12.987Z,11.83
2018-02-15T23:17:40.559Z,12.60
2018-02-15T23:20:08.178Z,11.63
2018-02-15T23:22:35.757Z,10.27
2018-02-15T23:25:03.329Z,10.33
2018-02-15T23:27:31.698Z,11.37
2018-02-15T23:29:59.283Z,11.53
2018-02-15T23:32:27.615Z,9.90
2018-02-15T23:34:55.224Z,9.77
2018-02-15T23:37:23.594Z,9.57
2018-02-15T23:39:51.185Z,9.83
2018-02-15T23:42:19.558Z,9.60
2018-02-15T23:44:47.891Z,11.87
2018-02-15T23:47:15.535Z,10.33
2018-02-15T23:49:43.096Z,9.70
2018-02-15T23:52:10.744Z,10.13
2018-02-15T23:54:39.077Z,10.10
2018-02-15T23:57:06.668Z,9.53
2018-02-15T23:59:34.246Z,8.57
