createdAt,value
2022-12-11T16:18:18.241Z,100841.59
2022-12-11T16:20:46.043Z,100847.75
2022-12-11T16:23:14.382Z,100834.81
2022-12-11T16:25:46.125Z,100843.50
2022-12-11T16:28:15.607Z,100846.19
2022-12-11T16:30:43.560Z,100834.94
2022-12-11T16:33:13.648Z,100836.72
2022-12-11T16:35:41.749Z,100840.25
2022-12-11T16:38:09.969Z,100840.28
2022-12-11T16:40:38.152Z,100834.22
2022-12-11T16:43:05.186Z,100851.59
2022-12-11T16:45:32.354Z,100844.66
2022-12-11T16:47:59.001Z,100858.50
2022-12-11T16:50:26.027Z,100840.28
2022-12-11T16:52:54.678Z,100846.34
2022-12-11T16:55:22.379Z,100848.09
2022-12-11T16:57:49.205Z,100845.50
2022-12-11T17:00:19.289Z,100849.00
2022-12-11T17:02:45.934Z,100850.78
2022-12-11T17:05:12.939Z,100847.28
2022-12-11T17:07:43.309Z,100849.00
2022-12-11T17:10:10.272Z,100847.28
2022-12-11T17:12:36.872Z,100851.63
2022-12-11T17:15:05.047Z,100842.06
2022-12-11T17:17:32.189Z,100845.56
2022-12-11T17:19:58.806Z,100841.25
2022-12-11T17:22:25.541Z,100830.84
2022-12-11T17:24:52.240Z,100821.28
2022-12-11T17:27:18.776Z,100830.00
2022-12-11T17:29:45.461Z,100842.13
2022-12-11T17:32:16.157Z,100836.91
2022-12-11T17:34:42.716Z,100823.03
2022-12-11T17:37:09.380Z,100823.91
2022-12-11T17:39:37.368Z,100812.63
2022-12-11T17:42:04.074Z,100798.75
2022-12-11T17:44:31.243Z,100783.97
2022-12-11T17:46:58.806Z,100792.63
2022-12-11T17:49:26.073Z,100786.56
2022-12-11T17:51:55.529Z,100791.78
2022-12-11T17:54:24.482Z,100791.78
2022-12-11T17:56:51.148Z,100822.19
2022-12-11T17:59:17.818Z,100848.22
2022-12-11T18:01:44.606Z,100846.47
2022-12-11T18:04:11.274Z,100822.13
2022-12-11T18:06:37.879Z,100836.00
2022-12-11T18:09:07.809Z,100843.81
2022-12-11T18:11:34.801Z,100830.81
2022-12-11T18:14:05.656Z,100827.34
2022-12-11T18:16:36.884Z,100839.50
2022-12-11T18:21:57.711Z,100853.44
2022-12-11T18:24:31.596Z,100844.72
2022-12-11T18:27:00.118Z,100843.88
2022-12-11T18:29:26.769Z,100851.69
2022-12-11T18:31:53.401Z,100849.06
2022-12-11T18:34:20.299Z,100831.69
2022-12-11T18:36:46.862Z,100832.59
2022-12-11T18:39:13.573Z,100831.69
2022-12-11T18:41:41.101Z,100830.00
2022-12-11T18:44:10.003Z,100851.69
2022-12-11T18:46:39.499Z,100848.19
2022-12-11T18:49:07.532Z,100849.03
2022-12-11T18:51:34.212Z,100847.31
2022-12-11T18:54:00.814Z,100848.19
2022-12-11T18:56:31.270Z,100845.56
2022-12-11T18:58:57.849Z,100826.50
2022-12-11T19:01:26.867Z,100825.63
2022-12-11T19:04:02.028Z,100823.03
2022-12-11T19:06:30.430Z,100828.25
2022-12-11T19:08:57.888Z,100820.44
2022-12-11T19:11:27.317Z,100832.59
2022-12-11T19:13:56.660Z,100830.00
2022-12-11T19:16:35.133Z,100821.28
2022-12-11T19:19:05.747Z,100821.28
2022-12-11T19:21:33.874Z,100821.28
2022-12-11T19:24:04.002Z,100796.09
2022-12-11T19:26:30.981Z,100815.22
2022-12-11T19:29:02.004Z,100818.69
2022-12-11T19:31:30.814Z,100830.84
2022-12-11T19:33:58.161Z,100836.91
2022-12-11T19:36:26.742Z,100841.25
2022-12-11T19:39:00.960Z,100834.31
2022-12-11T19:41:28.342Z,100830.84
2022-12-11T19:43:56.369Z,100838.66
2022-12-11T19:46:24.160Z,100843.88
2022-12-11T19:48:53.810Z,100836.06
2022-12-11T19:51:24.036Z,100844.72
2022-12-11T19:53:51.370Z,100827.34
2022-12-11T19:56:18.792Z,100834.31
2022-12-11T19:58:47.304Z,100836.06
2022-12-11T20:01:26.007Z,100828.25
2022-12-11T20:03:54.474Z,100839.56
2022-12-11T20:06:21.410Z,100843.03
2022-12-11T20:08:48.119Z,100844.78
2022-12-11T20:11:19.279Z,100849.97
2022-12-11T20:13:49.929Z,100842.16
2022-12-11T20:16:28.911Z,100834.34
2022-12-11T20:19:08.346Z,100823.03
2022-12-11T20:21:35.705Z,100830.00
2022-12-11T20:24:02.260Z,100817.81
2022-12-11T20:26:31.058Z,100825.66
2022-12-11T20:28:57.830Z,100818.72
2022-12-11T20:31:25.992Z,100814.38
2022-12-11T20:33:56.787Z,100816.13
2022-12-11T20:36:24.214Z,100815.22
2022-12-11T20:38:51.618Z,100816.13
2022-12-11T20:41:21.676Z,100815.22
2022-12-11T20:43:54.543Z,100811.75
2022-12-11T20:46:25.145Z,100819.56
2022-12-11T20:48:52.681Z,100810.00
2022-12-11T20:51:26.168Z,100799.63
2022-12-11T20:53:58.889Z,100797.00
2022-12-11T20:56:29.366Z,100798.75
2022-12-11T20:58:56.998Z,100804.81
2022-12-11T21:01:25.020Z,100803.94
2022-12-11T21:03:54.300Z,100810.88
2022-12-11T21:06:25.386Z,100807.41
2022-12-11T21:08:53.088Z,100793.53
2022-12-11T21:11:22.092Z,100793.53
2022-12-11T21:13:49.237Z,100795.28
2022-12-11T21:16:18.624Z,100793.53
2022-12-11T21:18:47.593Z,100791.78
2022-12-11T21:21:15.043Z,100795.28
2022-12-11T21:23:42.296Z,100785.72
2022-12-11T21:26:09.128Z,100780.50
2022-12-11T21:28:35.969Z,100786.56
2022-12-11T21:31:08.846Z,100780.50
2022-12-11T21:33:35.662Z,100774.44
2022-12-11T21:36:03.126Z,100772.69
2022-12-11T21:38:30.124Z,100786.56
2022-12-11T21:40:56.934Z,100786.56
2022-12-11T21:43:24.896Z,100788.31
2022-12-11T21:46:01.508Z,100788.31
2022-12-11T21:48:28.856Z,100787.44
2022-12-11T21:50:55.473Z,100790.03
2022-12-11T21:53:22.060Z,100790.06
2022-12-11T21:55:49.427Z,100786.59
2022-12-11T21:58:15.973Z,100780.50
2022-12-11T22:00:42.645Z,100783.09
2022-12-11T22:03:09.386Z,100788.31
2022-12-11T22:05:35.931Z,100786.59
2022-12-11T22:08:02.595Z,100779.63
2022-12-11T22:10:29.671Z,100768.38
2022-12-11T22:12:56.409Z,100771.81
2022-12-11T22:15:23.133Z,100767.47
2022-12-11T22:17:49.962Z,100773.56
2022-12-11T22:20:16.563Z,100760.53
2022-12-11T22:22:43.164Z,100765.72
2022-12-11T22:25:10.201Z,100773.50
2022-12-11T22:27:36.942Z,100768.31
2022-12-11T22:30:04.343Z,100763.97
2022-12-11T22:32:30.957Z,100763.97
2022-12-11T22:34:57.918Z,100748.34
2022-12-11T22:37:25.157Z,100762.25
2022-12-11T22:39:52.717Z,100770.94
2022-12-11T22:42:19.498Z,100764.88
2022-12-11T22:44:46.288Z,100769.22
2022-12-11T22:47:12.901Z,100779.63
2022-12-11T22:49:39.444Z,100772.69
2022-12-11T22:52:06.107Z,100762.25
2022-12-11T22:54:32.739Z,100761.41
2022-12-11T22:56:59.313Z,100767.47
2022-12-11T22:59:25.933Z,100770.97
2022-12-11T23:01:52.556Z,100766.63
2022-12-11T23:04:19.147Z,100756.22
2022-12-11T23:06:45.740Z,100757.94
2022-12-11T23:09:12.777Z,100752.72
2022-12-11T23:11:40.149Z,100759.69
2022-12-11T23:14:08.964Z,100758.81
2022-12-11T23:16:35.693Z,100765.75
2022-12-11T23:19:03.877Z,100767.50
2022-12-11T23:21:30.551Z,100771.84
2022-12-11T23:23:58.144Z,100767.47
2022-12-11T23:26:27.287Z,100767.47
2022-12-11T23:28:55.341Z,100761.41
2022-12-11T23:31:23.847Z,100760.56
2022-12-11T23:33:51.005Z,100756.19
2022-12-11T23:36:18.465Z,100755.34
2022-12-11T23:38:49.559Z,100746.63
2022-12-11T23:41:19.352Z,100758.81
2022-12-11T23:43:45.918Z,100755.34
2022-12-11T23:46:19.541Z,100756.19
2022-12-11T23:48:46.290Z,100748.38
2022-12-11T23:51:15.751Z,100753.59
2022-12-11T23:53:43.791Z,100752.72
2022-12-11T23:56:16.162Z,100751.84
2022-12-11T23:58:43.105Z,100747.53
