createdAt,value
2018-09-03T00:00:47.689Z,0.00
2018-09-03T00:01:47.682Z,0.00
2018-09-03T00:02:47.687Z,0.00
2018-09-03T00:03:47.717Z,0.00
2018-09-03T00:04:47.686Z,0.00
2018-09-03T00:05:47.687Z,0.00
2018-09-03T00:06:47.691Z,0.00
2018-09-03T00:07:47.684Z,0.00
2018-09-03T00:08:47.715Z,0.00
2018-09-03T00:09:47.687Z,0.00
2018-09-03T00:10:47.687Z,0.00
2018-09-03T00:11:47.701Z,0.00
2018-09-03T00:12:48.339Z,0.00
2018-09-03T00:13:47.719Z,0.00
2018-09-03T00:14:47.688Z,0.00
2018-09-03T00:15:47.684Z,0.00
2018-09-03T00:16:47.688Z,0.00
2018-09-03T00:17:47.687Z,0.00
2018-09-03T00:18:47.718Z,0.00
2018-09-03T00:19:47.684Z,0.00
2018-09-03T00:20:47.690Z,0.00
2018-09-03T00:21:47.690Z,0.00
2018-09-03T00:22:47.720Z,0.00
2018-09-03T00:23:47.690Z,0.00
2018-09-03T00:24:47.689Z,0.00
2018-09-03T00:25:47.694Z,0.00
2018-09-03T00:26:47.688Z,0.00
2018-09-03T00:27:47.717Z,0.00
2018-09-03T00:28:47.689Z,0.00
2018-09-03T00:29:47.691Z,0.00
2018-09-03T00:30:47.689Z,0.00
2018-09-03T00:31:47.685Z,0.00
2018-09-03T00:32:47.714Z,0.00
2018-09-03T00:33:47.690Z,0.00
2018-09-03T00:34:47.690Z,0.00
2018-09-03T00:35:47.687Z,0.00
2018-09-03T00:36:47.715Z,0.00
2018-09-03T00:37:47.691Z,0.00
2018-09-03T00:38:47.690Z,0.00
2018-09-03T00:39:47.691Z,0.00
2018-09-03T00:40:47.688Z,0.00
2018-09-03T00:41:47.715Z,0.00
2018-09-03T00:42:47.692Z,0.00
2018-09-03T00:43:47.687Z,0.00
2018-09-03T00:44:47.692Z,0.00
2018-09-03T00:45:47.690Z,0.00
2018-09-03T00:46:47.719Z,0.00
2018-09-03T00:47:47.690Z,0.00
2018-09-03T00:48:47.692Z,0.00
2018-09-03T00:49:47.692Z,0.00
2018-09-03T00:50:47.692Z,0.00
2018-09-03T00:51:47.722Z,0.00
2018-09-03T00:52:47.693Z,0.00
2018-09-03T00:53:47.694Z,0.00
2018-09-03T00:54:47.691Z,0.00
2018-09-03T00:55:47.689Z,0.00
2018-09-03T00:56:47.720Z,0.00
2018-09-03T00:57:47.689Z,0.00
2018-09-03T00:58:47.690Z,0.00
2018-09-03T00:59:47.690Z,0.00
2018-09-03T01:00:47.693Z,0.00
2018-09-03T01:01:47.718Z,0.00
2018-09-03T01:02:47.697Z,0.00
2018-09-03T01:03:47.693Z,0.00
2018-09-03T01:04:47.695Z,0.00
2018-09-03T01:05:47.691Z,0.00
2018-09-03T01:06:47.719Z,0.00
2018-09-03T01:07:47.691Z,0.00
2018-09-03T01:08:47.699Z,0.00
2018-09-03T01:09:47.688Z,0.00
2018-09-03T01:10:47.691Z,0.00
2018-09-03T01:11:47.718Z,0.00
2018-09-03T01:12:47.696Z,0.00
2018-09-03T01:13:47.691Z,0.00
2018-09-03T01:14:47.689Z,0.00
2018-09-03T01:15:47.692Z,0.00
2018-09-03T01:16:47.720Z,0.00
2018-09-03T01:17:47.692Z,0.00
2018-09-03T01:18:47.693Z,0.00
2018-09-03T01:19:47.693Z,0.00
2018-09-03T01:20:47.720Z,0.00
2018-09-03T01:21:47.692Z,0.00
2018-09-03T01:22:47.692Z,0.00
2018-09-03T01:23:47.696Z,0.00
2018-09-03T01:24:47.701Z,0.00
2018-09-03T01:25:47.721Z,0.00
2018-09-03T01:26:47.694Z,0.00
2018-09-03T01:27:47.693Z,0.00
2018-09-03T01:28:47.696Z,0.00
2018-09-03T01:29:47.697Z,0.00
2018-09-03T01:30:47.722Z,0.00
2018-09-03T01:31:47.695Z,0.00
2018-09-03T01:32:47.696Z,0.00
2018-09-03T01:33:47.722Z,0.00
2018-09-03T01:34:47.695Z,0.00
2018-09-03T01:35:47.697Z,0.00
2018-09-03T01:36:47.710Z,0.00
2018-09-03T01:37:47.694Z,0.00
2018-09-03T01:38:47.721Z,0.00
2018-09-03T01:39:47.692Z,0.00
2018-09-03T01:40:47.699Z,0.00
2018-09-03T01:41:47.723Z,0.00
2018-09-03T01:42:47.695Z,0.00
2018-09-03T01:43:47.698Z,0.00
2018-09-03T01:44:47.697Z,0.00
2018-09-03T01:45:47.723Z,0.00
2018-09-03T01:46:47.699Z,0.00
2018-09-03T01:47:47.697Z,0.00
2018-09-03T01:48:48.728Z,0.00
2018-09-03T01:49:47.695Z,0.00
2018-09-03T01:50:47.696Z,0.00
2018-09-03T01:51:47.724Z,0.00
2018-09-03T01:52:47.813Z,0.00
2018-09-03T01:53:47.697Z,0.00
2018-09-03T01:54:47.696Z,0.00
2018-09-03T01:55:47.728Z,0.00
2018-09-03T01:56:47.701Z,0.00
2018-09-03T01:57:47.692Z,0.00
2018-09-03T01:58:47.700Z,0.00
2018-09-03T01:59:47.701Z,0.00
2018-09-03T02:00:47.725Z,0.00
2018-09-03T02:01:47.701Z,0.00
2018-09-03T02:02:47.706Z,0.00
2018-09-03T02:03:47.723Z,0.00
2018-09-03T02:04:47.702Z,0.00
2018-09-03T02:05:47.735Z,0.00
2018-09-03T02:06:47.704Z,0.00
2018-09-03T02:07:47.700Z,0.00
2018-09-03T02:08:47.702Z,0.00
2018-09-03T02:09:47.695Z,0.00
2018-09-03T02:10:47.730Z,0.00
2018-09-03T02:11:47.699Z,0.00
2018-09-03T02:12:47.703Z,0.00
2018-09-03T02:13:47.727Z,0.00
2018-09-03T02:14:47.707Z,0.00
2018-09-03T02:15:47.701Z,0.00
2018-09-03T02:16:47.723Z,0.00
2018-09-03T02:17:47.704Z,0.00
2018-09-03T02:18:47.731Z,0.00
2018-09-03T02:19:47.700Z,0.00
2018-09-03T02:20:47.703Z,0.00
2018-09-03T02:21:47.738Z,0.00
2018-09-03T02:22:47.704Z,0.00
2018-09-03T02:23:47.700Z,0.00
2018-09-03T02:24:47.704Z,0.00
2018-09-03T02:25:47.736Z,0.00
2018-09-03T02:26:47.704Z,0.00
2018-09-03T02:27:47.701Z,0.00
2018-09-03T02:28:47.705Z,0.00
2018-09-03T02:29:47.705Z,0.00
2018-09-03T02:30:47.731Z,0.00
2018-09-03T02:31:47.701Z,0.00
2018-09-03T02:32:47.705Z,0.00
2018-09-03T02:33:47.705Z,0.00
2018-09-03T02:34:47.707Z,0.00
2018-09-03T02:35:47.730Z,0.00
2018-09-03T02:36:47.734Z,0.00
2018-09-03T02:37:47.706Z,0.00
2018-09-03T02:38:47.703Z,0.00
2018-09-03T02:39:47.702Z,0.00
2018-09-03T02:40:47.707Z,0.00
2018-09-03T02:41:47.732Z,0.00
2018-09-03T02:42:47.846Z,0.00
2018-09-03T02:43:47.703Z,0.00
2018-09-03T02:44:47.707Z,0.00
2018-09-03T02:45:47.739Z,0.00
2018-09-03T02:46:47.712Z,0.00
2018-09-03T02:47:47.708Z,0.00
2018-09-03T02:48:47.707Z,0.00
2018-09-03T02:49:47.708Z,0.00
2018-09-03T02:50:47.736Z,0.00
2018-09-03T02:51:47.704Z,0.00
2018-09-03T02:52:47.707Z,0.00
2018-09-03T02:53:47.708Z,0.00
2018-09-03T02:54:47.708Z,0.00
2018-09-03T02:55:47.736Z,0.00
2018-09-03T02:56:47.704Z,0.00
2018-09-03T02:57:47.723Z,0.00
2018-09-03T02:58:47.709Z,0.00
2018-09-03T02:59:47.705Z,0.00
2018-09-03T03:00:47.737Z,0.00
2018-09-03T03:01:47.709Z,0.00
2018-09-03T03:02:47.711Z,0.00
2018-09-03T03:03:47.709Z,0.00
2018-09-03T03:04:47.710Z,0.00
2018-09-03T03:05:47.741Z,0.00
2018-09-03T03:06:47.710Z,0.00
2018-09-03T03:07:47.707Z,0.00
2018-09-03T03:08:47.713Z,0.00
2018-09-03T03:09:47.709Z,0.00
2018-09-03T03:10:47.742Z,0.00
2018-09-03T03:11:47.763Z,0.00
2018-09-03T03:12:47.870Z,0.00
2018-09-03T03:13:47.735Z,0.00
2018-09-03T03:14:47.711Z,0.00
2018-09-03T03:15:47.736Z,0.00
2018-09-03T03:16:47.711Z,0.00
2018-09-03T03:17:47.732Z,0.00
2018-09-03T03:18:47.712Z,0.00
2018-09-03T03:19:47.711Z,0.00
2018-09-03T03:20:47.741Z,0.00
2018-09-03T03:21:47.711Z,0.00
2018-09-03T03:22:47.712Z,0.00
2018-09-03T03:23:47.707Z,0.00
2018-09-03T03:24:47.710Z,0.00
2018-09-03T03:25:47.737Z,0.00
2018-09-03T03:26:47.708Z,0.00
2018-09-03T03:27:47.712Z,0.00
2018-09-03T03:28:47.712Z,0.00
2018-09-03T03:29:47.737Z,0.00
2018-09-03T03:30:47.708Z,0.00
2018-09-03T03:31:47.710Z,0.00
2018-09-03T03:32:47.800Z,0.00
2018-09-03T03:33:47.708Z,0.00
2018-09-03T03:34:47.708Z,0.00
2018-09-03T03:35:47.747Z,0.00
2018-09-03T03:36:47.716Z,0.00
2018-09-03T03:37:47.710Z,0.00
2018-09-03T03:38:47.716Z,0.00
2018-09-03T03:39:47.709Z,0.00
2018-09-03T03:40:47.737Z,0.00
2018-09-03T03:41:51.625Z,0.00
2018-09-03T03:42:47.709Z,0.00
2018-09-03T03:43:47.708Z,0.00
2018-09-03T03:44:47.717Z,0.00
2018-09-03T03:45:47.738Z,0.00
2018-09-03T03:46:47.710Z,0.00
2018-09-03T03:47:48.389Z,0.00
2018-09-03T03:48:47.784Z,0.00
2018-09-03T03:49:47.708Z,0.00
2018-09-03T03:50:47.739Z,0.00
2018-09-03T03:51:47.708Z,0.00
2018-09-03T03:52:47.843Z,0.00
2018-09-03T03:53:47.707Z,0.00
2018-09-03T03:54:47.704Z,0.00
2018-09-03T03:55:47.736Z,0.00
2018-09-03T03:56:47.709Z,0.00
2018-09-03T03:57:47.708Z,0.00
2018-09-03T03:58:47.706Z,0.00
2018-09-03T03:59:47.712Z,0.00
2018-09-03T04:00:47.741Z,0.00
2018-09-03T04:01:47.730Z,0.00
2018-09-03T04:02:47.713Z,0.00
2018-09-03T04:03:47.709Z,0.00
2018-09-03T04:04:47.708Z,0.00
2018-09-03T04:05:47.738Z,0.00
2018-09-03T04:06:47.714Z,0.00
2018-09-03T04:07:47.709Z,0.00
2018-09-03T04:08:47.726Z,0.00
2018-09-03T04:09:47.710Z,0.00
2018-09-03T04:10:47.734Z,0.00
2018-09-03T04:11:47.738Z,0.00
2018-09-03T04:12:47.882Z,0.00
2018-09-03T04:13:47.714Z,0.00
2018-09-03T04:14:47.707Z,0.00
2018-09-03T04:15:47.712Z,0.00
2018-09-03T04:16:47.740Z,0.00
2018-09-03T04:17:47.719Z,0.00
2018-09-03T04:18:47.712Z,0.00
2018-09-03T04:19:47.707Z,0.00
2018-09-03T04:20:47.707Z,0.00
2018-09-03T04:21:47.735Z,0.00
2018-09-03T04:22:47.715Z,0.00
2018-09-03T04:23:47.773Z,0.00
2018-09-03T04:24:47.707Z,0.00
2018-09-03T04:25:47.704Z,0.00
2018-09-03T04:26:47.740Z,5.63
2018-09-03T04:27:47.709Z,5.63
2018-09-03T04:28:47.756Z,5.63
2018-09-03T04:29:47.708Z,5.63
2018-09-03T04:30:47.708Z,5.63
2018-09-03T04:31:47.741Z,5.63
2018-09-03T04:32:47.926Z,5.63
2018-09-03T04:33:47.705Z,11.25
2018-09-03T04:34:47.709Z,11.25
2018-09-03T04:35:47.714Z,11.25
2018-09-03T04:36:47.735Z,11.25
2018-09-03T04:37:47.709Z,11.25
2018-09-03T04:38:47.795Z,16.88
2018-09-03T04:39:47.706Z,16.88
2018-09-03T04:40:47.711Z,16.88
2018-09-03T04:41:47.742Z,22.50
2018-09-03T04:42:47.710Z,22.50
2018-09-03T04:43:47.709Z,22.50
2018-09-03T04:44:47.706Z,28.13
2018-09-03T04:45:47.711Z,28.13
2018-09-03T04:46:47.735Z,28.13
2018-09-03T04:47:47.707Z,33.75
2018-09-03T04:48:47.705Z,39.38
2018-09-03T04:49:47.739Z,39.38
2018-09-03T04:50:47.715Z,45.00
2018-09-03T04:51:47.736Z,45.00
2018-09-03T04:52:47.856Z,50.63
2018-09-03T04:53:47.712Z,50.63
2018-09-03T04:54:47.726Z,50.63
2018-09-03T04:55:47.708Z,45.00
2018-09-03T04:56:47.736Z,45.00
2018-09-03T04:57:47.706Z,39.38
2018-09-03T04:58:47.711Z,39.38
2018-09-03T04:59:47.709Z,39.38
2018-09-03T05:00:47.706Z,39.38
2018-09-03T05:01:47.743Z,45.00
2018-09-03T05:02:47.711Z,45.00
2018-09-03T05:03:48.383Z,45.00
2018-09-03T05:04:47.705Z,45.00
2018-09-03T05:05:47.777Z,39.38
2018-09-03T05:06:47.738Z,45.00
2018-09-03T05:07:47.710Z,50.63
2018-09-03T05:08:47.706Z,61.88
2018-09-03T05:09:49.767Z,73.13
2018-09-03T05:10:51.266Z,78.75
2018-09-03T05:11:48.646Z,67.50
2018-09-03T05:12:54.620Z,56.25
2018-09-03T05:13:47.792Z,45.00
2018-09-03T05:14:47.713Z,33.75
2018-09-03T05:15:47.743Z,28.13
2018-09-03T05:16:53.750Z,28.13
2018-09-03T05:17:50.392Z,28.13
2018-09-03T05:18:50.288Z,28.13
2018-09-03T05:19:48.098Z,28.13
2018-09-03T05:20:50.363Z,28.13
2018-09-03T05:21:49.246Z,28.13
2018-09-03T05:22:48.110Z,28.13
2018-09-03T05:23:47.712Z,33.75
2018-09-03T05:24:47.788Z,39.38
2018-09-03T05:25:47.736Z,39.38
2018-09-03T05:26:47.740Z,39.38
2018-09-03T05:27:47.717Z,39.38
2018-09-03T05:28:47.710Z,39.38
2018-09-03T05:29:47.721Z,39.38
2018-09-03T05:30:48.383Z,45.00
2018-09-03T05:31:47.748Z,45.00
2018-09-03T05:32:47.715Z,45.00
2018-09-03T05:33:47.715Z,45.00
2018-09-03T05:34:47.719Z,45.00
2018-09-03T05:35:47.811Z,39.38
2018-09-03T05:36:47.711Z,33.75
2018-09-03T05:37:47.720Z,33.75
2018-09-03T05:38:47.719Z,33.75
2018-09-03T05:39:47.867Z,28.13
2018-09-03T05:40:47.749Z,22.50
2018-09-03T05:41:47.716Z,22.50
2018-09-03T05:42:47.718Z,16.88
2018-09-03T05:43:47.774Z,16.88
2018-09-03T05:44:47.716Z,22.50
2018-09-03T05:45:47.740Z,22.50
2018-09-03T05:46:47.718Z,28.13
2018-09-03T05:47:47.724Z,33.75
2018-09-03T05:48:47.724Z,33.75
2018-09-03T05:49:47.724Z,39.38
2018-09-03T05:50:47.836Z,50.63
2018-09-03T05:51:47.921Z,61.88
2018-09-03T05:52:47.723Z,73.13
2018-09-03T05:53:47.719Z,78.75
2018-09-03T05:54:47.723Z,78.75
2018-09-03T05:55:47.721Z,78.75
2018-09-03T05:56:47.749Z,78.75
2018-09-03T05:57:47.721Z,84.38
2018-09-03T05:58:47.718Z,90.00
2018-09-03T05:59:47.727Z,101.25
2018-09-03T06:00:47.727Z,101.25
2018-09-03T06:01:47.754Z,95.63
2018-09-03T06:02:47.721Z,90.00
2018-09-03T06:03:48.021Z,84.38
2018-09-03T06:04:47.770Z,78.75
2018-09-03T06:05:50.895Z,67.50
2018-09-03T06:06:47.722Z,61.88
2018-09-03T06:07:47.722Z,56.25
2018-09-03T06:08:47.723Z,50.63
2018-09-03T06:09:47.721Z,39.38
2018-09-03T06:10:47.846Z,33.75
2018-09-03T06:11:47.727Z,28.13
2018-09-03T06:12:47.734Z,22.50
2018-09-03T06:13:47.728Z,16.88
2018-09-03T06:14:47.729Z,16.88
2018-09-03T06:15:47.756Z,11.25
2018-09-03T06:16:47.728Z,5.63
2018-09-03T06:17:47.764Z,5.63
2018-09-03T06:18:47.725Z,5.63
2018-09-03T06:19:47.728Z,0.00
2018-09-03T06:20:47.756Z,0.00
2018-09-03T06:21:48.265Z,0.00
2018-09-03T06:22:47.726Z,5.63
2018-09-03T06:23:47.729Z,5.63
2018-09-03T06:24:47.729Z,11.25
2018-09-03T06:25:47.756Z,22.50
2018-09-03T06:26:47.837Z,39.38
2018-09-03T06:27:47.730Z,39.38
2018-09-03T06:28:47.729Z,39.38
2018-09-03T06:29:47.729Z,33.75
2018-09-03T06:30:47.726Z,33.75
2018-09-03T06:31:47.761Z,50.63
2018-09-03T06:32:47.791Z,73.13
2018-09-03T06:33:47.730Z,90.00
2018-09-03T06:34:47.731Z,106.88
2018-09-03T06:35:47.741Z,123.75
2018-09-03T06:36:47.759Z,135.00
2018-09-03T06:37:47.731Z,151.88
2018-09-03T06:38:47.737Z,168.75
2018-09-03T06:39:47.736Z,180.00
2018-09-03T06:40:47.730Z,180.00
2018-09-03T06:41:47.759Z,202.50
2018-09-03T06:42:47.735Z,303.75
2018-09-03T06:43:47.732Z,478.13
2018-09-03T06:44:47.731Z,630.00
2018-09-03T06:45:47.745Z,708.75
2018-09-03T06:46:47.756Z,697.50
2018-09-03T06:47:47.732Z,568.13
2018-09-03T06:48:47.732Z,421.88
2018-09-03T06:49:47.732Z,348.75
2018-09-03T06:50:47.736Z,270.00
2018-09-03T06:51:47.757Z,191.25
2018-09-03T06:52:47.778Z,163.13
2018-09-03T06:53:47.733Z,157.50
2018-09-03T06:54:47.733Z,146.25
2018-09-03T06:55:47.733Z,112.50
2018-09-03T06:56:47.765Z,90.00
2018-09-03T06:57:47.733Z,95.63
2018-09-03T06:58:47.729Z,106.88
2018-09-03T06:59:48.274Z,123.75
2018-09-03T07:00:47.766Z,140.63
2018-09-03T07:01:47.746Z,180.00
2018-09-03T07:02:47.759Z,225.00
2018-09-03T07:03:47.743Z,247.50
2018-09-03T07:04:48.095Z,241.88
2018-09-03T07:05:47.737Z,213.75
2018-09-03T07:06:47.811Z,196.88
2018-09-03T07:07:47.763Z,196.88
2018-09-03T07:08:47.734Z,208.13
2018-09-03T07:09:47.738Z,225.00
2018-09-03T07:10:47.766Z,247.50
2018-09-03T07:11:47.739Z,281.25
2018-09-03T07:12:47.762Z,298.13
2018-09-03T07:13:47.740Z,303.75
2018-09-03T07:14:47.738Z,337.50
2018-09-03T07:15:48.320Z,376.88
2018-09-03T07:16:47.769Z,399.38
2018-09-03T07:17:47.740Z,393.75
2018-09-03T07:18:47.755Z,393.75
2018-09-03T07:19:47.746Z,410.63
2018-09-03T07:20:47.772Z,410.63
2018-09-03T07:21:47.745Z,410.63
2018-09-03T07:22:47.772Z,433.13
2018-09-03T07:23:47.740Z,466.88
2018-09-03T07:24:47.749Z,450.00
2018-09-03T07:25:47.753Z,433.13
2018-09-03T07:26:47.782Z,455.63
2018-09-03T07:27:48.346Z,472.50
2018-09-03T07:28:48.411Z,472.50
2018-09-03T07:29:48.345Z,455.63
2018-09-03T07:30:48.408Z,438.75
2018-09-03T07:31:49.346Z,427.50
2018-09-03T07:32:47.749Z,427.50
2018-09-03T07:33:47.751Z,433.13
2018-09-03T07:34:47.754Z,472.50
2018-09-03T07:35:47.782Z,528.75
2018-09-03T07:36:47.755Z,579.38
2018-09-03T07:37:47.787Z,596.25
2018-09-03T07:38:47.757Z,579.38
2018-09-03T07:39:47.754Z,562.50
2018-09-03T07:40:47.795Z,596.25
2018-09-03T07:41:47.757Z,703.13
2018-09-03T07:42:47.763Z,815.63
2018-09-03T07:43:47.759Z,855.00
2018-09-03T07:44:47.763Z,798.75
2018-09-03T07:45:47.792Z,697.50
2018-09-03T07:46:47.768Z,590.63
2018-09-03T07:47:47.783Z,534.38
2018-09-03T07:48:47.773Z,517.50
2018-09-03T07:49:47.768Z,528.75
2018-09-03T07:50:47.796Z,528.75
2018-09-03T07:51:47.771Z,500.63
2018-09-03T07:52:47.773Z,472.50
2018-09-03T07:53:47.780Z,450.00
2018-09-03T07:54:47.777Z,466.88
2018-09-03T07:55:47.806Z,517.50
2018-09-03T07:56:47.780Z,613.13
2018-09-03T07:57:47.807Z,708.75
2018-09-03T07:58:47.785Z,759.38
2018-09-03T07:59:47.781Z,742.50
2018-09-03T08:00:47.790Z,731.25
2018-09-03T08:01:47.817Z,765.00
2018-09-03T08:02:47.790Z,793.13
2018-09-03T08:03:47.793Z,748.13
2018-09-03T08:04:47.792Z,675.00
2018-09-03T08:05:47.795Z,590.63
2018-09-03T08:06:47.823Z,534.38
2018-09-03T08:07:47.795Z,500.63
2018-09-03T08:08:47.803Z,472.50
2018-09-03T08:09:47.799Z,421.88
2018-09-03T08:10:47.803Z,365.63
2018-09-03T08:11:47.825Z,320.63
2018-09-03T08:12:47.865Z,286.88
2018-09-03T08:13:47.814Z,253.13
2018-09-03T08:14:47.808Z,225.00
2018-09-03T08:15:47.808Z,208.13
2018-09-03T08:16:47.840Z,202.50
2018-09-03T08:17:47.816Z,202.50
2018-09-03T08:18:47.817Z,196.88
2018-09-03T08:19:47.810Z,185.63
2018-09-03T08:20:47.816Z,191.25
2018-09-03T08:21:47.849Z,196.88
2018-09-03T08:22:47.825Z,219.38
2018-09-03T08:23:47.822Z,253.13
2018-09-03T08:24:47.829Z,298.13
2018-09-03T08:25:47.827Z,309.38
2018-09-03T08:26:47.853Z,286.88
2018-09-03T08:27:47.827Z,275.63
2018-09-03T08:28:47.833Z,275.63
2018-09-03T08:29:47.830Z,264.38
2018-09-03T08:30:47.835Z,241.88
2018-09-03T08:31:47.858Z,230.63
2018-09-03T08:32:47.833Z,225.00
2018-09-03T08:33:47.842Z,230.63
2018-09-03T08:34:47.835Z,258.75
2018-09-03T08:35:47.834Z,298.13
2018-09-03T08:36:47.879Z,343.13
2018-09-03T08:37:47.847Z,348.75
2018-09-03T08:38:47.840Z,326.25
2018-09-03T08:39:47.883Z,320.63
2018-09-03T08:40:47.844Z,303.75
2018-09-03T08:41:47.872Z,315.00
2018-09-03T08:42:47.847Z,354.38
2018-09-03T08:43:47.845Z,376.88
2018-09-03T08:44:47.894Z,399.38
2018-09-03T08:45:47.867Z,410.63
2018-09-03T08:46:47.895Z,388.13
2018-09-03T08:47:47.857Z,354.38
2018-09-03T08:48:48.289Z,303.75
2018-09-03T08:49:47.851Z,286.88
2018-09-03T08:50:47.850Z,270.00
2018-09-03T08:51:47.853Z,281.25
2018-09-03T08:52:49.390Z,286.88
2018-09-03T08:53:47.854Z,298.13
2018-09-03T08:54:47.850Z,275.63
2018-09-03T08:55:47.866Z,264.38
2018-09-03T08:56:47.900Z,258.75
2018-09-03T08:57:47.858Z,292.50
2018-09-03T08:58:48.097Z,286.88
2018-09-03T08:59:48.783Z,298.13
2018-09-03T09:00:47.876Z,298.13
2018-09-03T09:01:47.894Z,309.38
2018-09-03T09:02:47.862Z,303.75
2018-09-03T09:03:47.862Z,309.38
2018-09-03T09:04:47.869Z,320.63
2018-09-03T09:05:47.873Z,292.50
2018-09-03T09:06:48.098Z,275.63
2018-09-03T09:07:47.865Z,275.63
2018-09-03T09:08:47.865Z,264.38
2018-09-03T09:09:47.873Z,236.25
2018-09-03T09:10:47.861Z,219.38
2018-09-03T09:11:51.337Z,196.88
2018-09-03T09:12:48.128Z,180.00
2018-09-03T09:13:50.781Z,202.50
2018-09-03T09:14:48.020Z,236.25
2018-09-03T09:15:55.369Z,247.50
2018-09-03T09:16:47.975Z,236.25
2018-09-03T09:17:49.430Z,230.63
2018-09-03T09:18:48.842Z,236.25
2018-09-03T09:19:48.120Z,270.00
2018-09-03T09:20:48.189Z,309.38
2018-09-03T09:21:48.068Z,326.25
2018-09-03T09:22:49.841Z,331.88
2018-09-03T09:23:51.940Z,331.88
2018-09-03T09:24:48.008Z,343.13
2018-09-03T09:25:48.083Z,376.88
2018-09-03T09:26:47.920Z,399.38
2018-09-03T09:27:48.064Z,393.75
2018-09-03T09:28:47.895Z,416.25
2018-09-03T09:29:48.498Z,421.88
2018-09-03T09:30:48.045Z,438.75
2018-09-03T09:31:47.920Z,455.63
2018-09-03T09:32:48.022Z,500.63
2018-09-03T09:33:48.023Z,523.13
2018-09-03T09:34:47.991Z,534.38
2018-09-03T09:35:47.984Z,506.25
2018-09-03T09:36:47.942Z,495.00
2018-09-03T09:37:47.897Z,444.38
2018-09-03T09:38:47.903Z,433.13
2018-09-03T09:39:47.896Z,421.88
2018-09-03T09:40:47.899Z,416.25
2018-09-03T09:41:47.931Z,405.00
2018-09-03T09:42:47.914Z,399.38
2018-09-03T09:43:47.903Z,365.63
2018-09-03T09:44:47.930Z,337.50
2018-09-03T09:45:47.908Z,371.25
2018-09-03T09:46:47.907Z,416.25
2018-09-03T09:47:47.938Z,438.75
2018-09-03T09:48:47.902Z,450.00
2018-09-03T09:49:48.016Z,450.00
2018-09-03T09:50:47.909Z,483.75
2018-09-03T09:51:47.911Z,444.38
2018-09-03T09:52:47.949Z,438.75
2018-09-03T09:53:47.912Z,427.50
2018-09-03T09:54:47.929Z,433.13
2018-09-03T09:55:47.907Z,455.63
2018-09-03T09:56:47.957Z,517.50
2018-09-03T09:57:47.916Z,534.38
2018-09-03T09:58:47.975Z,568.13
2018-09-03T09:59:47.956Z,579.38
2018-09-03T10:00:47.925Z,568.13
2018-09-03T10:01:47.959Z,613.13
2018-09-03T10:02:47.929Z,691.88
2018-09-03T10:03:47.925Z,770.63
2018-09-03T10:04:47.924Z,731.25
2018-09-03T10:05:47.935Z,770.63
2018-09-03T10:06:47.961Z,821.25
2018-09-03T10:07:47.970Z,860.63
2018-09-03T10:08:48.034Z,945.00
2018-09-03T10:09:47.965Z,1085.63
2018-09-03T10:10:47.932Z,1023.75
2018-09-03T10:11:47.925Z,973.13
2018-09-03T10:12:47.965Z,1012.50
2018-09-03T10:13:47.934Z,1023.75
2018-09-03T10:14:47.935Z,1046.25
2018-09-03T10:15:47.942Z,984.38
2018-09-03T10:16:47.965Z,900.00
2018-09-03T10:17:47.944Z,916.88
2018-09-03T10:18:47.939Z,871.88
2018-09-03T10:19:47.970Z,810.00
2018-09-03T10:20:48.009Z,798.75
2018-09-03T10:21:47.937Z,905.63
2018-09-03T10:22:47.963Z,888.75
2018-09-03T10:23:47.943Z,961.88
2018-09-03T10:24:47.946Z,1035.00
2018-09-03T10:25:47.946Z,984.38
2018-09-03T10:26:47.947Z,945.00
2018-09-03T10:27:47.976Z,866.25
2018-09-03T10:28:47.949Z,770.63
2018-09-03T10:29:47.988Z,708.75
2018-09-03T10:30:47.959Z,759.38
2018-09-03T10:31:48.011Z,753.75
2018-09-03T10:32:47.992Z,714.38
2018-09-03T10:33:47.957Z,618.75
2018-09-03T10:34:47.965Z,545.63
2018-09-03T10:35:47.965Z,506.25
2018-09-03T10:36:47.971Z,455.63
2018-09-03T10:37:48.001Z,466.88
2018-09-03T10:38:47.973Z,461.25
2018-09-03T10:39:47.973Z,427.50
2018-09-03T10:40:47.975Z,399.38
2018-09-03T10:41:47.999Z,388.13
2018-09-03T10:42:48.007Z,410.63
2018-09-03T10:43:47.978Z,421.88
2018-09-03T10:44:47.994Z,410.63
2018-09-03T10:45:47.986Z,388.13
2018-09-03T10:46:47.988Z,376.88
2018-09-03T10:47:48.016Z,410.63
2018-09-03T10:48:47.987Z,427.50
2018-09-03T10:49:48.027Z,466.88
2018-09-03T10:50:47.991Z,489.38
2018-09-03T10:51:48.023Z,545.63
2018-09-03T10:52:47.996Z,556.88
2018-09-03T10:53:47.996Z,641.25
2018-09-03T10:54:48.024Z,613.13
2018-09-03T10:55:48.000Z,680.63
2018-09-03T10:56:48.001Z,686.25
2018-09-03T10:57:48.031Z,781.88
2018-09-03T10:58:48.008Z,821.25
2018-09-03T10:59:48.933Z,855.00
2018-09-03T11:00:48.005Z,832.50
2018-09-03T11:01:48.036Z,798.75
2018-09-03T11:02:48.937Z,843.75
2018-09-03T11:03:48.014Z,832.50
2018-09-03T11:04:48.013Z,838.13
2018-09-03T11:05:48.017Z,843.75
2018-09-03T11:06:48.046Z,855.00
2018-09-03T11:07:48.017Z,849.38
2018-09-03T11:08:48.022Z,798.75
2018-09-03T11:09:48.022Z,731.25
2018-09-03T11:10:48.042Z,776.25
2018-09-03T11:11:48.051Z,798.75
2018-09-03T11:12:48.032Z,849.38
2018-09-03T11:13:48.030Z,928.13
2018-09-03T11:14:48.031Z,973.13
2018-09-03T11:15:48.037Z,1125.00
2018-09-03T11:16:48.060Z,1147.50
2018-09-03T11:17:48.040Z,1231.88
2018-09-03T11:18:48.043Z,1276.88
2018-09-03T11:19:48.959Z,1327.50
2018-09-03T11:20:48.045Z,1333.13
2018-09-03T11:21:48.075Z,1192.50
2018-09-03T11:22:48.048Z,1175.63
2018-09-03T11:23:48.052Z,1237.50
2018-09-03T11:24:48.082Z,1119.38
2018-09-03T11:25:50.114Z,995.63
2018-09-03T11:26:48.092Z,1035.00
2018-09-03T11:27:48.061Z,1068.75
2018-09-03T11:28:48.082Z,1119.38
2018-09-03T11:29:48.069Z,1175.63
2018-09-03T11:30:48.097Z,1170.00
2018-09-03T11:31:48.080Z,995.63
2018-09-03T11:32:48.073Z,967.50
2018-09-03T11:33:48.077Z,961.88
2018-09-03T11:34:48.081Z,860.63
2018-09-03T11:35:48.106Z,680.63
2018-09-03T11:36:48.086Z,607.50
2018-09-03T11:37:48.095Z,585.00
2018-09-03T11:38:48.090Z,613.13
2018-09-03T11:39:48.095Z,618.75
2018-09-03T11:40:48.152Z,585.00
2018-09-03T11:41:48.106Z,607.50
2018-09-03T11:42:48.099Z,787.50
2018-09-03T11:43:48.104Z,883.13
2018-09-03T11:44:48.116Z,900.00
2018-09-03T11:45:48.125Z,945.00
2018-09-03T11:46:48.116Z,956.25
2018-09-03T11:47:48.114Z,961.88
2018-09-03T11:48:48.116Z,1057.50
2018-09-03T11:49:48.120Z,1248.75
2018-09-03T11:50:48.150Z,1293.75
2018-09-03T11:51:48.125Z,1254.38
2018-09-03T11:52:48.130Z,1186.88
2018-09-03T11:53:48.133Z,1141.88
2018-09-03T11:54:48.165Z,1130.63
2018-09-03T11:55:48.141Z,1141.88
2018-09-03T11:56:48.219Z,1125.00
2018-09-03T11:57:48.156Z,1068.75
2018-09-03T11:58:48.146Z,1001.25
2018-09-03T11:59:48.174Z,922.50
2018-09-03T12:00:48.154Z,843.75
2018-09-03T12:01:48.151Z,781.88
2018-09-03T12:02:48.160Z,770.63
2018-09-03T12:03:48.163Z,776.25
2018-09-03T12:04:53.615Z,770.63
2018-09-03T12:05:48.167Z,765.00
2018-09-03T12:06:48.182Z,742.50
2018-09-03T12:07:48.175Z,697.50
2018-09-03T12:08:48.179Z,669.38
2018-09-03T12:09:48.213Z,635.63
2018-09-03T12:10:48.184Z,590.63
2018-09-03T12:11:48.191Z,540.00
2018-09-03T12:12:48.184Z,489.38
2018-09-03T12:13:48.220Z,450.00
2018-09-03T12:14:48.195Z,421.88
2018-09-03T12:15:48.200Z,393.75
2018-09-03T12:16:48.201Z,365.63
2018-09-03T12:17:48.205Z,348.75
2018-09-03T12:18:48.232Z,343.13
2018-09-03T12:19:48.214Z,337.50
2018-09-03T12:20:48.217Z,337.50
2018-09-03T12:21:48.214Z,326.25
2018-09-03T12:22:48.215Z,320.63
2018-09-03T12:23:48.245Z,315.00
2018-09-03T12:24:48.222Z,320.63
2018-09-03T12:25:48.228Z,326.25
2018-09-03T12:26:48.226Z,337.50
2018-09-03T12:27:48.234Z,337.50
2018-09-03T12:28:48.258Z,343.13
2018-09-03T12:29:48.231Z,348.75
2018-09-03T12:30:48.235Z,348.75
2018-09-03T12:31:48.243Z,343.13
2018-09-03T12:32:48.240Z,343.13
2018-09-03T12:33:48.267Z,343.13
2018-09-03T12:34:48.243Z,343.13
2018-09-03T12:35:48.243Z,354.38
2018-09-03T12:36:48.250Z,365.63
2018-09-03T12:37:48.260Z,382.50
2018-09-03T12:38:48.280Z,410.63
2018-09-03T12:39:48.249Z,444.38
2018-09-03T12:40:48.254Z,466.88
2018-09-03T12:41:48.296Z,472.50
2018-09-03T12:42:48.311Z,472.50
2018-09-03T12:43:48.260Z,466.88
2018-09-03T12:44:48.306Z,444.38
2018-09-03T12:45:48.260Z,433.13
2018-09-03T12:46:48.265Z,427.50
2018-09-03T12:47:48.272Z,433.13
2018-09-03T12:48:48.269Z,450.00