createdAt,value
2018-04-24T00:00:58.778Z,56.00
2018-04-24T00:03:01.928Z,56.00
2018-04-24T00:05:06.982Z,56.20
2018-04-24T00:07:10.918Z,56.30
2018-04-24T00:09:14.064Z,56.30
2018-04-24T00:11:17.240Z,56.30
2018-04-24T00:13:20.377Z,56.50
2018-04-24T00:15:23.546Z,56.50
2018-04-24T00:17:26.879Z,56.60
2018-04-24T00:19:30.063Z,56.60
2018-04-24T00:21:33.984Z,56.60
2018-04-24T00:23:37.896Z,56.60
2018-04-24T00:25:41.839Z,56.70
2018-04-24T00:27:45.743Z,56.70
2018-04-24T00:29:48.914Z,56.60
2018-04-24T00:31:52.059Z,56.80
2018-04-24T00:33:56.003Z,56.90
2018-04-24T00:35:59.951Z,57.00
2018-04-24T00:38:03.089Z,56.90
2018-04-24T00:40:07.385Z,56.90
2018-04-24T00:42:10.555Z,56.90
2018-04-24T00:44:14.462Z,57.70
2018-04-24T00:46:17.622Z,57.00
2018-04-24T00:48:21.138Z,57.00
2018-04-24T00:50:24.283Z,57.10
2018-04-24T00:52:27.879Z,57.10
2018-04-24T00:54:31.042Z,57.00
2018-04-24T00:56:35.001Z,56.80
2018-04-24T00:58:38.152Z,57.10
2018-04-24T01:00:42.038Z,57.10
2018-04-24T01:02:45.639Z,57.20
2018-04-24T01:04:49.482Z,57.30
2018-04-24T01:06:53.323Z,57.30
2018-04-24T01:08:56.855Z,57.50
2018-04-24T01:11:00.370Z,57.60
2018-04-24T01:13:04.207Z,57.70
2018-04-24T01:15:08.864Z,57.80
2018-04-24T01:17:14.039Z,58.20
2018-04-24T01:19:17.602Z,58.20
2018-04-24T01:21:21.509Z,58.20
2018-04-24T01:23:25.082Z,58.30
2018-04-24T01:25:29.746Z,58.40
2018-04-24T01:27:33.360Z,58.50
2018-04-24T01:29:37.279Z,58.70
2018-04-24T01:31:41.562Z,58.90
2018-04-24T01:33:45.482Z,59.00
2018-04-24T01:35:50.447Z,58.60
2018-04-24T01:37:54.323Z,58.60
2018-04-24T01:40:21.083Z,58.50
2018-04-24T01:42:47.694Z,58.60
2018-04-24T01:45:15.404Z,58.70
2018-04-24T01:47:18.569Z,58.70
2018-04-24T01:49:22.486Z,58.90
2018-04-24T01:51:25.651Z,58.80
2018-04-24T01:53:29.912Z,58.80
2018-04-24T01:55:33.146Z,58.80
2018-04-24T01:57:37.074Z,59.30
2018-04-24T01:59:41.011Z,59.50
2018-04-24T02:01:44.153Z,59.60
2018-04-24T02:03:47.328Z,59.50
2018-04-24T02:05:50.496Z,59.50
2018-04-24T02:07:54.981Z,59.70
2018-04-24T02:09:59.785Z,59.70
2018-04-24T02:12:04.508Z,59.90
2018-04-24T02:14:09.665Z,59.80
2018-04-24T02:16:14.784Z,60.10
2018-04-24T02:18:21.387Z,60.30
2018-04-24T02:27:07.679Z,60.70
2018-04-24T02:29:11.100Z,60.90
2018-04-24T02:31:14.252Z,61.10
2018-04-24T02:33:18.190Z,61.50
2018-04-24T02:35:22.108Z,61.80
2018-04-24T02:37:26.028Z,62.00
2018-04-24T02:39:29.969Z,62.10
2018-04-24T02:41:33.910Z,62.10
2018-04-24T02:43:37.083Z,62.20
2018-04-24T02:45:40.292Z,62.50
2018-04-24T02:47:44.235Z,62.70
2018-04-24T02:49:48.139Z,62.90
2018-04-24T02:51:52.471Z,62.90
2018-04-24T02:53:55.716Z,62.90
2018-04-24T02:56:00.035Z,63.00
2018-04-24T02:58:03.292Z,63.90
2018-04-24T03:00:06.447Z,63.00
2018-04-24T03:02:10.377Z,63.00
2018-04-24T03:04:14.322Z,63.00
2018-04-24T03:06:17.473Z,62.90
2018-04-24T03:08:20.654Z,62.90
2018-04-24T03:10:23.831Z,62.80
2018-04-24T03:12:27.006Z,62.80
2018-04-24T03:14:30.162Z,62.70
2018-04-24T03:16:33.346Z,62.60
2018-04-24T03:18:37.259Z,62.50
2018-04-24T03:20:41.547Z,61.90
2018-04-24T03:22:45.238Z,62.60
2018-04-24T03:24:49.098Z,62.50
2018-04-24T03:26:53.556Z,62.50
2018-04-24T03:28:57.527Z,62.50
2018-04-24T03:31:01.078Z,62.40
2018-04-24T03:33:04.232Z,62.30
2018-04-24T03:35:08.173Z,62.40
2018-04-24T03:37:11.895Z,62.30
2018-04-24T03:39:15.452Z,62.20
2018-04-24T03:41:19.091Z,62.00
2018-04-24T03:43:22.799Z,62.10
2018-04-24T03:45:26.511Z,62.10
2018-04-24T03:47:30.029Z,62.10
2018-04-24T03:49:34.120Z,62.10
2018-04-24T03:51:38.351Z,62.10
2018-04-24T03:53:41.804Z,62.00
2018-04-24T03:55:45.321Z,62.10
2018-04-24T03:57:49.015Z,62.10
2018-04-24T03:59:52.583Z,62.10
2018-04-24T04:01:56.278Z,62.10
2018-04-24T04:03:59.961Z,62.10
2018-04-24T04:06:03.519Z,62.10
2018-04-24T04:08:07.033Z,62.00
2018-04-24T04:10:10.712Z,61.90
2018-04-24T04:12:14.279Z,61.90
2018-04-24T04:14:17.423Z,62.00
2018-04-24T04:16:21.389Z,61.90
2018-04-24T04:18:43.390Z,62.00
2018-04-24T04:21:05.980Z,62.10
2018-04-24T04:23:29.012Z,62.10
2018-04-24T04:25:32.193Z,62.00
2018-04-24T04:27:35.353Z,62.00
2018-04-24T04:29:38.540Z,62.10
2018-04-24T04:31:41.716Z,62.20
2018-04-24T04:33:45.088Z,62.30
2018-04-24T04:35:48.331Z,62.40
2018-04-24T04:37:51.788Z,62.50
2018-04-24T04:39:55.008Z,62.70
2018-04-24T04:41:58.188Z,62.70
2018-04-24T04:44:02.107Z,62.90
2018-04-24T04:46:06.051Z,62.90
2018-04-24T04:48:09.199Z,62.90
2018-04-24T04:50:12.431Z,63.60
2018-04-24T04:52:16.280Z,63.00
2018-04-24T04:54:20.196Z,63.10
2018-04-24T04:56:25.311Z,63.00
2018-04-24T04:58:28.779Z,63.00
2018-04-24T05:00:32.006Z,63.00
2018-04-24T05:02:35.562Z,63.20
2018-04-24T05:04:39.477Z,63.40
2018-04-24T05:06:42.655Z,63.40
2018-04-24T05:08:45.804Z,63.10
2018-04-24T05:10:48.988Z,63.00
2018-04-24T05:12:52.135Z,63.10
2018-04-24T05:14:55.981Z,63.00
2018-04-24T05:16:59.147Z,62.80
2018-04-24T05:19:03.484Z,63.00
2018-04-24T05:21:06.638Z,63.00
2018-04-24T05:23:09.782Z,63.20
2018-04-24T05:25:13.067Z,63.10
2018-04-24T05:27:16.211Z,63.30
2018-04-24T05:29:19.366Z,63.30
2018-04-24T05:31:22.552Z,63.20
2018-04-24T05:33:25.782Z,63.30
2018-04-24T05:35:29.715Z,63.20
2018-04-24T05:37:32.863Z,63.90
2018-04-24T05:39:36.448Z,63.00
2018-04-24T05:41:39.636Z,63.00
2018-04-24T05:43:43.557Z,62.70
2018-04-24T05:45:47.494Z,62.60
2018-04-24T05:47:50.638Z,62.60
2018-04-24T05:49:53.789Z,62.60
2018-04-24T05:51:57.754Z,62.20
2018-04-24T05:54:00.911Z,62.20
2018-04-24T05:56:04.091Z,62.20
2018-04-24T05:58:07.287Z,62.20
2018-04-24T06:00:10.440Z,62.20
2018-04-24T06:02:13.589Z,61.80
2018-04-24T06:04:17.213Z,61.90
2018-04-24T06:06:20.402Z,61.90
2018-04-24T06:08:23.567Z,61.50
2018-04-24T06:10:27.483Z,61.30
2018-04-24T06:12:30.675Z,61.30
2018-04-24T06:14:33.855Z,60.80
2018-04-24T06:16:37.286Z,60.60
2018-04-24T06:18:40.642Z,60.80
2018-04-24T06:20:44.647Z,60.90
2018-04-24T06:22:47.796Z,60.70
2018-04-24T06:24:51.721Z,60.30
2018-04-24T06:26:55.672Z,60.00
2018-04-24T06:28:58.849Z,60.00
2018-04-24T06:31:02.223Z,59.90
2018-04-24T06:33:05.692Z,60.10
2018-04-24T06:35:08.947Z,59.90
2018-04-24T06:37:12.459Z,59.90
2018-04-24T06:39:15.618Z,59.90
2018-04-24T06:41:19.575Z,59.70
2018-04-24T06:43:22.734Z,59.50
2018-04-24T06:45:25.965Z,59.50
2018-04-24T06:47:29.910Z,59.40
2018-04-24T06:49:33.064Z,59.40
2018-04-24T06:51:36.219Z,59.20
2018-04-24T06:53:39.413Z,59.30
2018-04-24T06:55:43.367Z,59.30
2018-04-24T06:57:46.518Z,59.20
2018-04-24T06:59:49.671Z,59.30
2018-04-24T07:01:52.852Z,59.10
2018-04-24T07:03:56.774Z,58.90
2018-04-24T07:06:00.704Z,58.70
2018-04-24T07:08:04.651Z,58.60
2018-04-24T07:10:07.804Z,58.50
2018-04-24T07:12:10.996Z,58.60
2018-04-24T07:14:14.144Z,58.40
2018-04-24T07:16:17.323Z,58.30
2018-04-24T07:18:20.507Z,58.10
2018-04-24T07:20:23.656Z,58.20
2018-04-24T07:22:26.831Z,58.20
2018-04-24T07:24:29.987Z,58.10
2018-04-24T07:26:33.213Z,57.60
2018-04-24T07:28:37.163Z,57.10
2018-04-24T07:30:44.193Z,57.00
2018-04-24T07:32:47.470Z,57.10
2018-04-24T07:34:53.445Z,57.20
2018-04-24T07:36:58.365Z,57.20
2018-04-24T07:39:02.600Z,57.20
2018-04-24T07:41:07.352Z,57.20
2018-04-24T07:43:10.756Z,57.10
2018-04-24T07:45:14.716Z,57.10
2018-04-24T07:47:17.875Z,57.10
2018-04-24T07:49:22.176Z,57.10
2018-04-24T07:51:25.458Z,57.00
2018-04-24T07:53:28.647Z,56.80
2018-04-24T07:55:32.554Z,56.40
2018-04-24T07:57:35.988Z,56.40
2018-04-24T07:59:40.024Z,56.10
2018-04-24T08:01:43.207Z,56.00
2018-04-24T08:03:46.443Z,56.10
2018-04-24T08:05:49.610Z,56.10
2018-04-24T08:07:52.797Z,56.10
2018-04-24T08:09:56.004Z,56.10
2018-04-24T08:11:59.223Z,56.00
2018-04-24T08:14:02.399Z,55.90
2018-04-24T08:16:07.140Z,55.90
2018-04-24T08:18:12.414Z,55.80
2018-04-24T08:20:18.334Z,55.60
2018-04-24T08:22:23.493Z,56.20
2018-04-24T08:24:26.813Z,55.60
2018-04-24T08:26:29.992Z,55.30
2018-04-24T08:28:33.196Z,55.10
2018-04-24T08:30:36.368Z,55.10
2018-04-24T08:32:39.567Z,55.10
2018-04-24T08:34:42.751Z,55.20
2018-04-24T08:36:46.699Z,55.40
2018-04-24T08:38:49.882Z,55.40
2018-04-24T08:40:53.819Z,55.60
2018-04-24T08:42:57.000Z,55.60
2018-04-24T08:45:00.944Z,56.40
2018-04-24T08:47:06.020Z,55.70
2018-04-24T08:49:09.757Z,55.70
2018-04-24T08:51:12.937Z,55.80
2018-04-24T08:53:16.111Z,55.60
2018-04-24T08:55:19.315Z,55.40
2018-04-24T08:57:23.255Z,55.40
2018-04-24T08:59:27.297Z,55.40
2018-04-24T09:01:31.231Z,55.20
2018-04-24T09:03:34.412Z,55.10
2018-04-24T09:05:38.360Z,55.40
2018-04-24T09:07:41.549Z,54.70
2018-04-24T09:09:46.619Z,55.20
2018-04-24T09:11:49.799Z,54.50
2018-04-24T09:13:53.017Z,54.70
2018-04-24T09:15:56.186Z,54.80
2018-04-24T09:17:59.766Z,54.70
2018-04-24T09:20:02.958Z,54.90
2018-04-24T09:22:07.899Z,54.70
2018-04-24T09:24:11.077Z,54.60
2018-04-24T09:26:14.266Z,54.70
2018-04-24T09:28:17.435Z,54.70
2018-04-24T09:30:21.385Z,54.80
2018-04-24T09:32:24.554Z,54.70
2018-04-24T09:34:27.744Z,54.90
2018-04-24T09:36:30.923Z,55.50
2018-04-24T09:38:34.096Z,55.10
2018-04-24T09:40:38.043Z,55.60
2018-04-24T09:42:41.214Z,55.60
2018-04-24T09:44:44.392Z,55.80
2018-04-24T09:46:47.797Z,56.10
2018-04-24T09:48:50.973Z,56.40
2018-04-24T09:50:54.172Z,56.70
2018-04-24T09:52:58.919Z,57.00
2018-04-24T09:55:02.100Z,57.10
2018-04-24T09:57:05.294Z,57.70
2018-04-24T09:59:08.470Z,58.20
2018-04-24T10:01:11.655Z,58.60
2018-04-24T10:03:14.850Z,58.80
2018-04-24T10:05:18.823Z,58.80
2018-04-24T10:07:22.040Z,58.90
2018-04-24T10:09:25.239Z,58.80
2018-04-24T10:11:28.658Z,59.20
2018-04-24T10:13:31.874Z,59.20
2018-04-24T10:15:35.966Z,59.50
2018-04-24T10:17:39.147Z,59.70
2018-04-24T10:19:43.104Z,59.80
2018-04-24T10:21:46.307Z,59.70
2018-04-24T10:23:49.493Z,59.90
2018-04-24T10:25:53.439Z,60.10
2018-04-24T10:27:56.620Z,59.90
2018-04-24T10:30:00.569Z,60.30
2018-04-24T10:32:03.907Z,60.30
2018-04-24T10:34:07.090Z,60.30
2018-04-24T10:36:10.280Z,59.70
2018-04-24T10:38:14.217Z,59.40
2018-04-24T10:40:18.183Z,59.40
2018-04-24T10:42:21.363Z,59.40
2018-04-24T10:44:24.539Z,59.30
2018-04-24T10:46:30.339Z,59.20
2018-04-24T10:48:33.530Z,59.20
2018-04-24T10:50:39.619Z,59.30
2018-04-24T10:52:42.825Z,59.20
2018-04-24T10:54:45.999Z,59.20
2018-04-24T10:56:51.504Z,59.20
2018-04-24T10:58:54.685Z,59.20
2018-04-24T11:00:58.651Z,59.00
2018-04-24T11:03:01.831Z,59.00
2018-04-24T11:05:05.016Z,59.40
2018-04-24T11:07:08.985Z,59.10
2018-04-24T11:09:12.187Z,59.10
2018-04-24T11:11:15.367Z,59.40
2018-04-24T11:13:19.611Z,59.00
2018-04-24T11:15:23.859Z,59.20
2018-04-24T11:17:27.049Z,59.10
2018-04-24T11:19:31.707Z,58.80
2018-04-24T11:21:34.890Z,58.80
2018-04-24T11:23:38.067Z,58.70
2018-04-24T11:25:41.266Z,58.70
2018-04-24T11:27:44.444Z,58.30
2018-04-24T11:29:47.627Z,58.40
2018-04-24T11:31:51.692Z,58.40
2018-04-24T11:33:54.897Z,58.30
2018-04-24T11:35:58.100Z,58.60
2018-04-24T11:38:01.329Z,58.30
2018-04-24T11:40:04.503Z,58.40
2018-04-24T11:42:08.455Z,58.10
2018-04-24T11:44:11.643Z,58.00
2018-04-24T11:46:17.568Z,58.10
2018-04-24T11:48:21.704Z,58.10
2018-04-24T11:50:25.362Z,58.00
2018-04-24T11:52:29.313Z,57.70
2018-04-24T11:54:32.558Z,57.70
2018-04-24T11:56:35.760Z,57.60
2018-04-24T11:58:38.991Z,57.50
2018-04-24T12:00:42.425Z,57.30
2018-04-24T12:02:45.628Z,57.20
2018-04-24T12:04:49.578Z,57.00
2018-04-24T12:06:52.754Z,57.00
2018-04-24T12:08:56.080Z,56.80
2018-04-24T12:11:00.044Z,56.70
2018-04-24T12:13:03.283Z,56.60
2018-04-24T12:15:07.980Z,57.00
2018-04-24T12:17:12.271Z,57.00
2018-04-24T12:19:15.692Z,57.00
2018-04-24T12:21:19.687Z,57.30
2018-04-24T12:23:22.983Z,56.70
2018-04-24T12:25:26.164Z,56.70
2018-04-24T12:27:29.347Z,56.70
2018-04-24T12:29:33.489Z,56.80
2018-04-24T12:31:37.451Z,56.80
2018-04-24T12:33:40.643Z,56.80
2018-04-24T12:35:43.828Z,56.50
2018-04-24T12:37:47.782Z,56.50
2018-04-24T12:39:50.958Z,56.30
2018-04-24T12:41:54.944Z,57.20
2018-04-24T12:43:58.123Z,56.70
2018-04-24T12:46:01.308Z,56.60
2018-04-24T12:48:04.498Z,56.60
2018-04-24T12:50:07.679Z,56.50
2018-04-24T12:52:10.879Z,56.40
2018-04-24T12:54:14.060Z,56.30
2018-04-24T12:56:17.258Z,56.40
2018-04-24T12:58:21.207Z,56.30
2018-04-24T13:00:24.378Z,56.30
2018-04-24T13:02:29.148Z,56.30
2018-04-24T13:04:33.332Z,56.20
2018-04-24T13:06:36.483Z,56.40
2018-04-24T13:08:39.659Z,56.50
2018-04-24T13:10:42.839Z,56.50
2018-04-24T13:12:46.328Z,56.60
2018-04-24T13:14:49.504Z,56.70
2018-04-24T13:16:54.571Z,56.40
2018-04-24T13:18:58.519Z,56.50
2018-04-24T13:21:01.704Z,56.40
2018-04-24T13:23:05.655Z,56.10
2018-04-24T13:25:08.901Z,56.00
2018-04-24T13:27:12.259Z,56.00
2018-04-24T13:29:15.440Z,56.00
2018-04-24T13:31:18.784Z,56.10
2018-04-24T13:33:22.731Z,55.80
2018-04-24T13:35:25.936Z,55.80
2018-04-24T13:37:29.134Z,55.80
2018-04-24T13:39:32.728Z,55.90
2018-04-24T13:41:36.904Z,55.80
2018-04-24T13:43:40.077Z,55.80
2018-04-24T13:45:43.263Z,55.90
2018-04-24T13:47:46.435Z,55.50
2018-04-24T13:49:49.622Z,55.20
2018-04-24T13:51:53.046Z,55.10
2018-04-24T13:53:56.239Z,55.00
2018-04-24T13:56:00.415Z,54.80
2018-04-24T13:58:03.591Z,54.90
2018-04-24T14:00:06.777Z,54.90
2018-04-24T14:02:09.973Z,54.90
2018-04-24T14:04:13.927Z,54.50
2018-04-24T14:06:17.211Z,54.40
2018-04-24T14:08:20.724Z,54.20
2018-04-24T14:10:24.921Z,54.10
2018-04-24T14:12:28.178Z,54.00
2018-04-24T14:14:31.432Z,54.30
2018-04-24T14:16:34.615Z,54.30
2018-04-24T14:18:37.798Z,54.20
2018-04-24T14:20:41.748Z,54.10
2018-04-24T14:22:44.931Z,54.10
2018-04-24T14:24:48.879Z,54.20
2018-04-24T14:26:52.223Z,54.20
2018-04-24T14:28:56.540Z,54.30
2018-04-24T14:30:59.725Z,54.30
2018-04-24T14:33:02.986Z,53.90
2018-04-24T14:35:06.171Z,53.70
2018-04-24T14:37:09.695Z,53.60
2018-04-24T14:39:12.823Z,53.50
2018-04-24T14:41:17.527Z,53.00
2018-04-24T14:43:20.716Z,52.80
2018-04-24T14:45:23.925Z,53.10
2018-04-24T14:47:27.120Z,52.80
2018-04-24T14:49:31.065Z,52.90
2018-04-24T14:51:34.339Z,52.80
2018-04-24T14:53:37.480Z,52.80
2018-04-24T14:55:40.773Z,52.90
2018-04-24T14:57:44.723Z,52.50
2018-04-24T14:59:47.907Z,52.50
2018-04-24T15:01:51.867Z,52.70
2018-04-24T15:03:55.045Z,52.60
2018-04-24T15:05:59.090Z,52.20
2018-04-24T15:08:03.063Z,52.20
2018-04-24T15:10:06.249Z,52.10
2018-04-24T15:12:09.449Z,52.20
2018-04-24T15:14:12.640Z,51.80
2018-04-24T15:16:15.822Z,51.30
2018-04-24T15:18:20.899Z,51.30
2018-04-24T15:20:24.138Z,51.30
2018-04-24T15:22:27.325Z,51.10
2018-04-24T15:24:30.730Z,51.10
2018-04-24T15:26:33.922Z,50.90
2018-04-24T15:28:37.979Z,50.10
2018-04-24T15:30:41.432Z,50.10
2018-04-24T15:32:44.617Z,50.40
2018-04-24T15:34:47.828Z,50.50
2018-04-24T15:36:51.043Z,50.20
2018-04-24T15:38:54.240Z,50.30
2018-04-24T15:40:57.453Z,50.10
2018-04-24T15:43:01.758Z,50.10
2018-04-24T15:45:04.936Z,50.30
2018-04-24T15:47:08.205Z,50.20
2018-04-24T15:49:11.390Z,50.10
2018-04-24T15:51:14.566Z,50.10
2018-04-24T15:53:17.757Z,50.00
2018-04-24T15:55:22.074Z,50.00
2018-04-24T15:57:25.283Z,50.00
2018-04-24T15:59:28.764Z,49.70
2018-04-24T16:01:31.946Z,49.60
2018-04-24T16:03:35.891Z,49.20
2018-04-24T16:05:39.066Z,49.10
2018-04-24T16:07:42.465Z,49.30
2018-04-24T16:09:45.672Z,49.50
2018-04-24T16:11:48.859Z,49.30
2018-04-24T16:13:52.038Z,49.70
2018-04-24T16:15:55.250Z,49.60
2018-04-24T16:17:58.427Z,49.70
2018-04-24T16:20:01.648Z,49.50
2018-04-24T16:22:05.591Z,49.40
2018-04-24T16:24:08.839Z,49.30
2018-04-24T16:26:11.971Z,49.40
2018-04-24T16:28:15.183Z,49.60
2018-04-24T16:30:18.358Z,49.60
2018-04-24T16:32:21.540Z,49.90
2018-04-24T16:34:24.992Z,50.10
2018-04-24T16:36:28.168Z,49.90
2018-04-24T16:38:31.356Z,50.10
2018-04-24T16:40:35.592Z,50.30
2018-04-24T16:42:38.788Z,50.20
2018-04-24T16:44:42.732Z,50.50
2018-04-24T16:46:45.928Z,50.50
2018-04-24T16:48:49.867Z,50.60
2018-04-24T16:50:53.050Z,50.50
2018-04-24T16:52:56.223Z,50.50
2018-04-24T16:54:59.402Z,50.60
2018-04-24T16:57:02.579Z,50.90
2018-04-24T16:59:06.551Z,51.80
2018-04-24T17:01:09.745Z,51.10
2018-04-24T17:03:12.926Z,51.30
2018-04-24T17:05:16.128Z,51.50
2018-04-24T17:07:20.388Z,51.90
2018-04-24T17:09:23.567Z,51.90
2018-04-24T17:11:27.554Z,52.30
2018-04-24T17:13:30.710Z,51.90
2018-04-24T17:15:34.661Z,52.00
2018-04-24T17:17:37.852Z,52.00
2018-04-24T17:19:41.798Z,52.60
2018-04-24T17:21:44.976Z,52.50
2018-04-24T17:23:48.923Z,52.40
2018-04-24T17:25:52.091Z,52.40
2018-04-24T17:27:55.270Z,52.30
2018-04-24T17:29:58.451Z,52.70
2018-04-24T17:32:01.851Z,52.80
2018-04-24T17:34:06.096Z,53.10
2018-04-24T17:36:09.279Z,53.10
2018-04-24T17:38:13.226Z,53.30
2018-04-24T17:40:16.402Z,53.30
2018-04-24T17:42:19.591Z,53.40
2018-04-24T17:44:22.779Z,53.40
2018-04-24T17:46:25.951Z,53.60
2018-04-24T17:48:29.907Z,53.90
2018-04-24T17:50:33.084Z,53.90
2018-04-24T17:52:37.025Z,54.10
2018-04-24T17:54:40.213Z,54.10
2018-04-24T17:56:44.159Z,54.20
2018-04-24T17:58:47.332Z,54.10
2018-04-24T18:00:50.520Z,54.10
2018-04-24T18:02:53.699Z,54.20
2018-04-24T18:04:56.887Z,54.20
2018-04-24T18:07:00.818Z,54.60
2018-04-24T18:09:03.994Z,54.50
2018-04-24T18:11:07.188Z,54.50
2018-04-24T18:13:10.360Z,55.10
2018-04-24T18:15:13.526Z,54.50
2018-04-24T18:17:17.730Z,54.70
2018-04-24T18:19:21.847Z,54.70
2018-04-24T18:21:25.032Z,54.80
2018-04-24T18:23:28.639Z,54.90
2018-04-24T18:25:31.816Z,54.90
2018-04-24T18:27:36.961Z,55.10
2018-04-24T18:29:40.147Z,55.10
2018-04-24T18:31:43.328Z,55.40
2018-04-24T18:33:46.520Z,55.50
2018-04-24T18:35:50.488Z,55.70
2018-04-24T18:37:53.700Z,55.60
2018-04-24T18:39:57.663Z,56.00
2018-04-24T18:42:00.836Z,56.00
2018-04-24T18:44:04.516Z,55.90
2018-04-24T18:46:07.702Z,55.90
2018-04-24T18:48:11.651Z,56.10
2018-04-24T18:50:14.822Z,56.10
2018-04-24T18:52:19.769Z,56.50
2018-04-24T18:54:22.961Z,56.30
2018-04-24T18:56:26.136Z,56.30
2018-04-24T18:58:29.314Z,56.30
2018-04-24T19:00:33.273Z,56.30
2018-04-24T19:02:36.460Z,56.30
2018-04-24T19:04:39.635Z,56.40
2018-04-24T19:06:42.811Z,56.30
2018-04-24T19:08:45.978Z,56.40
2018-04-24T19:10:49.939Z,56.50
2018-04-24T19:12:53.116Z,56.40
2018-04-24T19:14:57.063Z,56.70
2018-04-24T19:17:00.242Z,56.60
2018-04-24T19:19:09.716Z,56.80
2018-04-24T19:21:12.954Z,56.80
2018-04-24T19:23:16.139Z,56.90
2018-04-24T19:25:24.904Z,56.90
2018-04-24T19:27:28.089Z,57.00
2018-04-24T19:29:31.679Z,57.10
2018-04-24T19:31:41.280Z,57.20
2018-04-24T19:33:44.472Z,57.20
2018-04-24T19:35:51.330Z,57.30
2018-04-24T19:37:55.262Z,57.60
2018-04-24T19:40:04.886Z,57.70
2018-04-24T19:42:08.922Z,57.70
2018-04-24T19:44:13.643Z,57.90
2018-04-24T19:46:17.038Z,57.90
2018-04-24T19:48:25.888Z,57.90
2018-04-24T19:50:30.476Z,58.10
2018-04-24T19:52:36.238Z,58.40
2018-04-24T19:54:48.201Z,58.60
2018-04-24T19:56:56.878Z,58.60
2018-04-24T19:59:01.687Z,58.40
2018-04-24T20:01:06.781Z,58.50
2018-04-24T20:03:11.018Z,58.60
2018-04-24T20:05:14.326Z,58.50
2018-04-24T20:07:18.552Z,58.60
2018-04-24T20:09:22.498Z,58.70
2018-04-24T20:11:25.680Z,58.70
2018-04-24T20:13:28.854Z,58.70
2018-04-24T20:15:32.048Z,58.70
2018-04-24T20:17:35.231Z,58.80
2018-04-24T20:19:38.403Z,58.90
2018-04-24T20:21:41.584Z,59.00
2018-04-24T20:23:44.811Z,59.00
2018-04-24T20:25:48.163Z,59.10
2018-04-24T20:27:51.361Z,59.20
2018-04-24T20:29:55.340Z,59.30
2018-04-24T20:31:58.528Z,59.30
2018-04-24T20:34:01.723Z,59.40
2018-04-24T20:36:04.907Z,59.50
2018-04-24T20:38:08.847Z,59.60
2018-04-24T20:40:12.787Z,59.50
2018-04-24T20:42:15.964Z,59.50
2018-04-24T20:44:19.902Z,59.50
2018-04-24T20:46:23.844Z,59.70
2018-04-24T20:48:28.483Z,59.60
2018-04-24T20:50:31.699Z,59.70
2018-04-24T20:52:34.919Z,59.70
2018-04-24T20:54:39.872Z,59.80
2018-04-24T20:56:45.167Z,59.80
2018-04-24T20:58:48.466Z,59.80
2018-04-24T21:00:52.178Z,60.00
2018-04-24T21:02:55.331Z,60.10
2018-04-24T21:04:59.613Z,60.30
2018-04-24T21:07:03.308Z,60.40
2018-04-24T21:09:07.108Z,60.40
2018-04-24T21:11:11.399Z,60.50
2018-04-24T21:13:14.810Z,60.50
2018-04-24T21:15:18.702Z,60.70
2018-04-24T21:17:21.879Z,60.70
2018-04-24T21:19:25.896Z,60.70
2018-04-24T21:21:29.335Z,60.60
2018-04-24T21:23:33.280Z,60.80
2018-04-24T21:25:36.468Z,60.80
2018-04-24T21:27:40.677Z,60.90
2018-04-24T21:29:45.651Z,61.10
2018-04-24T21:31:51.048Z,61.20
2018-04-24T21:33:54.228Z,61.20
2018-04-24T21:35:57.416Z,61.10
2018-04-24T21:38:00.592Z,61.10
2018-04-24T21:40:03.768Z,61.30
2018-04-24T21:42:06.923Z,61.30
2018-04-24T21:44:12.611Z,61.50
2018-04-24T21:46:16.600Z,61.30
2018-04-24T21:48:19.751Z,61.40
2018-04-24T21:50:23.695Z,61.50
2018-04-24T21:52:26.879Z,61.50
2018-04-24T21:54:30.787Z,61.70
2018-04-24T21:56:34.742Z,61.70
2018-04-24T21:58:37.893Z,61.70
2018-04-24T22:00:41.586Z,61.70
2018-04-24T22:02:44.765Z,61.80
2018-04-24T22:04:48.989Z,61.80
2018-04-24T22:06:52.902Z,62.30
2018-04-24T22:08:56.814Z,61.80
2018-04-24T22:10:59.987Z,61.70
2018-04-24T22:13:03.135Z,61.90
2018-04-24T22:15:06.299Z,62.00
2018-04-24T22:17:11.372Z,62.10
2018-04-24T22:19:14.525Z,61.90
2018-04-24T22:21:18.453Z,62.00
2018-04-24T22:23:22.396Z,62.00
2018-04-24T22:25:25.547Z,61.90
2018-04-24T22:27:28.735Z,62.00
2018-04-24T22:29:31.891Z,62.00
2018-04-24T22:31:35.825Z,62.20
2018-04-24T22:33:39.788Z,62.30
2018-04-24T22:35:42.938Z,62.30
2018-04-24T22:37:46.092Z,62.30
2018-04-24T22:39:49.271Z,62.40
2018-04-24T22:41:52.460Z,62.50
2018-04-24T22:43:56.384Z,62.50
2018-04-24T22:45:59.534Z,62.50
2018-04-24T22:48:02.719Z,62.60
2018-04-24T22:50:05.867Z,62.60
2018-04-24T22:52:09.024Z,63.40
2018-04-24T22:54:12.208Z,62.70
2018-04-24T22:56:15.362Z,62.70
2018-04-24T22:58:19.275Z,62.80
2018-04-24T23:00:22.451Z,62.80
2018-04-24T23:02:25.623Z,62.80
2018-04-24T23:04:28.803Z,62.80
2018-04-24T23:06:32.848Z,62.80
2018-04-24T23:08:36.792Z,62.80
2018-04-24T23:10:58.168Z,62.90
2018-04-24T23:13:19.204Z,62.90
2018-04-24T23:15:41.220Z,62.90
2018-04-24T23:18:02.366Z,62.70
2018-04-24T23:20:16.547Z,62.80
2018-04-24T23:22:36.019Z,62.90
2018-04-24T23:24:39.587Z,63.00
2018-04-24T23:26:42.796Z,63.10
2018-04-24T23:28:45.991Z,63.20
2018-04-24T23:30:49.138Z,63.40
2018-04-24T23:32:54.283Z,63.50
2018-04-24T23:34:57.468Z,63.50
2018-04-24T23:37:00.623Z,63.50
2018-04-24T23:39:03.795Z,63.50
2018-04-24T23:41:06.984Z,63.60
2018-04-24T23:43:10.136Z,63.70
2018-04-24T23:45:14.057Z,63.60
2018-04-24T23:47:18.007Z,63.70
2018-04-24T23:49:21.200Z,63.70
2018-04-24T23:51:25.123Z,63.80
2018-04-24T23:53:29.035Z,63.80
2018-04-24T23:55:33.331Z,63.80
2018-04-24T23:57:36.512Z,63.90
2018-04-24T23:59:40.026Z,63.90
