createdAt,value
2023-02-27T00:01:23.848Z,2.28
2023-02-27T00:03:51.908Z,2.35
2023-02-27T00:06:19.903Z,2.50
2023-02-27T00:08:47.825Z,2.50
2023-02-27T00:11:17.133Z,2.50
2023-02-27T00:13:45.033Z,2.60
2023-02-27T00:16:13.741Z,2.80
2023-02-27T00:18:41.767Z,2.30
2023-02-27T00:21:10.076Z,2.28
2023-02-27T00:23:38.378Z,2.50
2023-02-27T00:26:06.500Z,2.58
2023-02-27T00:28:35.817Z,2.58
2023-02-27T00:31:05.703Z,2.75
2023-02-27T00:33:33.648Z,2.80
2023-02-27T00:36:03.152Z,2.50
2023-02-27T00:38:31.197Z,2.30
2023-02-27T00:40:59.240Z,2.47
2023-02-27T00:43:28.004Z,2.45
2023-02-27T00:45:58.914Z,2.50
2023-02-27T00:48:26.853Z,2.60
2023-02-27T00:50:54.803Z,2.40
2023-02-27T00:53:22.869Z,2.67
2023-02-27T00:55:50.815Z,2.30
2023-02-27T00:58:18.731Z,2.60
2023-02-27T01:00:46.934Z,2.55
2023-02-27T01:03:16.345Z,2.70
2023-02-27T01:05:44.269Z,2.90
2023-02-27T01:08:12.134Z,2.50
2023-02-27T01:10:40.015Z,2.47
2023-02-27T01:13:09.464Z,2.50
2023-02-27T01:15:38.216Z,2.43
2023-02-27T01:18:06.133Z,2.20
2023-02-27T01:20:35.380Z,2.10
2023-02-27T01:23:03.266Z,2.47
2023-02-27T01:25:31.236Z,2.50
2023-02-27T01:27:59.136Z,2.30
2023-02-27T01:30:27.126Z,2.50
2023-02-27T01:32:55.156Z,2.77
2023-02-27T01:35:23.133Z,2.47
2023-02-27T01:37:52.446Z,2.73
2023-02-27T01:40:20.694Z,2.80
2023-02-27T01:42:48.695Z,2.65
2023-02-27T01:45:30.319Z,2.97
2023-02-27T01:48:06.321Z,3.20
2023-02-27T01:50:37.554Z,2.90
2023-02-27T01:53:08.235Z,2.90
2023-02-27T01:55:39.156Z,2.88
2023-02-27T01:58:09.092Z,2.95
2023-02-27T02:00:37.576Z,2.92
2023-02-27T02:03:14.160Z,2.78
2023-02-27T02:05:44.648Z,2.85
2023-02-27T02:08:17.680Z,3.03
2023-02-27T02:10:47.908Z,2.60
2023-02-27T02:13:17.398Z,2.87
2023-02-27T02:15:53.649Z,3.00
2023-02-27T02:18:29.619Z,2.90
2023-02-27T02:21:38.145Z,3.13
2023-02-27T02:24:45.343Z,3.08
2023-02-27T02:27:25.450Z,3.20
2023-02-27T02:30:39.437Z,2.70
2023-02-27T02:33:54.089Z,3.50
2023-02-27T02:36:56.005Z,3.00
2023-02-27T02:39:54.831Z,3.17
2023-02-27T02:42:26.754Z,3.10
2023-02-27T02:45:03.568Z,3.00
2023-02-27T02:47:39.346Z,3.20
2023-02-27T02:50:14.524Z,3.08
2023-02-27T02:52:57.075Z,3.20
2023-02-27T02:55:33.992Z,3.47
2023-02-27T02:58:08.921Z,3.40
2023-02-27T03:00:40.387Z,3.15
2023-02-27T03:03:15.424Z,3.50
2023-02-27T03:05:49.459Z,3.25
2023-02-27T03:08:21.799Z,3.60
2023-02-27T03:10:55.299Z,3.30
2023-02-27T03:13:27.853Z,3.25
2023-02-27T03:16:01.133Z,3.42
2023-02-27T03:18:33.699Z,3.17
2023-02-27T03:21:05.946Z,3.35
2023-02-27T03:23:41.098Z,3.50
2023-02-27T03:26:11.408Z,2.90
2023-02-27T03:28:55.333Z,3.65
2023-02-27T03:31:31.838Z,3.20
2023-02-27T03:34:05.651Z,3.40
2023-02-27T03:36:43.250Z,3.50
2023-02-27T03:39:24.455Z,3.30
2023-02-27T03:41:59.900Z,3.45
2023-02-27T03:44:57.081Z,3.50
2023-02-27T03:47:25.433Z,3.65
2023-02-27T03:49:54.030Z,3.40
2023-02-27T03:52:24.126Z,3.63
2023-02-27T03:54:56.263Z,3.38
2023-02-27T03:57:25.667Z,3.80
2023-02-27T03:59:53.945Z,3.42
2023-02-27T04:02:22.508Z,3.75
2023-02-27T04:04:50.657Z,3.75
2023-02-27T04:07:46.285Z,3.72
2023-02-27T04:10:28.040Z,3.63
2023-02-27T04:13:41.568Z,3.47
2023-02-27T04:16:28.649Z,3.40
2023-02-27T04:19:12.602Z,3.63
2023-02-27T04:21:49.354Z,3.57
2023-02-27T04:24:30.020Z,3.42
2023-02-27T04:27:06.156Z,3.60
2023-02-27T04:29:46.964Z,3.55
2023-02-27T04:32:19.926Z,3.50
2023-02-27T04:34:53.796Z,3.95
2023-02-27T04:37:27.091Z,3.70
2023-02-27T04:39:58.650Z,3.70
2023-02-27T04:42:30.940Z,3.70
2023-02-27T04:45:05.405Z,3.95
2023-02-27T04:47:39.434Z,4.03
2023-02-27T04:50:12.038Z,4.00
2023-02-27T04:52:42.749Z,3.80
2023-02-27T04:55:16.905Z,4.15
2023-02-27T04:57:53.936Z,3.85
2023-02-27T05:00:25.793Z,4.47
2023-02-27T05:02:57.529Z,4.10
2023-02-27T05:05:28.225Z,3.88
2023-02-27T05:08:02.457Z,3.70
2023-02-27T05:10:34.723Z,3.80
2023-02-27T05:13:07.503Z,4.22
2023-02-27T05:15:41.594Z,4.30
2023-02-27T05:18:11.979Z,3.90
2023-02-27T05:20:47.009Z,4.22
2023-02-27T05:23:22.153Z,3.90
2023-02-27T05:25:56.834Z,4.00
2023-02-27T05:28:31.633Z,4.40
2023-02-27T05:31:08.752Z,4.25
2023-02-27T05:33:41.521Z,4.73
2023-02-27T05:36:13.862Z,4.13
2023-02-27T05:38:44.965Z,4.40
2023-02-27T05:41:18.983Z,4.20
2023-02-27T05:43:52.606Z,4.28
2023-02-27T05:46:26.338Z,4.55
2023-02-27T05:48:57.729Z,4.40
2023-02-27T05:51:28.827Z,4.88
2023-02-27T05:54:02.301Z,4.45
2023-02-27T05:56:33.747Z,4.80
2023-02-27T05:59:06.470Z,4.82
2023-02-27T06:01:35.998Z,4.50
2023-02-27T06:04:04.128Z,5.10
2023-02-27T06:06:32.576Z,4.32
2023-02-27T06:09:00.493Z,4.55
2023-02-27T06:11:28.513Z,4.95
2023-02-27T06:13:56.665Z,4.80
2023-02-27T06:16:24.590Z,5.10
2023-02-27T06:18:55.370Z,4.80
2023-02-27T06:21:23.267Z,4.90
2023-02-27T06:23:51.148Z,4.57
2023-02-27T06:26:19.028Z,4.85
2023-02-27T06:28:46.983Z,4.90
2023-02-27T06:31:14.913Z,4.65
2023-02-27T06:33:42.878Z,5.10
2023-02-27T06:36:12.320Z,4.70
2023-02-27T06:38:40.347Z,6.43
2023-02-27T06:41:08.223Z,6.80
2023-02-27T06:43:37.105Z,9.02
2023-02-27T06:46:05.339Z,8.57
2023-02-27T06:48:33.332Z,7.22
2023-02-27T06:51:01.269Z,5.10
2023-02-27T06:53:30.609Z,6.63
2023-02-27T06:55:58.555Z,6.32
2023-02-27T06:58:26.504Z,7.03
2023-02-27T07:00:54.400Z,15.18
2023-02-27T07:03:22.318Z,11.07
2023-02-27T07:05:50.875Z,10.07
2023-02-27T07:08:19.078Z,7.00
2023-02-27T07:10:48.994Z,4.40
2023-02-27T07:13:19.400Z,4.53
2023-02-27T07:15:47.834Z,4.10
2023-02-27T07:18:15.824Z,4.68
2023-02-27T07:20:43.798Z,4.57
2023-02-27T07:23:11.664Z,4.50
2023-02-27T07:25:39.550Z,4.55
2023-02-27T07:28:08.770Z,4.43
2023-02-27T07:30:36.678Z,4.13
2023-02-27T07:33:04.705Z,4.30
2023-02-27T07:35:32.725Z,4.10
2023-02-27T07:38:00.683Z,4.35
2023-02-27T07:40:28.729Z,4.47
2023-02-27T07:42:56.688Z,4.60
2023-02-27T07:45:25.965Z,4.82
2023-02-27T07:47:53.865Z,4.70
2023-02-27T07:50:21.761Z,5.10
2023-02-27T07:52:49.655Z,4.53
2023-02-27T07:55:17.773Z,4.38
2023-02-27T07:57:46.482Z,4.40
2023-02-27T08:00:15.363Z,4.57
2023-02-27T08:02:44.877Z,4.80
2023-02-27T08:05:13.497Z,4.93
2023-02-27T08:07:41.420Z,4.70
2023-02-27T08:10:10.230Z,4.40
2023-02-27T08:12:39.231Z,4.78
2023-02-27T08:15:08.555Z,4.20
2023-02-27T08:17:36.571Z,4.40
2023-02-27T08:20:08.081Z,4.47
2023-02-27T08:22:36.233Z,4.03
2023-02-27T08:25:05.778Z,4.20
2023-02-27T08:27:33.928Z,4.30
2023-02-27T08:30:02.281Z,4.10
2023-02-27T08:32:30.413Z,4.03
2023-02-27T08:34:58.368Z,4.00
2023-02-27T08:37:27.632Z,4.22
2023-02-27T08:39:55.553Z,3.90
2023-02-27T08:42:24.899Z,3.80
2023-02-27T08:44:53.931Z,3.90
2023-02-27T08:47:21.802Z,3.80
2023-02-27T08:49:49.725Z,4.00
2023-02-27T08:52:17.718Z,3.95
2023-02-27T08:54:46.972Z,3.90
2023-02-27T08:57:15.052Z,3.80
2023-02-27T08:59:43.019Z,3.70
2023-02-27T09:02:11.537Z,3.40
2023-02-27T09:04:39.538Z,3.70
2023-02-27T09:07:07.563Z,3.50
2023-02-27T09:09:35.540Z,3.90
2023-02-27T09:12:05.154Z,3.47
2023-02-27T09:14:33.309Z,3.55
2023-02-27T09:17:01.313Z,3.47
2023-02-27T09:19:29.220Z,3.50
2023-02-27T09:21:57.162Z,3.80
2023-02-27T09:24:25.455Z,3.00
2023-02-27T09:26:53.450Z,3.30
2023-02-27T09:29:23.810Z,3.47
2023-02-27T09:31:51.899Z,3.13
2023-02-27T09:34:19.860Z,3.13
2023-02-27T09:36:47.826Z,3.38
2023-02-27T09:39:15.845Z,2.70
2023-02-27T09:41:52.713Z,2.78
2023-02-27T09:44:44.849Z,2.60
2023-02-27T09:47:18.990Z,2.40
2023-02-27T09:50:00.120Z,2.55
2023-02-27T09:52:29.266Z,2.60
2023-02-27T09:54:57.463Z,2.47
2023-02-27T09:57:33.319Z,2.30
2023-02-27T10:00:09.411Z,2.55
2023-02-27T10:02:47.925Z,2.13
2023-02-27T10:05:24.753Z,2.50
2023-02-27T10:08:00.896Z,2.70
2023-02-27T10:10:35.366Z,2.13
2023-02-27T10:13:30.072Z,2.10
2023-02-27T10:16:00.736Z,1.90
2023-02-27T10:18:32.850Z,1.70
2023-02-27T10:21:02.581Z,1.98
2023-02-27T10:23:38.088Z,1.90
2023-02-27T10:26:06.798Z,1.70
2023-02-27T10:28:35.244Z,1.90
2023-02-27T10:31:15.904Z,1.80
2023-02-27T10:33:48.149Z,2.00
2023-02-27T10:36:32.422Z,1.77
2023-02-27T10:39:06.662Z,1.70
2023-02-27T10:41:36.580Z,2.10
2023-02-27T10:44:04.929Z,2.03
2023-02-27T10:46:38.026Z,2.25
2023-02-27T10:49:18.325Z,2.10
2023-02-27T10:51:47.409Z,2.15
2023-02-27T10:54:26.325Z,2.15
2023-02-27T10:56:56.641Z,2.10
2023-02-27T10:59:27.434Z,2.30
2023-02-27T11:01:58.325Z,2.08
2023-02-27T11:04:34.593Z,2.00
2023-02-27T11:07:06.052Z,2.03
2023-02-27T11:09:34.979Z,1.92
2023-02-27T11:12:18.907Z,2.10
2023-02-27T11:14:51.891Z,2.10
2023-02-27T11:17:27.482Z,2.00
2023-02-27T11:19:56.165Z,1.60
2023-02-27T11:22:26.275Z,1.83
2023-02-27T11:25:10.937Z,1.63
2023-02-27T11:27:38.873Z,1.80
2023-02-27T11:30:22.388Z,1.45
2023-02-27T11:32:53.048Z,2.03
2023-02-27T11:35:25.008Z,1.70
2023-02-27T11:37:55.000Z,1.60
2023-02-27T11:40:27.703Z,1.70
2023-02-27T11:42:59.745Z,1.55
2023-02-27T11:46:13.990Z,1.85
2023-02-27T11:48:24.444Z,1.60
2023-02-27T11:51:12.145Z,1.60
2023-02-27T11:54:09.496Z,1.73
2023-02-27T11:56:39.826Z,1.67
2023-02-27T11:59:17.840Z,1.67
2023-02-27T12:01:52.682Z,1.60
2023-02-27T12:04:27.532Z,1.75
2023-02-27T12:07:00.056Z,2.00
2023-02-27T12:09:43.616Z,1.67
2023-02-27T12:12:19.979Z,1.80
2023-02-27T12:14:56.481Z,1.67
2023-02-27T12:17:30.472Z,1.80
2023-02-27T12:20:19.003Z,1.70
2023-02-27T12:22:52.141Z,1.50
2023-02-27T12:25:31.446Z,1.65
2023-02-27T12:28:08.281Z,2.13
2023-02-27T12:30:43.102Z,1.80
2023-02-27T12:33:20.925Z,1.80
2023-02-27T12:35:56.422Z,1.80
2023-02-27T12:38:25.349Z,1.80
2023-02-27T12:41:04.880Z,1.70
2023-02-27T12:43:43.146Z,1.60
2023-02-27T12:46:30.063Z,1.80
2023-02-27T12:49:11.792Z,1.70
2023-02-27T12:51:53.847Z,1.80
2023-02-27T12:54:33.989Z,1.90
2023-02-27T12:57:27.706Z,2.10
2023-02-27T13:00:07.911Z,1.77
2023-02-27T13:03:03.425Z,1.90
2023-02-27T13:05:39.386Z,1.80
2023-02-27T13:08:21.070Z,1.80
2023-02-27T13:10:55.228Z,1.90
2023-02-27T13:13:29.288Z,1.90
2023-02-27T13:16:01.450Z,1.77
2023-02-27T13:18:36.716Z,2.08
2023-02-27T13:21:12.196Z,2.20
2023-02-27T13:23:54.021Z,2.13
2023-02-27T13:26:25.911Z,1.95
2023-02-27T13:28:55.278Z,2.03
2023-02-27T13:31:33.718Z,1.92
2023-02-27T13:34:13.382Z,1.90
2023-02-27T13:36:45.735Z,2.00
2023-02-27T13:39:41.109Z,2.17
2023-02-27T13:42:46.893Z,2.25
2023-02-27T13:45:48.482Z,2.00
2023-02-27T13:48:53.874Z,2.03
2023-02-27T13:51:49.697Z,2.17
2023-02-27T13:54:40.785Z,2.22
2023-02-27T13:57:24.269Z,1.80
2023-02-27T13:59:57.877Z,1.90
2023-02-27T14:02:56.543Z,2.00
2023-02-27T14:05:32.326Z,1.90
2023-02-27T14:08:06.291Z,2.03
2023-02-27T14:10:37.101Z,1.80
2023-02-27T14:13:27.789Z,1.80
2023-02-27T14:16:00.302Z,1.65
2023-02-27T14:18:51.842Z,1.80
2023-02-27T14:21:50.932Z,1.65
2023-02-27T14:24:20.613Z,1.83
2023-02-27T14:26:48.837Z,1.75
2023-02-27T14:29:23.904Z,1.80
2023-02-27T14:31:53.091Z,1.80
2023-02-27T14:34:23.080Z,2.00
2023-02-27T14:36:54.098Z,1.98
2023-02-27T14:39:24.613Z,1.88
2023-02-27T14:42:16.651Z,1.60
2023-02-27T14:44:48.991Z,1.80
2023-02-27T14:47:21.163Z,1.70
2023-02-27T14:49:49.550Z,1.75
2023-02-27T14:52:22.653Z,2.40
2023-02-27T14:54:51.853Z,2.00
2023-02-27T14:57:21.992Z,1.70
2023-02-27T14:59:52.703Z,1.90
2023-02-27T15:05:16.860Z,1.70
2023-02-27T15:07:48.090Z,1.70
2023-02-27T15:10:24.009Z,1.50
2023-02-27T15:12:53.222Z,1.70
2023-02-27T15:15:22.861Z,1.50
2023-02-27T15:17:53.720Z,1.50
2023-02-27T15:20:29.716Z,1.40
2023-02-27T15:22:58.093Z,1.43
2023-02-27T15:25:31.261Z,1.48
2023-02-27T15:28:03.685Z,1.63
2023-02-27T15:30:33.464Z,1.70
2023-02-27T15:33:02.791Z,1.88
2023-02-27T15:35:38.232Z,1.73
2023-02-27T15:38:07.570Z,1.70
2023-02-27T15:40:36.246Z,1.70
2023-02-27T15:43:04.669Z,1.90
2023-02-27T15:45:35.653Z,1.70
2023-02-27T15:48:04.731Z,1.50
2023-02-27T15:50:36.917Z,1.60
2023-02-27T15:53:09.681Z,1.52
2023-02-27T15:55:40.681Z,1.60
2023-02-27T15:58:21.809Z,1.60
2023-02-27T16:01:00.439Z,1.67
2023-02-27T16:03:33.045Z,1.73
2023-02-27T16:06:01.973Z,1.60
2023-02-27T16:08:32.493Z,2.08
2023-02-27T16:11:01.252Z,1.67
2023-02-27T16:13:35.778Z,1.77
2023-02-27T16:16:06.899Z,1.50
2023-02-27T16:18:36.998Z,1.60
2023-02-27T16:21:13.822Z,1.70
2023-02-27T16:23:42.407Z,1.80
2023-02-27T16:26:27.020Z,1.50
2023-02-27T16:28:56.792Z,1.85
2023-02-27T16:31:29.414Z,1.75
2023-02-27T16:34:00.329Z,1.90
2023-02-27T16:36:30.390Z,1.88
2023-02-27T16:38:58.477Z,1.60
2023-02-27T16:41:27.891Z,1.85
2023-02-27T16:43:56.024Z,2.20
2023-02-27T16:46:24.275Z,1.90
2023-02-27T16:48:56.024Z,1.97
2023-02-27T16:51:27.934Z,1.80
2023-02-27T16:53:57.067Z,1.90
2023-02-27T16:56:37.867Z,1.70
2023-02-27T16:59:06.748Z,1.90
2023-02-27T17:01:34.852Z,2.03
2023-02-27T17:04:13.441Z,1.88
2023-02-27T17:06:47.746Z,2.00
2023-02-27T17:09:15.675Z,1.90
2023-02-27T17:11:43.772Z,2.08
2023-02-27T17:14:11.708Z,1.85
2023-02-27T17:16:39.838Z,2.00
2023-02-27T17:19:09.285Z,2.20
2023-02-27T17:21:37.277Z,2.47
2023-02-27T17:24:06.098Z,2.10
2023-02-27T17:26:34.168Z,2.10
2023-02-27T17:29:03.092Z,2.23
2023-02-27T17:31:31.139Z,2.70
2023-02-27T17:33:59.127Z,2.38
2023-02-27T17:36:28.745Z,2.17
2023-02-27T17:38:57.742Z,2.45
2023-02-27T17:41:26.141Z,2.10
2023-02-27T17:43:55.810Z,2.30
2023-02-27T17:46:25.378Z,2.30
2023-02-27T17:48:54.409Z,2.30
2023-02-27T17:51:22.391Z,2.10
2023-02-27T17:53:51.648Z,2.42
2023-02-27T17:56:19.654Z,2.25
2023-02-27T17:58:47.676Z,2.40
2023-02-27T18:01:20.228Z,2.20
2023-02-27T18:03:49.313Z,2.40
2023-02-27T18:06:17.674Z,2.53
2023-02-27T18:08:45.734Z,2.60
2023-02-27T18:11:16.751Z,2.65
2023-02-27T18:13:45.098Z,2.60
2023-02-27T18:16:13.335Z,2.80
2023-02-27T18:18:42.383Z,2.65
2023-02-27T18:21:12.718Z,2.63
2023-02-27T18:23:41.334Z,2.60
2023-02-27T18:26:17.205Z,2.70
2023-02-27T18:28:54.097Z,2.70
2023-02-27T18:31:23.800Z,3.15
2023-02-27T18:33:51.777Z,2.80
2023-02-27T18:36:20.007Z,2.92
2023-02-27T18:38:48.298Z,2.80
2023-02-27T18:41:16.253Z,2.80
2023-02-27T18:43:44.701Z,2.80
2023-02-27T18:46:14.661Z,2.83
2023-02-27T18:48:44.650Z,2.88
2023-02-27T18:51:15.371Z,2.60
2023-02-27T18:53:45.793Z,2.70
2023-02-27T18:56:14.912Z,2.90
2023-02-27T18:58:43.267Z,2.90
2023-02-27T19:01:21.057Z,2.88
2023-02-27T19:03:49.253Z,2.83
2023-02-27T19:06:17.250Z,2.88
2023-02-27T19:08:45.248Z,2.95
2023-02-27T19:11:22.200Z,2.70
2023-02-27T19:13:50.090Z,2.55
2023-02-27T19:16:19.403Z,2.80
2023-02-27T19:18:47.310Z,3.00
2023-02-27T19:21:15.275Z,3.13
2023-02-27T19:23:43.305Z,2.80
2023-02-27T19:26:11.217Z,3.00
2023-02-27T19:28:39.085Z,3.20
2023-02-27T19:31:08.675Z,3.10
2023-02-27T19:33:38.402Z,2.92
2023-02-27T19:36:07.583Z,3.10
2023-02-27T19:38:35.560Z,3.70
2023-02-27T19:41:03.937Z,3.13
2023-02-27T19:43:32.204Z,3.22
2023-02-27T19:46:00.184Z,2.88
2023-02-27T19:48:28.125Z,3.15
2023-02-27T19:50:57.378Z,3.28
2023-02-27T19:53:26.351Z,3.10
2023-02-27T19:55:59.603Z,3.00
2023-02-27T19:58:28.396Z,3.30
2023-02-27T20:00:56.408Z,3.50
2023-02-27T20:03:24.591Z,4.82
2023-02-27T20:05:52.881Z,3.70
2023-02-27T20:08:22.708Z,3.28
2023-02-27T20:10:57.580Z,2.97
2023-02-27T20:13:26.583Z,3.22
2023-02-27T20:15:58.383Z,3.28
2023-02-27T20:18:27.410Z,3.20
2023-02-27T20:21:03.147Z,3.17
2023-02-27T20:23:32.812Z,3.40
2023-02-27T20:26:01.562Z,3.70
2023-02-27T20:28:29.597Z,3.28
2023-02-27T20:30:57.518Z,4.05
2023-02-27T20:33:25.451Z,4.28
2023-02-27T20:35:53.537Z,4.65
2023-02-27T20:38:22.688Z,4.70
2023-02-27T20:40:57.418Z,4.90
2023-02-27T20:43:25.484Z,3.80
2023-02-27T20:45:53.471Z,3.60
2023-02-27T20:48:21.364Z,3.60
2023-02-27T20:50:49.368Z,3.40
2023-02-27T20:53:17.300Z,3.40
2023-02-27T20:55:48.449Z,3.40
2023-02-27T20:58:17.958Z,4.10
2023-02-27T21:00:45.921Z,4.13
2023-02-27T21:03:13.912Z,4.00
2023-02-27T21:05:47.482Z,4.22
2023-02-27T21:08:15.687Z,4.45
2023-02-27T21:10:44.360Z,4.50
2023-02-27T21:13:12.339Z,4.07
2023-02-27T21:15:41.793Z,4.30
2023-02-27T21:18:09.705Z,4.72
2023-02-27T21:20:40.579Z,4.50
2023-02-27T21:23:08.517Z,4.80
2023-02-27T21:25:40.816Z,5.28
2023-02-27T21:28:08.805Z,5.28
2023-02-27T21:30:37.088Z,5.22
2023-02-27T21:33:06.690Z,4.95
2023-02-27T21:35:35.699Z,5.45
2023-02-27T21:38:03.640Z,5.65
2023-02-27T21:40:31.552Z,5.70
2023-02-27T21:42:59.437Z,5.70
2023-02-27T21:45:27.336Z,5.80
2023-02-27T21:47:55.254Z,5.88
2023-02-27T21:50:24.496Z,6.07
2023-02-27T21:52:52.400Z,5.85
2023-02-27T21:55:20.461Z,6.10
2023-02-27T21:57:48.353Z,6.00
2023-02-27T22:00:16.843Z,5.80
2023-02-27T22:02:44.788Z,5.90
2023-02-27T22:05:12.690Z,6.22
2023-02-27T22:07:41.927Z,6.45
2023-02-27T22:10:11.438Z,6.40
2023-02-27T22:12:39.434Z,7.05
2023-02-27T22:15:08.329Z,6.68
2023-02-27T22:17:36.260Z,7.03
2023-02-27T22:20:06.833Z,7.28
2023-02-27T22:22:34.800Z,6.97
2023-02-27T22:25:04.190Z,7.45
2023-02-27T22:27:32.127Z,7.22
2023-02-27T22:30:00.050Z,7.38
2023-02-27T22:32:28.641Z,7.30
2023-02-27T22:34:59.529Z,7.15
2023-02-27T22:37:27.425Z,7.05
2023-02-27T22:39:55.357Z,7.20
2023-02-27T22:42:24.655Z,7.00
2023-02-27T22:44:52.536Z,7.10
2023-02-27T22:47:20.473Z,7.45
2023-02-27T22:49:51.321Z,7.88
2023-02-27T22:52:19.776Z,7.65
2023-02-27T22:54:47.877Z,7.50
2023-02-27T22:57:15.847Z,7.43
2023-02-27T22:59:45.560Z,8.13
2023-02-27T23:02:13.476Z,7.90
2023-02-27T23:04:41.425Z,8.05
2023-02-27T23:07:09.360Z,7.70
2023-02-27T23:09:37.255Z,7.93
2023-02-27T23:12:05.490Z,7.57
2023-02-27T23:14:33.576Z,8.00
2023-02-27T23:17:02.815Z,7.78
2023-02-27T23:19:30.781Z,7.90
2023-02-27T23:21:58.748Z,7.43
2023-02-27T23:24:26.691Z,8.45
2023-02-27T23:26:54.574Z,8.07
2023-02-27T23:29:22.703Z,8.20
2023-02-27T23:31:50.935Z,7.78
2023-02-27T23:34:20.273Z,8.05
2023-02-27T23:36:48.232Z,8.25
2023-02-27T23:39:19.439Z,8.23
2023-02-27T23:41:47.408Z,8.07
2023-02-27T23:44:15.397Z,8.43
2023-02-27T23:46:43.338Z,8.23
2023-02-27T23:49:13.944Z,8.07
2023-02-27T23:51:43.289Z,8.57
2023-02-27T23:54:11.484Z,8.52
2023-02-27T23:56:39.404Z,8.63
2023-02-27T23:59:08.176Z,8.60
