createdAt,value
2022-10-17T00:01:57.767Z,101140.13
2022-10-17T00:04:24.231Z,101137.63
2022-10-17T00:06:50.642Z,101137.28
2022-10-17T00:09:17.088Z,101137.78
2022-10-17T00:11:43.497Z,101140.78
2022-10-17T00:14:10.000Z,101144.91
2022-10-17T00:16:37.481Z,101138.16
2022-10-17T00:19:06.762Z,101149.28
2022-10-17T00:21:33.695Z,101141.16
2022-10-17T00:24:01.118Z,101147.78
2022-10-17T00:26:30.802Z,101148.03
2022-10-17T00:28:57.263Z,101156.63
2022-10-17T00:31:24.823Z,101153.00
2022-10-17T00:33:52.253Z,101164.38
2022-10-17T00:36:21.213Z,101160.50
2022-10-17T00:38:51.294Z,101167.16
2022-10-17T00:41:20.103Z,101165.72
2022-10-17T00:44:00.277Z,101171.28
2022-10-17T00:46:32.256Z,101165.59
2022-10-17T00:49:02.573Z,101181.66
2022-10-17T00:51:37.007Z,101164.88
2022-10-17T00:54:04.187Z,101171.41
2022-10-17T00:56:31.109Z,101167.44
2022-10-17T00:58:57.685Z,101163.47
2022-10-17T01:01:24.268Z,101160.91
2022-10-17T01:03:50.801Z,101167.81
2022-10-17T01:06:17.457Z,101161.06
2022-10-17T01:08:44.114Z,101161.91
2022-10-17T01:11:25.259Z,101162.13
2022-10-17T01:13:59.564Z,101159.63
2022-10-17T01:16:25.935Z,101150.44
2022-10-17T01:19:11.564Z,101156.56
2022-10-17T01:21:55.194Z,101158.78
2022-10-17T01:24:21.537Z,101164.91
2022-10-17T01:27:11.169Z,101167.19
2022-10-17T01:29:43.614Z,101156.09
2022-10-17T01:32:29.994Z,101163.34
2022-10-17T01:35:03.685Z,101166.72
2022-10-17T01:37:37.351Z,101170.59
2022-10-17T01:40:44.350Z,101166.13
2022-10-17T01:43:20.965Z,101171.69
2022-10-17T01:45:55.281Z,101172.75
2022-10-17T01:48:30.639Z,101171.09
2022-10-17T01:51:03.274Z,101169.97
2022-10-17T01:53:36.903Z,101170.25
2022-10-17T01:56:07.764Z,101168.31
2022-10-17T01:58:43.860Z,101159.34
2022-10-17T02:01:12.503Z,101158.50
2022-10-17T02:03:42.923Z,101166.00
2022-10-17T02:06:09.646Z,101166.25
2022-10-17T02:08:47.780Z,101169.75
2022-10-17T02:11:18.794Z,101161.91
2022-10-17T02:14:06.877Z,101155.16
2022-10-17T02:16:51.937Z,101159.28
2022-10-17T02:19:26.472Z,101153.34
2022-10-17T02:22:04.271Z,101155.03
2022-10-17T02:24:47.118Z,101166.13
2022-10-17T02:27:20.672Z,101161.69
2022-10-17T02:29:53.958Z,101157.78
2022-10-17T02:32:49.481Z,101166.13
2022-10-17T02:35:20.313Z,101161.06
2022-10-17T02:37:47.538Z,101169.41
2022-10-17T02:40:17.604Z,101174.94
2022-10-17T02:42:45.975Z,101171.31
2022-10-17T02:45:14.155Z,101170.47
2022-10-17T02:47:56.898Z,101177.13
2022-10-17T02:50:47.767Z,101170.72
2022-10-17T02:53:19.308Z,101170.13
2022-10-17T02:55:53.791Z,101166.25
2022-10-17T02:58:30.831Z,101172.66
2022-10-17T03:00:58.391Z,101184.34
2022-10-17T03:03:27.706Z,101174.72
2022-10-17T03:05:54.576Z,101164.47
2022-10-17T03:08:21.805Z,101167.81
2022-10-17T03:10:48.429Z,101162.63
2022-10-17T03:13:15.857Z,101170.25
2022-10-17T03:15:42.497Z,101169.75
2022-10-17T03:18:09.062Z,101174.22
2022-10-17T03:20:35.909Z,101170.34
2022-10-17T03:23:02.336Z,101170.97
2022-10-17T03:25:28.851Z,101169.63
2022-10-17T03:27:57.506Z,101171.31
2022-10-17T03:30:23.901Z,101172.16
2022-10-17T03:32:50.252Z,101169.13
2022-10-17T03:35:16.685Z,101174.22
2022-10-17T03:37:43.098Z,101171.19
2022-10-17T03:40:10.211Z,101167.91
2022-10-17T03:42:37.505Z,101169.38
2022-10-17T03:45:04.169Z,101161.91
2022-10-17T03:47:30.855Z,101170.22
2022-10-17T03:49:57.523Z,101170.47
2022-10-17T03:52:23.969Z,101161.78
2022-10-17T03:54:51.216Z,101179.78
2022-10-17T03:57:19.230Z,101181.72
2022-10-17T03:59:45.687Z,101188.84
2022-10-17T04:02:12.082Z,101194.13
2022-10-17T04:04:38.540Z,101201.88
2022-10-17T04:07:04.933Z,101201.88
2022-10-17T04:09:31.309Z,101209.38
2022-10-17T04:11:57.786Z,101214.91
2022-10-17T04:14:24.221Z,101213.22
2022-10-17T04:16:50.662Z,101207.06
2022-10-17T04:19:17.109Z,101202.59
2022-10-17T04:21:43.547Z,101210.94
2022-10-17T04:24:11.895Z,101211.56
2022-10-17T04:26:38.407Z,101197.91
2022-10-17T04:29:04.833Z,101194.25
2022-10-17T04:31:31.552Z,101189.31
2022-10-17T04:33:57.967Z,101188.22
2022-10-17T04:36:24.844Z,101185.94
2022-10-17T04:38:51.245Z,101203.44
2022-10-17T04:41:18.891Z,101205.88
2022-10-17T04:43:48.638Z,101193.91
2022-10-17T04:46:17.645Z,101203.09
2022-10-17T04:48:44.036Z,101201.28
2022-10-17T04:51:16.145Z,101199.59
2022-10-17T04:53:43.964Z,101198.97
2022-10-17T04:56:16.877Z,101211.19
2022-10-17T04:58:44.484Z,101225.56
2022-10-17T05:01:13.501Z,101226.00
2022-10-17T05:03:40.080Z,101218.16
2022-10-17T05:06:12.178Z,101229.53
2022-10-17T05:08:39.169Z,101221.44
2022-10-17T05:11:14.854Z,101221.44
2022-10-17T05:13:41.240Z,101219.72
2022-10-17T05:16:07.619Z,101211.41
2022-10-17T05:18:33.988Z,101223.13
2022-10-17T05:21:00.383Z,101211.16
2022-10-17T05:23:29.131Z,101219.25
2022-10-17T05:25:55.797Z,101215.38
2022-10-17T05:28:23.113Z,101218.16
2022-10-17T05:30:50.009Z,101221.78
2022-10-17T05:33:16.461Z,101235.91
2022-10-17T05:35:42.845Z,101226.75
2022-10-17T05:38:09.233Z,101217.56
2022-10-17T05:40:35.657Z,101213.09
2022-10-17T05:43:02.273Z,101210.31
2022-10-17T05:45:28.677Z,101211.41
2022-10-17T05:47:55.049Z,101217.56
2022-10-17T05:50:22.059Z,101220.34
2022-10-17T05:52:53.627Z,101214.81
2022-10-17T05:55:20.005Z,101219.72
2022-10-17T05:57:46.427Z,101229.16
2022-10-17T06:00:13.549Z,101233.88
2022-10-17T06:02:40.184Z,101235.81
2022-10-17T06:05:06.738Z,101242.91
2022-10-17T06:07:33.146Z,101233.97
2022-10-17T06:09:59.546Z,101237.22
2022-10-17T06:12:26.048Z,101231.66
2022-10-17T06:14:52.503Z,101228.03
2022-10-17T06:17:18.939Z,101225.53
2022-10-17T06:19:45.421Z,101224.66
2022-10-17T06:22:11.926Z,101227.66
2022-10-17T06:24:38.428Z,101239.63
2022-10-17T06:27:09.388Z,101253.28
2022-10-17T06:29:38.427Z,101263.91
2022-10-17T06:32:05.210Z,101271.53
2022-10-17T06:34:31.578Z,101280.81
2022-10-17T06:36:58.054Z,101272.63
2022-10-17T06:39:26.826Z,101266.38
2022-10-17T06:41:53.242Z,101264.53
2022-10-17T06:44:19.734Z,101257.44
2022-10-17T06:46:46.173Z,101259.22
2022-10-17T06:49:12.580Z,101273.25
2022-10-17T06:51:39.072Z,101279.19
2022-10-17T06:54:05.439Z,101273.75
2022-10-17T06:56:31.867Z,101269.16
2022-10-17T06:58:58.284Z,101271.81
2022-10-17T07:01:24.680Z,101282.81
2022-10-17T07:03:52.241Z,101282.69
2022-10-17T07:06:19.145Z,101286.41
2022-10-17T07:08:46.488Z,101282.47
2022-10-17T07:11:15.497Z,101292.38
2022-10-17T07:13:42.335Z,101294.19
2022-10-17T07:16:09.239Z,101300.47
2022-10-17T07:18:35.691Z,101297.31
2022-10-17T07:21:02.403Z,101294.97
2022-10-17T07:23:28.885Z,101292.66
2022-10-17T07:26:02.295Z,101299.28
2022-10-17T07:28:29.080Z,101306.97
2022-10-17T07:30:55.548Z,101302.22
2022-10-17T07:33:22.001Z,101299.91
2022-10-17T07:35:48.452Z,101294.16
2022-10-17T07:38:14.847Z,101294.88
2022-10-17T07:40:41.264Z,101290.00
2022-10-17T07:43:07.630Z,101285.38
2022-10-17T07:45:34.051Z,101298.56
2022-10-17T07:48:00.462Z,101310.75
2022-10-17T07:50:26.876Z,101313.34
2022-10-17T07:52:53.239Z,101318.25
2022-10-17T07:55:19.640Z,101316.41
2022-10-17T07:57:46.054Z,101308.72
2022-10-17T08:00:12.737Z,101308.22
2022-10-17T08:02:39.585Z,101308.31
2022-10-17T08:05:06.372Z,101299.50
2022-10-17T08:07:32.843Z,101309.03
2022-10-17T08:09:59.334Z,101306.91
2022-10-17T08:12:26.129Z,101317.06
2022-10-17T08:14:52.570Z,101312.34
2022-10-17T08:17:18.983Z,101307.78
2022-10-17T08:19:45.395Z,101303.13
2022-10-17T08:22:11.823Z,101295.16
2022-10-17T08:24:38.232Z,101294.19
2022-10-17T08:27:11.355Z,101301.59
2022-10-17T08:29:38.965Z,101313.44
2022-10-17T08:32:08.990Z,101314.59
2022-10-17T08:34:36.299Z,101299.66
2022-10-17T08:37:02.805Z,101303.69
2022-10-17T08:39:29.251Z,101308.31
2022-10-17T08:42:08.053Z,101308.38
2022-10-17T08:44:51.249Z,101323.50
2022-10-17T08:47:28.055Z,101322.19
2022-10-17T08:50:01.102Z,101325.88
2022-10-17T08:52:39.735Z,101323.03
2022-10-17T08:55:39.975Z,101330.97
2022-10-17T08:58:22.474Z,101337.19
2022-10-17T09:01:12.729Z,101329.38
2022-10-17T09:04:06.622Z,101324.94
2022-10-17T09:06:32.912Z,101329.47
2022-10-17T09:09:11.904Z,101335.41
2022-10-17T09:11:44.860Z,101353.06
2022-10-17T09:14:20.337Z,101343.03
2022-10-17T09:17:32.482Z,101352.59
2022-10-17T09:20:10.227Z,101344.88
2022-10-17T09:23:05.780Z,101341.16
2022-10-17T09:25:41.091Z,101341.00
2022-10-17T09:28:10.489Z,101337.19
2022-10-17T09:30:47.395Z,101312.38
2022-10-17T09:33:28.374Z,101304.06
2022-10-17T09:36:10.671Z,101305.81
2022-10-17T09:38:41.974Z,101313.22
2022-10-17T09:44:34.513Z,101314.44
2022-10-17T09:47:19.557Z,101326.91
2022-10-17T09:49:47.805Z,101335.28
2022-10-17T09:52:24.195Z,101341.16
2022-10-17T09:54:54.117Z,101345.91
2022-10-17T09:57:21.986Z,101361.03
2022-10-17T10:00:04.439Z,101356.28
2022-10-17T10:02:33.517Z,101358.53
2022-10-17T10:05:16.816Z,101364.13
2022-10-17T10:07:46.301Z,101348.72
2022-10-17T10:10:27.982Z,101349.81
2022-10-17T10:13:13.130Z,101353.75
2022-10-17T10:15:50.749Z,101347.59
2022-10-17T10:18:26.249Z,101348.97
2022-10-17T10:21:06.685Z,101355.44
2022-10-17T10:23:34.120Z,101356.06
2022-10-17T10:26:04.137Z,101360.00
2022-10-17T10:28:35.990Z,101373.47
2022-10-17T10:31:05.380Z,101372.91
2022-10-17T10:33:36.773Z,101364.81
2022-10-17T10:36:07.755Z,101360.91
2022-10-17T10:38:35.076Z,101361.69
2022-10-17T10:41:10.186Z,101356.03
2022-10-17T10:43:39.427Z,101363.56
2022-10-17T10:46:18.033Z,101364.44
2022-10-17T10:48:52.020Z,101355.94
2022-10-17T10:51:24.651Z,101362.59
2022-10-17T10:53:56.971Z,101361.31
2022-10-17T10:56:29.319Z,101360.97
2022-10-17T10:59:02.850Z,101377.88
2022-10-17T11:01:35.529Z,101370.28
2022-10-17T11:04:19.630Z,101371.72
2022-10-17T11:06:47.468Z,101371.16
2022-10-17T11:09:17.595Z,101374.28
2022-10-17T11:11:52.605Z,101373.50
2022-10-17T11:14:34.853Z,101387.03
2022-10-17T11:17:10.177Z,101386.78
2022-10-17T11:19:47.624Z,101396.34
2022-10-17T11:22:26.626Z,101401.91
2022-10-17T11:25:04.037Z,101413.16
2022-10-17T11:27:31.215Z,101410.31
2022-10-17T11:29:58.488Z,101412.22
2022-10-17T11:32:31.499Z,101406.53
2022-10-17T11:35:07.351Z,101407.31
2022-10-17T11:37:40.933Z,101410.38
2022-10-17T11:40:24.350Z,101402.16
2022-10-17T11:43:06.794Z,101404.53
2022-10-17T11:45:42.684Z,101398.78
2022-10-17T11:48:20.840Z,101398.94
2022-10-17T11:53:50.937Z,101398.47
2022-10-17T11:56:26.758Z,101395.09
2022-10-17T11:59:14.756Z,101391.88
2022-10-17T12:01:50.935Z,101395.97
2022-10-17T12:04:24.677Z,101386.44
2022-10-17T12:07:34.366Z,101393.53
2022-10-17T12:10:32.090Z,101401.78
2022-10-17T12:13:33.311Z,101400.44
2022-10-17T12:16:18.613Z,101406.78
2022-10-17T12:18:46.688Z,101403.72
2022-10-17T12:21:13.116Z,101404.31
2022-10-17T12:23:41.169Z,101397.34
2022-10-17T12:26:10.384Z,101397.44
2022-10-17T12:28:39.913Z,101407.09
2022-10-17T12:31:29.620Z,101407.13
2022-10-17T12:34:02.027Z,101396.53
2022-10-17T12:36:28.460Z,101397.41
2022-10-17T12:39:01.077Z,101397.16
2022-10-17T12:41:39.806Z,101410.72
2022-10-17T12:44:12.864Z,101405.13
2022-10-17T12:46:55.702Z,101406.28
2022-10-17T12:49:39.602Z,101422.63
2022-10-17T12:52:53.883Z,101430.53
2022-10-17T12:55:24.778Z,101418.19
2022-10-17T12:58:03.373Z,101422.16
2022-10-17T13:01:05.189Z,101423.28
2022-10-17T13:03:46.685Z,101425.03
2022-10-17T13:06:29.320Z,101417.72
2022-10-17T13:09:05.577Z,101435.72
2022-10-17T13:11:34.858Z,101432.91
2022-10-17T13:14:08.981Z,101431.22
2022-10-17T13:16:40.735Z,101443.03
2022-10-17T13:19:16.607Z,101443.91
2022-10-17T13:22:05.333Z,101450.97
2022-10-17T13:24:38.511Z,101451.50
2022-10-17T13:27:26.376Z,101453.75
2022-10-17T13:29:52.917Z,101453.75
2022-10-17T13:32:19.393Z,101461.94
2022-10-17T13:34:45.805Z,101468.91
2022-10-17T13:37:15.505Z,101477.13
2022-10-17T13:39:54.769Z,101461.91
2022-10-17T13:42:28.726Z,101463.88
2022-10-17T13:44:56.642Z,101479.91
2022-10-17T13:47:30.465Z,101477.94
2022-10-17T13:49:58.149Z,101484.69
2022-10-17T13:52:30.154Z,101472.88
2022-10-17T13:55:08.153Z,101483.03
2022-10-17T13:57:34.881Z,101482.72
2022-10-17T14:00:12.412Z,101488.63
2022-10-17T14:02:41.077Z,101484.69
2022-10-17T14:05:18.963Z,101487.50
2022-10-17T14:08:11.206Z,101481.34
2022-10-17T14:10:40.514Z,101485.25
2022-10-17T14:13:08.222Z,101489.19
2022-10-17T14:15:36.263Z,101475.72
2022-10-17T14:18:07.779Z,101485.84
2022-10-17T14:23:36.952Z,101495.38
2022-10-17T14:26:19.756Z,101499.03
2022-10-17T14:28:49.643Z,101493.97
2022-10-17T14:31:21.145Z,101494.81
2022-10-17T14:33:50.871Z,101499.34
2022-10-17T14:36:18.981Z,101490.31
2022-10-17T14:38:49.632Z,101488.38
2022-10-17T14:41:41.892Z,101490.31
2022-10-17T14:44:19.181Z,101495.41
2022-10-17T14:46:50.686Z,101504.09
2022-10-17T14:49:24.784Z,101501.00
2022-10-17T14:52:18.286Z,101502.69
2022-10-17T14:54:47.130Z,101502.41
2022-10-17T14:57:19.579Z,101509.72
2022-10-17T14:59:54.680Z,101508.63
2022-10-17T15:02:26.872Z,101513.09
2022-10-17T15:04:53.494Z,101506.63
2022-10-17T15:07:21.230Z,101510.56
2022-10-17T15:09:50.684Z,101516.19
2022-10-17T15:12:19.810Z,101521.81
2022-10-17T15:14:48.000Z,101520.69
2022-10-17T15:17:20.837Z,101519.00
2022-10-17T15:19:48.231Z,101526.31
2022-10-17T15:22:16.154Z,101525.44
2022-10-17T15:24:42.940Z,101530.22
2022-10-17T15:27:16.722Z,101535.84
2022-10-17T15:29:43.290Z,101534.16
2022-10-17T15:32:09.689Z,101543.72
2022-10-17T15:34:36.218Z,101542.03
2022-10-17T15:37:04.745Z,101541.44
2022-10-17T15:39:31.238Z,101539.19
2022-10-17T15:41:58.754Z,101540.88
2022-10-17T15:44:25.349Z,101535.56
2022-10-17T15:46:51.784Z,101542.56
2022-10-17T15:49:19.859Z,101547.59
2022-10-17T15:51:47.207Z,101547.28
2022-10-17T15:54:15.846Z,101548.09
2022-10-17T15:56:43.112Z,101545.25
2022-10-17T15:59:16.706Z,101560.38
2022-10-17T16:01:43.178Z,101568.19
2022-10-17T16:04:13.101Z,101564.78
2022-10-17T16:06:39.579Z,101574.25
2022-10-17T16:09:06.069Z,101579.75
2022-10-17T16:11:38.111Z,101599.59
2022-10-17T16:14:07.165Z,101590.00
2022-10-17T16:16:33.664Z,101602.81
2022-10-17T16:19:01.306Z,101603.34
2022-10-17T16:24:02.402Z,101616.38
2022-10-17T16:26:29.488Z,101622.22
2022-10-17T16:28:57.793Z,101624.03
2022-10-17T16:31:31.031Z,101622.81
2022-10-17T16:33:59.479Z,101623.28
2022-10-17T16:36:26.136Z,101624.34
2022-10-17T16:38:54.110Z,101631.84
2022-10-17T16:41:30.258Z,101619.47
2022-10-17T16:43:59.495Z,101621.91
2022-10-17T16:46:27.488Z,101629.41
2022-10-17T16:48:54.633Z,101630.44
2022-10-17T16:51:21.543Z,101629.53
2022-10-17T16:53:50.571Z,101625.56
2022-10-17T16:56:19.451Z,101635.63
2022-10-17T16:58:46.427Z,101627.16
2022-10-17T17:01:18.968Z,101630.72
2022-10-17T17:03:47.358Z,101632.34
2022-10-17T17:06:23.057Z,101642.09
2022-10-17T17:08:49.799Z,101638.09
2022-10-17T17:11:18.437Z,101634.72
2022-10-17T17:13:45.125Z,101633.56
2022-10-17T17:16:17.994Z,101648.03
2022-10-17T17:18:46.002Z,101642.97
2022-10-17T17:21:13.902Z,101637.03
2022-10-17T17:23:41.839Z,101643.72
2022-10-17T17:26:14.525Z,101641.44
2022-10-17T17:28:42.275Z,101648.66
2022-10-17T17:31:10.972Z,101646.38
2022-10-17T17:33:39.355Z,101653.34
2022-10-17T17:36:06.653Z,101646.31
2022-10-17T17:38:35.816Z,101648.53
2022-10-17T17:41:03.685Z,101648.78
2022-10-17T17:43:30.376Z,101648.78
2022-10-17T17:45:56.843Z,101653.78
2022-10-17T17:48:23.242Z,101659.38
2022-10-17T17:50:49.638Z,101658.19
2022-10-17T17:53:17.149Z,101662.34
2022-10-17T17:55:43.612Z,101662.06
2022-10-17T17:58:11.246Z,101661.50
2022-10-17T18:00:38.561Z,101669.88
2022-10-17T18:03:05.049Z,101669.88
2022-10-17T18:05:31.584Z,101683.84
2022-10-17T18:07:57.992Z,101681.06
2022-10-17T18:10:24.496Z,101686.66
2022-10-17T18:12:50.910Z,101681.31
2022-10-17T18:15:17.537Z,101687.75
2022-10-17T18:17:43.962Z,101696.41
2022-10-17T18:20:10.758Z,101701.16
2022-10-17T18:22:37.158Z,101698.59
2022-10-17T18:25:03.750Z,101701.66
2022-10-17T18:27:30.131Z,101702.13
2022-10-17T18:29:56.482Z,101708.25
2022-10-17T18:32:22.901Z,101701.81
2022-10-17T18:34:49.328Z,101704.25
2022-10-17T18:37:15.730Z,101701.97
2022-10-17T18:39:42.110Z,101709.78
2022-10-17T18:42:08.787Z,101710.88
2022-10-17T18:44:35.194Z,101717.56
2022-10-17T18:47:04.148Z,101723.66
2022-10-17T18:49:31.233Z,101721.94
2022-10-17T18:51:59.433Z,101724.16
2022-10-17T18:54:25.876Z,101733.63
2022-10-17T18:56:54.362Z,101734.16
2022-10-17T18:59:21.125Z,101727.13
2022-10-17T19:01:48.055Z,101731.25
2022-10-17T19:04:14.756Z,101731.13
2022-10-17T19:06:41.907Z,101738.31
2022-10-17T19:09:10.547Z,101742.94
2022-10-17T19:11:38.181Z,101741.16
2022-10-17T19:14:12.641Z,101738.03
2022-10-17T19:16:41.916Z,101745.22
2022-10-17T19:19:14.596Z,101730.66
2022-10-17T19:21:41.404Z,101740.38
2022-10-17T19:24:12.636Z,101753.75
2022-10-17T19:26:39.756Z,101748.03
2022-10-17T19:29:06.539Z,101751.56
2022-10-17T19:31:35.049Z,101748.19
2022-10-17T19:34:01.530Z,101742.03
2022-10-17T19:36:33.249Z,101753.44
2022-10-17T19:39:03.075Z,101753.94
2022-10-17T19:41:29.625Z,101742.16
2022-10-17T19:43:56.136Z,101749.31
2022-10-17T19:46:25.631Z,101752.38
2022-10-17T19:48:52.666Z,101765.69
2022-10-17T19:51:24.309Z,101765.13
2022-10-17T19:53:52.128Z,101766.19
2022-10-17T19:56:22.833Z,101762.31
2022-10-17T19:58:50.484Z,101761.47
2022-10-17T20:01:20.340Z,101773.50
2022-10-17T20:03:47.376Z,101773.50
2022-10-17T20:06:14.721Z,101774.34
2022-10-17T20:08:41.878Z,101779.06
2022-10-17T20:11:11.889Z,101787.69
2022-10-17T20:13:38.697Z,101787.94
2022-10-17T20:16:06.607Z,101783.94
2022-10-17T20:18:33.525Z,101794.75
2022-10-17T20:21:06.396Z,101796.06
2022-10-17T20:23:34.093Z,101796.56
2022-10-17T20:26:25.445Z,101795.34
2022-10-17T20:28:52.919Z,101782.75
2022-10-17T20:31:19.831Z,101784.09
2022-10-17T20:33:46.260Z,101785.16
2022-10-17T20:36:14.431Z,101779.19
2022-10-17T20:38:40.867Z,101783.06
2022-10-17T20:41:09.350Z,101780.56
2022-10-17T20:43:36.729Z,101790.84
2022-10-17T20:46:22.036Z,101791.72
2022-10-17T20:48:53.937Z,101793.88
2022-10-17T20:51:21.117Z,101808.53
2022-10-17T20:53:48.031Z,101810.00
2022-10-17T20:56:20.594Z,101810.00
2022-10-17T20:58:58.830Z,101808.53
2022-10-17T21:01:26.169Z,101806.88
2022-10-17T21:03:53.567Z,101811.31
2022-10-17T21:06:20.589Z,101802.13
2022-10-17T21:08:47.709Z,101800.44
2022-10-17T21:11:15.880Z,101806.00
2022-10-17T21:13:42.663Z,101810.97
2022-10-17T21:16:12.028Z,101814.88
2022-10-17T21:18:39.226Z,101823.47
2022-10-17T21:21:13.658Z,101818.09
2022-10-17T21:23:41.396Z,101822.88
2022-10-17T21:26:09.620Z,101825.28
2022-10-17T21:28:37.067Z,101827.22
2022-10-17T21:31:17.201Z,101827.22
2022-10-17T21:33:46.596Z,101828.91
2022-10-17T21:36:13.969Z,101832.31
2022-10-17T21:38:40.896Z,101830.59
2022-10-17T21:41:09.020Z,101829.75
2022-10-17T21:43:36.519Z,101827.47
2022-10-17T21:46:09.029Z,101826.59
2022-10-17T21:48:35.942Z,101832.44
2022-10-17T21:51:06.148Z,101832.91
2022-10-17T21:53:33.199Z,101831.22
2022-10-17T21:56:01.185Z,101829.50
2022-10-17T21:58:28.516Z,101843.44
2022-10-17T22:01:06.249Z,101850.09
2022-10-17T22:03:34.710Z,101852.91
2022-10-17T22:06:12.826Z,101851.22
2022-10-17T22:08:49.416Z,101847.22
2022-10-17T22:11:19.341Z,101845.50
2022-10-17T22:13:46.249Z,101846.59
2022-10-17T22:16:15.161Z,101842.94
2022-10-17T22:18:42.355Z,101844.28
2022-10-17T22:21:13.425Z,101847.06
2022-10-17T22:23:41.926Z,101840.91
2022-10-17T22:26:09.225Z,101843.06
2022-10-17T22:28:36.269Z,101840.28
2022-10-17T22:31:02.776Z,101837.47
2022-10-17T22:33:31.661Z,101841.13
2022-10-17T22:35:58.167Z,101835.78
2022-10-17T22:38:24.624Z,101845.84
2022-10-17T22:40:51.084Z,101835.78
2022-10-17T22:43:17.484Z,101834.09
2022-10-17T22:45:51.942Z,101817.38
2022-10-17T22:48:18.307Z,101823.44
2022-10-17T22:50:45.706Z,101828.16
2022-10-17T22:53:12.257Z,101824.53
2022-10-17T22:55:38.676Z,101813.38
2022-10-17T22:58:05.104Z,101816.16
2022-10-17T23:00:31.542Z,101808.88
2022-10-17T23:02:58.210Z,101803.31
2022-10-17T23:05:24.638Z,101804.16
2022-10-17T23:07:51.082Z,101806.72
2022-10-17T23:10:17.488Z,101805.88
2022-10-17T23:12:43.884Z,101800.28
2022-10-17T23:15:10.496Z,101805.00
2022-10-17T23:17:36.910Z,101815.78
2022-10-17T23:20:03.737Z,101807.66
2022-10-17T23:22:30.346Z,101814.31
2022-10-17T23:24:56.941Z,101815.41
2022-10-17T23:27:23.356Z,101816.28
2022-10-17T23:29:49.808Z,101814.56
2022-10-17T23:32:16.182Z,101817.94
2022-10-17T23:34:42.556Z,101821.84
2022-10-17T23:37:10.416Z,101812.38
2022-10-17T23:39:36.821Z,101813.22
2022-10-17T23:42:03.286Z,101806.56
2022-10-17T23:44:29.693Z,101809.38
2022-10-17T23:46:56.163Z,101815.78
2022-10-17T23:49:22.626Z,101812.38
2022-10-17T23:51:48.978Z,101809.00
2022-10-17T23:54:15.383Z,101804.75
2022-10-17T23:56:41.790Z,101806.91
2022-10-17T23:59:08.912Z,101814.69
