createdAt,value
2023-03-17T01:00:51.069Z,4.6
2023-03-17T01:30:51.798Z,2.5
2023-03-17T02:30:49.865Z,2.2
2023-03-17T03:15:40.663Z,1.7
2023-03-17T03:30:48.610Z,1.7
2023-03-17T03:46:00.219Z,2.2
2023-03-17T04:27:55.544Z,2.1
2023-03-17T04:46:12.850Z,1.9
2023-03-17T05:00:46.529Z,2.1
2023-03-17T06:25:56.643Z,2.1
2023-03-17T08:26:00.641Z,2.3
2023-03-17T08:55:54.466Z,6.7
2023-03-17T09:11:11.394Z,7.7
2023-03-17T09:25:53.149Z,8.7
2023-03-17T09:56:00.010Z,10.5
2023-03-17T10:10:59.811Z,11.8
2023-03-17T10:25:56.038Z,13.6
2023-03-17T10:41:07.048Z,13.6
2023-03-17T10:55:58.412Z,14.6
2023-03-17T11:10:57.132Z,15.5
2023-03-17T11:25:57.715Z,17.3
2023-03-17T11:40:58.216Z,18
2023-03-17T11:55:58.778Z,17.5
2023-03-17T12:10:59.469Z,17.8
2023-03-17T12:26:00.140Z,17.6
2023-03-17T12:41:07.871Z,17.6
2023-03-17T12:56:01.048Z,17.5
2023-03-17T13:11:01.562Z,18.2
2023-03-17T13:26:02.256Z,18
2023-03-17T13:41:04.646Z,18
2023-03-17T13:56:05.087Z,17.4
2023-03-17T14:11:05.592Z,17.4
2023-03-17T14:26:04.583Z,19.5
2023-03-17T14:41:08.409Z,19.5
2023-03-17T14:56:06.982Z,19.6
2023-03-17T15:11:31.162Z,19.4
2023-03-17T15:26:06.818Z,17.5
2023-03-17T15:41:08.905Z,17.5
2023-03-17T15:56:16.041Z,19
2023-03-17T16:11:19.456Z,18.5
2023-03-17T16:26:17.383Z,17.8
2023-03-17T16:41:09.469Z,16.2
2023-03-17T16:56:12.624Z,16.2
2023-03-17T17:11:15.292Z,14.8
2023-03-17T17:26:25.969Z,13.1
2023-03-17T17:41:13.383Z,12.2
2023-03-17T17:56:22.525Z,11.9
2023-03-17T18:11:12.211Z,11.5
2023-03-17T18:26:13.706Z,11.3
2023-03-17T18:41:16.116Z,11.3
2023-03-17T18:56:14.340Z,11.1
2023-03-17T19:11:19.582Z,11.1
2023-03-17T19:56:54.348Z,9.1
2023-03-17T20:11:21.488Z,9.1
2023-03-17T20:26:17.429Z,9.3
2023-03-17T20:41:31.698Z,9.3
2023-03-17T21:11:49.294Z,9.3
2023-03-17T21:26:23.133Z,9.2
2023-03-17T21:41:26.449Z,8.7
2023-03-17T21:56:25.427Z,8.6
2023-03-17T22:11:20.744Z,9.2
2023-03-17T22:26:34.010Z,9.2
2023-03-17T22:41:25.705Z,9.1
2023-03-17T22:56:22.247Z,8.5
2023-03-17T23:01:00.624Z,8.5
2023-03-17T23:15:39.232Z,8.4
2023-03-17T23:30:39.910Z,8.4
2023-03-17T23:45:36.925Z,8.2
