createdAt,value
2022-12-18T00:03:43.521Z,-3.90
2022-12-18T00:08:42.060Z,-3.80
2022-12-18T00:13:41.001Z,-3.70
2022-12-18T00:18:39.989Z,-3.90
2022-12-18T00:23:41.603Z,-3.90
2022-12-18T00:28:40.027Z,-4.00
2022-12-18T00:33:39.514Z,-4.10
2022-12-18T00:38:42.458Z,-4.10
2022-12-18T00:43:41.913Z,-4.10
2022-12-18T00:48:40.165Z,-4.20
2022-12-18T00:53:38.990Z,-4.10
2022-12-18T00:58:38.724Z,-4.00
2022-12-18T01:03:37.230Z,-3.90
2022-12-18T01:08:35.646Z,-3.90
2022-12-18T01:13:33.711Z,-4.00
2022-12-18T01:18:33.113Z,-4.00
2022-12-18T01:23:31.168Z,-4.10
2022-12-18T01:28:31.745Z,-4.20
2022-12-18T01:33:29.797Z,-4.30
2022-12-18T01:38:30.939Z,-4.20
2022-12-18T01:43:47.298Z,-4.20
2022-12-18T01:48:47.000Z,-4.20
2022-12-18T01:53:48.096Z,-4.10
2022-12-18T01:58:53.594Z,-4.10
2022-12-18T02:03:52.220Z,-4.10
2022-12-18T02:09:06.101Z,-4.40
2022-12-18T02:14:18.261Z,-4.50
2022-12-18T02:19:31.614Z,-4.50
2022-12-18T02:24:37.465Z,-4.30
2022-12-18T02:29:41.001Z,-4.20
2022-12-18T02:34:41.304Z,-4.10
2022-12-18T02:39:46.945Z,-4.00
2022-12-18T02:44:49.259Z,-4.20
2022-12-18T02:49:58.692Z,-4.30
2022-12-18T02:55:15.113Z,-4.40
2022-12-18T03:00:21.415Z,-4.40
2022-12-18T03:05:22.803Z,-4.50
2022-12-18T03:10:26.519Z,-4.60
2022-12-18T03:15:29.492Z,-4.50
2022-12-18T03:20:37.432Z,-4.60
2022-12-18T03:25:36.952Z,-4.50
2022-12-18T03:30:40.483Z,-4.40
2022-12-18T03:35:41.220Z,-4.50
2022-12-18T03:40:49.807Z,-4.40
2022-12-18T03:45:55.745Z,-4.60
2022-12-18T03:51:00.923Z,-4.50
2022-12-18T03:56:01.085Z,-4.60
2022-12-18T04:01:10.626Z,-4.60
2022-12-18T04:06:09.369Z,-4.60
2022-12-18T04:11:11.058Z,-4.70
2022-12-18T04:16:11.867Z,-4.80
2022-12-18T04:21:13.620Z,-5.00
2022-12-18T04:26:11.949Z,-5.00
2022-12-18T04:31:31.707Z,-4.90
2022-12-18T04:36:31.401Z,-4.70
2022-12-18T04:41:29.532Z,-4.60
2022-12-18T04:46:27.766Z,-4.50
2022-12-18T04:51:27.258Z,-4.60
2022-12-18T04:56:25.245Z,-4.60
2022-12-18T05:01:23.377Z,-4.70
2022-12-18T05:06:21.495Z,-4.80
2022-12-18T05:11:21.011Z,-4.90
2022-12-18T05:16:19.086Z,-4.90
2022-12-18T05:21:17.130Z,-4.90
2022-12-18T05:26:18.816Z,-4.90
2022-12-18T05:31:18.589Z,-4.90
2022-12-18T05:36:16.733Z,-4.90
2022-12-18T05:41:14.812Z,-4.80
2022-12-18T05:46:15.480Z,-4.80
2022-12-18T05:51:17.660Z,-4.90
2022-12-18T05:56:17.460Z,-5.20
2022-12-18T06:01:17.612Z,-5.10
2022-12-18T06:06:18.700Z,-5.10
2022-12-18T06:11:20.194Z,-5.10
2022-12-18T06:16:18.267Z,-4.90
2022-12-18T06:21:17.645Z,-4.90
2022-12-18T06:26:15.964Z,-4.90
2022-12-18T06:31:14.366Z,-4.80
2022-12-18T06:36:14.061Z,-4.80
2022-12-18T06:41:15.517Z,-4.70
2022-12-18T06:46:14.461Z,-4.60
2022-12-18T06:51:12.553Z,-4.70
2022-12-18T06:56:11.166Z,-4.70
2022-12-18T07:01:12.448Z,-4.60
2022-12-18T07:06:16.962Z,-4.70
2022-12-18T07:11:15.783Z,-4.60
2022-12-18T07:16:22.569Z,-4.60
2022-12-18T07:21:23.688Z,-4.50
2022-12-18T07:26:23.900Z,-4.40
2022-12-18T07:31:23.850Z,-4.50
2022-12-18T07:36:24.784Z,-4.60
2022-12-18T07:41:23.262Z,-4.60
2022-12-18T07:46:21.351Z,-4.40
2022-12-18T07:51:21.159Z,-4.40
2022-12-18T07:56:27.187Z,-4.50
2022-12-18T08:01:26.461Z,-4.70
2022-12-18T08:06:26.279Z,-4.70
2022-12-18T08:11:26.245Z,-4.60
2022-12-18T08:16:24.730Z,-4.60
2022-12-18T08:21:27.193Z,-4.60
2022-12-18T08:26:27.886Z,-4.50
2022-12-18T08:31:26.091Z,-4.40
2022-12-18T08:36:26.219Z,-4.40
2022-12-18T08:41:25.380Z,-4.20
2022-12-18T08:46:25.818Z,-4.20
2022-12-18T08:51:25.350Z,-4.30
2022-12-18T08:56:23.387Z,-4.30
2022-12-18T09:01:21.810Z,-4.30
2022-12-18T09:06:22.013Z,-4.00
2022-12-18T09:11:24.357Z,-4.00
2022-12-18T09:16:30.126Z,-3.90
2022-12-18T09:21:32.318Z,-4.00
2022-12-18T09:26:34.697Z,-4.00
2022-12-18T09:31:32.786Z,-4.00
2022-12-18T09:36:30.808Z,-4.00
2022-12-18T09:41:48.163Z,-3.90
2022-12-18T09:46:50.199Z,-3.80
2022-12-18T09:51:52.645Z,-3.80
2022-12-18T09:56:52.194Z,-3.90
2022-12-18T10:01:50.352Z,-3.70
2022-12-18T10:06:55.281Z,-3.80
2022-12-18T10:12:02.548Z,-3.80
2022-12-18T10:17:11.584Z,-3.50
2022-12-18T10:22:24.827Z,-3.50
2022-12-18T10:27:27.462Z,-3.40
2022-12-18T10:32:28.398Z,-3.40
2022-12-18T10:37:28.617Z,-3.40
2022-12-18T10:42:28.182Z,-3.50
2022-12-18T10:47:26.268Z,-3.40
2022-12-18T10:52:26.457Z,-3.40
2022-12-18T10:57:36.547Z,-3.40
2022-12-18T11:02:37.315Z,-3.30
2022-12-18T11:07:51.146Z,-3.30
2022-12-18T11:12:50.868Z,-3.10
2022-12-18T11:17:51.041Z,-3.00
2022-12-18T11:22:58.410Z,-3.00
2022-12-18T11:28:00.509Z,-2.80
2022-12-18T11:33:03.869Z,-2.90
2022-12-18T11:38:08.710Z,-2.80
2022-12-18T11:43:15.116Z,-2.80
2022-12-18T11:48:18.707Z,-2.80
2022-12-18T11:53:16.834Z,-2.70
2022-12-18T11:58:29.484Z,-2.80
2022-12-18T12:04:17.211Z,-2.80
2022-12-18T12:09:23.768Z,-2.80
2022-12-18T12:14:38.614Z,-2.60
2022-12-18T12:19:46.573Z,-2.70
2022-12-18T12:24:55.479Z,-2.70
2022-12-18T12:30:04.758Z,-2.60
2022-12-18T12:35:15.410Z,-2.40
2022-12-18T12:40:49.804Z,-2.30
2022-12-18T12:45:43.092Z,-2.40
2022-12-18T12:50:43.259Z,-2.30
2022-12-18T12:55:42.530Z,-2.30
2022-12-18T13:00:48.612Z,-2.40
2022-12-18T13:05:51.333Z,-2.50
2022-12-18T13:10:49.433Z,-2.50
2022-12-18T13:15:51.685Z,-2.70
2022-12-18T13:20:55.326Z,-2.60
2022-12-18T13:25:58.658Z,-2.40
2022-12-18T13:30:59.248Z,-2.40
2022-12-18T13:36:11.105Z,-2.40
2022-12-18T13:41:25.718Z,-2.60
2022-12-18T13:46:29.300Z,-2.60
2022-12-18T13:51:28.450Z,-2.60
2022-12-18T13:56:29.807Z,-2.60
2022-12-18T14:01:29.259Z,-2.60
2022-12-18T14:06:27.471Z,-2.70
2022-12-18T14:11:26.941Z,-2.70
2022-12-18T14:16:25.590Z,-2.70
2022-12-18T14:21:28.726Z,-2.90
2022-12-18T14:26:30.124Z,-2.90
2022-12-18T14:31:31.009Z,-2.80
2022-12-18T14:36:31.135Z,-2.70
2022-12-18T14:41:29.691Z,-2.60
2022-12-18T14:46:36.379Z,-2.40
2022-12-18T14:51:36.451Z,-2.70
2022-12-18T14:56:36.191Z,-2.90
2022-12-18T15:01:37.071Z,-3.00
2022-12-18T15:06:38.837Z,-3.10
2022-12-18T15:11:45.682Z,-3.00
2022-12-18T15:16:46.236Z,-2.90
2022-12-18T15:21:46.204Z,-3.10
2022-12-18T15:26:44.252Z,-3.20
2022-12-18T15:31:42.646Z,-3.30
2022-12-18T15:36:40.765Z,-3.30
2022-12-18T15:41:40.182Z,-3.10
2022-12-18T15:46:38.242Z,-3.10
2022-12-18T15:51:39.416Z,-3.20
2022-12-18T15:56:56.252Z,-3.10
2022-12-18T16:01:55.329Z,-3.10
2022-12-18T16:12:19.034Z,-3.20
2022-12-18T16:17:17.548Z,-3.20
2022-12-18T16:22:22.560Z,-3.20
2022-12-18T16:27:22.174Z,-3.10
2022-12-18T16:32:21.883Z,-3.00
2022-12-18T16:37:20.477Z,-3.00
2022-12-18T16:42:21.380Z,-3.00
2022-12-18T16:47:20.081Z,-3.00
2022-12-18T16:52:18.316Z,-3.00
2022-12-18T16:57:19.896Z,-3.20
2022-12-18T17:02:23.633Z,-3.20
2022-12-18T17:07:22.519Z,-3.20
2022-12-18T17:12:20.963Z,-3.20
2022-12-18T17:17:23.339Z,-3.10
2022-12-18T17:22:23.185Z,-3.00
2022-12-18T17:27:21.271Z,-3.10
2022-12-18T17:32:20.931Z,-3.10
2022-12-18T17:37:18.967Z,-3.20
2022-12-18T17:42:17.030Z,-3.20
2022-12-18T17:47:15.630Z,-3.30
2022-12-18T17:52:15.108Z,-3.20
2022-12-18T17:57:13.183Z,-3.30
2022-12-18T18:02:12.688Z,-3.30
2022-12-18T18:07:10.917Z,-3.30
2022-12-18T18:12:27.820Z,-3.20
2022-12-18T18:17:25.844Z,-3.30
2022-12-18T18:22:23.839Z,-3.30
2022-12-18T18:27:23.863Z,-3.30
2022-12-18T18:32:21.949Z,-3.30
2022-12-18T18:37:19.977Z,-3.40
2022-12-18T18:42:18.007Z,-3.30
2022-12-18T18:47:20.763Z,-3.40
2022-12-18T18:52:18.794Z,-3.40
2022-12-18T18:57:21.126Z,-3.40
2022-12-18T19:02:21.643Z,-3.50
2022-12-18T19:07:30.732Z,-3.50
2022-12-18T19:12:46.487Z,-3.50
2022-12-18T19:17:47.060Z,-3.50
2022-12-18T19:22:49.836Z,-3.50
2022-12-18T19:27:53.886Z,-3.50
2022-12-18T19:32:53.328Z,-3.60
2022-12-18T19:37:51.342Z,-3.70
2022-12-18T19:42:49.539Z,-3.80
2022-12-18T19:47:47.562Z,-3.80
2022-12-18T19:52:46.941Z,-3.80
2022-12-18T19:57:45.497Z,-3.70
2022-12-18T20:02:43.968Z,-3.50
2022-12-18T20:07:42.489Z,-3.60
2022-12-18T20:12:43.661Z,-3.60
2022-12-18T20:17:41.688Z,-3.60
2022-12-18T20:22:40.250Z,-3.60
2022-12-18T20:27:38.254Z,-3.60
2022-12-18T20:32:37.693Z,-3.60
2022-12-18T20:37:36.003Z,-3.70
2022-12-18T20:42:37.325Z,-3.70
2022-12-18T20:47:36.720Z,-3.80
2022-12-18T20:52:35.107Z,-3.90
2022-12-18T20:57:33.433Z,-3.80
2022-12-18T21:02:32.498Z,-3.80
2022-12-18T21:07:32.048Z,-3.70
2022-12-18T21:12:40.521Z,-3.70
2022-12-18T21:17:47.147Z,-3.80
2022-12-18T21:22:47.123Z,-3.80
2022-12-18T21:27:45.169Z,-3.80
2022-12-18T21:32:43.321Z,-3.80
2022-12-18T21:37:41.342Z,-3.70
2022-12-18T21:42:58.238Z,-3.80
2022-12-18T21:47:56.257Z,-3.70
2022-12-18T21:52:54.283Z,-3.80
2022-12-18T21:57:55.142Z,-3.80
2022-12-18T22:03:03.740Z,-3.70
2022-12-18T22:08:12.284Z,-3.70
2022-12-18T22:13:12.023Z,-3.80
2022-12-18T22:18:10.036Z,-3.60
2022-12-18T22:23:09.047Z,-3.70
2022-12-18T22:28:24.660Z,-3.70
2022-12-18T22:33:24.243Z,-3.60
2022-12-18T22:38:22.347Z,-3.70
2022-12-18T22:43:20.367Z,-3.60
2022-12-18T22:48:18.422Z,-3.50
2022-12-18T22:53:18.542Z,-3.50
2022-12-18T22:58:16.570Z,-3.60
2022-12-18T23:03:14.646Z,-3.60
2022-12-18T23:08:12.693Z,-3.60
2022-12-18T23:13:12.063Z,-3.60
2022-12-18T23:18:10.172Z,-3.60
2022-12-18T23:23:08.200Z,-3.60
2022-12-18T23:28:06.662Z,-3.60
2022-12-18T23:33:06.078Z,-3.70
2022-12-18T23:38:04.226Z,-3.80
2022-12-18T23:43:02.231Z,-3.70
2022-12-18T23:48:00.267Z,-3.70
2022-12-18T23:53:05.283Z,-3.60
2022-12-18T23:58:03.859Z,-3.60
