createdAt,value
2019-02-27T00:01:40.775Z,6.00
2019-02-27T00:04:11.437Z,5.60
2019-02-27T00:06:41.897Z,6.33
2019-02-27T00:09:12.851Z,6.87
2019-02-27T00:11:46.195Z,6.43
2019-02-27T00:14:15.221Z,8.83
2019-02-27T00:16:45.433Z,11.20
2019-02-27T00:19:15.660Z,8.60
2019-02-27T00:21:46.079Z,8.47
2019-02-27T00:24:16.378Z,5.87
2019-02-27T00:26:46.590Z,5.23
2019-02-27T00:29:16.753Z,5.50
2019-02-27T00:31:46.913Z,4.53
2019-02-27T00:34:17.122Z,4.93
2019-02-27T00:36:47.402Z,7.05
2019-02-27T00:39:17.576Z,5.40
2019-02-27T00:41:48.076Z,5.37
2019-02-27T00:44:18.707Z,7.50
2019-02-27T00:46:49.010Z,5.53
2019-02-27T00:49:19.269Z,4.70
2019-02-27T00:51:49.536Z,6.33
2019-02-27T00:54:19.717Z,5.87
2019-02-27T00:56:50.018Z,5.80
2019-02-27T00:59:20.642Z,4.53
2019-02-27T01:01:50.924Z,6.20
2019-02-27T01:04:21.225Z,5.57
2019-02-27T01:06:51.581Z,6.33
2019-02-27T01:09:21.705Z,6.43
2019-02-27T01:11:52.514Z,6.00
2019-02-27T01:14:22.812Z,5.00
2019-02-27T01:16:54.162Z,6.07
2019-02-27T01:19:24.292Z,7.87
2019-02-27T01:21:54.530Z,7.90
2019-02-27T01:24:24.661Z,12.57
2019-02-27T01:26:55.193Z,5.78
2019-02-27T01:29:25.401Z,13.10
2019-02-27T01:31:57.671Z,6.00
2019-02-27T01:34:27.751Z,10.87
2019-02-27T01:36:58.638Z,4.60
2019-02-27T01:39:28.826Z,4.50
2019-02-27T01:41:59.165Z,7.17
2019-02-27T01:44:29.415Z,5.13
2019-02-27T01:47:02.328Z,6.33
2019-02-27T01:49:31.565Z,13.13
2019-02-27T01:52:02.226Z,8.97
2019-02-27T01:54:32.925Z,6.57
2019-02-27T01:57:03.599Z,6.43
2019-02-27T01:59:34.210Z,8.85
2019-02-27T02:02:05.573Z,4.40
2019-02-27T02:04:35.848Z,4.47
2019-02-27T02:07:06.581Z,8.27
2019-02-27T02:09:39.110Z,5.25
2019-02-27T02:12:22.164Z,4.90
2019-02-27T02:15:08.477Z,6.80
2019-02-27T02:18:19.772Z,7.67
2019-02-27T02:21:02.482Z,8.70
2019-02-27T02:23:52.435Z,5.40
2019-02-27T02:27:07.762Z,6.47
2019-02-27T02:30:18.547Z,6.00
2019-02-27T02:33:28.950Z,8.97
2019-02-27T02:36:33.538Z,4.70
2019-02-27T02:39:35.722Z,4.90
2019-02-27T02:42:59.190Z,5.57
2019-02-27T02:45:37.256Z,4.15
2019-02-27T02:48:48.494Z,5.07
2019-02-27T02:52:05.542Z,5.33
2019-02-27T02:54:56.929Z,5.43
2019-02-27T02:58:11.446Z,5.93
2019-02-27T03:00:47.229Z,13.23
2019-02-27T03:03:51.701Z,7.03
2019-02-27T03:06:48.843Z,6.73
2019-02-27T03:10:21.373Z,4.60
2019-02-27T03:13:13.634Z,5.33
2019-02-27T03:16:23.332Z,5.83
2019-02-27T03:19:41.426Z,6.43
2019-02-27T03:22:29.285Z,4.93
2019-02-27T03:25:51.190Z,5.60
2019-02-27T03:28:40.966Z,4.93
2019-02-27T03:31:30.646Z,4.23
2019-02-27T03:34:57.222Z,5.00
2019-02-27T03:37:55.348Z,7.03
2019-02-27T03:41:00.581Z,4.30
2019-02-27T03:43:57.841Z,4.97
2019-02-27T03:46:55.379Z,5.90
2019-02-27T03:49:53.604Z,5.40
2019-02-27T03:53:11.023Z,4.60
2019-02-27T03:56:28.715Z,4.50
2019-02-27T03:59:23.073Z,9.10
2019-02-27T04:02:30.959Z,5.10
2019-02-27T04:05:28.365Z,4.37
2019-02-27T04:08:43.484Z,8.60
2019-02-27T04:11:08.392Z,8.43
2019-02-27T04:13:38.525Z,5.03
2019-02-27T04:16:09.813Z,5.60
2019-02-27T04:18:38.310Z,4.53
2019-02-27T04:21:08.708Z,4.17
2019-02-27T04:23:39.098Z,4.73
2019-02-27T04:26:09.714Z,5.43
2019-02-27T04:28:40.029Z,7.50
2019-02-27T04:31:10.191Z,5.00
2019-02-27T04:33:40.333Z,5.67
2019-02-27T04:36:12.836Z,4.67
2019-02-27T04:38:42.519Z,6.43
2019-02-27T04:41:12.727Z,4.57
2019-02-27T04:43:42.915Z,7.37
2019-02-27T04:46:13.183Z,6.23
2019-02-27T04:48:43.422Z,5.40
2019-02-27T04:51:16.914Z,5.63
2019-02-27T04:53:46.064Z,6.20
2019-02-27T04:56:17.134Z,8.20
2019-02-27T04:58:47.487Z,4.23
2019-02-27T05:01:18.169Z,5.93
2019-02-27T05:03:48.486Z,8.20
2019-02-27T05:06:18.668Z,8.33
2019-02-27T05:08:49.092Z,11.77
2019-02-27T05:11:19.426Z,9.37
2019-02-27T05:13:54.109Z,7.03
2019-02-27T05:16:21.741Z,8.60
2019-02-27T05:18:51.930Z,9.13
2019-02-27T05:21:22.553Z,5.03
2019-02-27T05:23:52.948Z,6.00
2019-02-27T05:26:27.028Z,6.03
2019-02-27T05:28:56.603Z,14.37
2019-02-27T05:31:26.739Z,4.60
2019-02-27T05:33:57.059Z,6.47
2019-02-27T05:36:29.004Z,5.00
2019-02-27T05:38:59.937Z,6.80
2019-02-27T05:41:32.965Z,5.20
2019-02-27T05:44:02.360Z,10.47
2019-02-27T05:46:32.730Z,17.23
2019-02-27T05:49:02.937Z,6.40
2019-02-27T05:51:33.252Z,9.70
2019-02-27T05:54:03.403Z,8.07
2019-02-27T05:56:33.769Z,5.90
2019-02-27T05:59:03.893Z,9.37
2019-02-27T06:01:38.007Z,6.10
2019-02-27T06:04:06.307Z,7.30
2019-02-27T06:06:38.013Z,5.63
2019-02-27T06:09:10.391Z,5.92
2019-02-27T06:11:40.312Z,8.67
2019-02-27T06:14:10.582Z,6.05
2019-02-27T06:16:40.987Z,10.40
2019-02-27T06:19:11.202Z,7.47
2019-02-27T06:21:41.397Z,14.40
2019-02-27T06:24:12.710Z,6.50
2019-02-27T06:26:43.651Z,8.53
2019-02-27T06:29:13.908Z,6.80
2019-02-27T06:31:44.021Z,7.50
2019-02-27T06:34:14.263Z,5.70
2019-02-27T06:36:44.547Z,6.70
2019-02-27T06:39:15.295Z,10.53
2019-02-27T06:41:47.429Z,7.00
2019-02-27T06:44:19.114Z,7.87
2019-02-27T06:46:51.151Z,9.20
2019-02-27T06:49:21.239Z,7.37
2019-02-27T06:51:51.563Z,6.90
2019-02-27T06:54:21.719Z,6.10
2019-02-27T06:56:51.898Z,10.10
2019-02-27T06:59:24.740Z,11.67
2019-02-27T07:01:54.242Z,8.87
2019-02-27T07:04:24.486Z,10.47
2019-02-27T07:06:55.458Z,11.43
2019-02-27T07:09:26.498Z,12.83
2019-02-27T07:11:56.919Z,14.50
2019-02-27T07:14:27.093Z,16.80
2019-02-27T07:16:57.903Z,9.97
2019-02-27T07:19:28.396Z,12.80
2019-02-27T07:21:58.649Z,13.30
2019-02-27T07:24:30.575Z,14.50
2019-02-27T07:27:02.135Z,13.10
2019-02-27T07:29:32.512Z,11.73
2019-02-27T07:32:03.145Z,11.33
2019-02-27T07:34:33.330Z,17.07
2019-02-27T07:37:03.743Z,7.40
2019-02-27T07:39:34.081Z,10.43
2019-02-27T07:42:04.316Z,8.83
2019-02-27T07:44:35.146Z,10.90
2019-02-27T07:47:06.418Z,9.50
2019-02-27T07:49:37.683Z,20.37
2019-02-27T07:52:07.803Z,7.87
2019-02-27T07:54:38.013Z,9.37
2019-02-27T07:57:08.418Z,8.10
2019-02-27T07:59:39.555Z,13.80
2019-02-27T08:02:09.831Z,16.20
2019-02-27T08:04:39.999Z,11.87
2019-02-27T08:07:12.388Z,17.53
2019-02-27T08:09:42.249Z,10.37
2019-02-27T08:12:12.458Z,12.27
2019-02-27T08:14:42.608Z,18.50
2019-02-27T08:17:17.738Z,35.90
2019-02-27T08:19:45.462Z,35.20
2019-02-27T08:22:16.299Z,29.92
2019-02-27T08:24:46.488Z,20.47
2019-02-27T08:27:16.631Z,18.83
2019-02-27T08:29:46.804Z,19.33
2019-02-27T08:32:17.183Z,12.67
2019-02-27T08:34:47.779Z,16.87
2019-02-27T08:37:20.240Z,15.00
2019-02-27T08:39:50.526Z,15.37
2019-02-27T08:42:21.219Z,9.40
2019-02-27T08:44:51.719Z,8.03
2019-02-27T08:47:22.071Z,18.10
2019-02-27T08:49:57.611Z,10.10
2019-02-27T08:52:24.356Z,11.50
2019-02-27T08:54:54.694Z,10.13
2019-02-27T08:57:24.838Z,8.47
2019-02-27T08:59:55.083Z,6.73
2019-02-27T09:02:29.183Z,6.93
2019-02-27T09:04:58.248Z,6.10
2019-02-27T09:07:28.554Z,8.30
2019-02-27T09:09:58.847Z,7.60
2019-02-27T09:12:30.678Z,7.03
2019-02-27T09:15:01.034Z,7.03
2019-02-27T09:17:32.770Z,6.00
2019-02-27T09:20:03.477Z,7.90
2019-02-27T09:22:33.922Z,6.20
2019-02-27T09:25:05.923Z,5.85
2019-02-27T09:27:36.083Z,11.23
2019-02-27T09:30:07.771Z,5.85
2019-02-27T09:32:38.370Z,6.00
2019-02-27T09:35:10.208Z,5.42
2019-02-27T09:37:40.633Z,5.67
2019-02-27T09:40:13.418Z,7.08
2019-02-27T09:42:43.779Z,6.25
2019-02-27T09:45:23.841Z,5.53
2019-02-27T09:47:53.991Z,5.33
2019-02-27T09:50:33.270Z,7.97
2019-02-27T09:53:04.426Z,12.20
2019-02-27T09:55:36.359Z,8.30
2019-02-27T09:58:11.012Z,8.47
2019-02-27T10:00:51.372Z,5.22
2019-02-27T10:03:21.696Z,4.80
2019-02-27T10:05:52.026Z,5.40
2019-02-27T10:08:25.346Z,4.80
2019-02-27T10:10:54.888Z,7.33
2019-02-27T10:13:25.164Z,5.53
2019-02-27T10:16:00.550Z,5.10
2019-02-27T10:18:27.742Z,5.35
2019-02-27T10:20:58.514Z,5.05
2019-02-27T10:23:31.140Z,4.40
2019-02-27T10:26:01.150Z,5.00
2019-02-27T10:28:38.698Z,5.65
2019-02-27T10:31:06.638Z,9.60
2019-02-27T10:33:36.918Z,4.40
2019-02-27T10:36:07.502Z,4.83
2019-02-27T10:38:40.362Z,4.42
2019-02-27T10:41:10.284Z,3.75
2019-02-27T10:43:40.945Z,4.20
2019-02-27T10:46:11.454Z,4.55
2019-02-27T10:48:41.783Z,9.78
2019-02-27T10:51:12.202Z,4.55
2019-02-27T10:53:42.443Z,4.85
2019-02-27T10:56:13.447Z,3.62
2019-02-27T10:58:45.038Z,9.70
2019-02-27T11:01:15.774Z,3.90
2019-02-27T11:03:46.024Z,4.17
2019-02-27T11:14:39.453Z,4.17
2019-02-27T11:17:10.103Z,4.35
2019-02-27T11:19:40.670Z,4.42
2019-02-27T11:22:10.924Z,4.00
2019-02-27T11:24:41.522Z,3.33
2019-02-27T11:27:12.073Z,3.72
2019-02-27T11:29:42.525Z,3.42
2019-02-27T11:32:12.893Z,3.75
2019-02-27T11:34:45.613Z,3.90
2019-02-27T11:37:16.512Z,3.92
2019-02-27T11:39:47.021Z,3.58
2019-02-27T11:42:18.658Z,3.17
2019-02-27T11:44:50.234Z,4.70
2019-02-27T11:47:20.441Z,4.33
2019-02-27T11:49:50.913Z,5.25
2019-02-27T11:52:21.111Z,4.78
2019-02-27T11:54:51.354Z,10.58
2019-02-27T11:57:21.530Z,3.77
2019-02-27T11:59:51.689Z,3.77
2019-02-27T12:02:28.754Z,3.22
2019-02-27T12:04:56.609Z,5.75
2019-02-27T12:07:25.921Z,3.90
2019-02-27T12:09:56.288Z,3.72
2019-02-27T12:12:26.518Z,3.20
2019-02-27T12:14:56.719Z,3.15
2019-02-27T12:17:26.950Z,3.40
2019-02-27T12:19:57.214Z,3.20
2019-02-27T12:22:28.484Z,3.52
2019-02-27T12:24:58.732Z,2.73
2019-02-27T12:27:47.739Z,3.30
2019-02-27T12:30:02.847Z,3.40
2019-02-27T12:32:34.194Z,3.52
2019-02-27T12:35:04.458Z,2.90
2019-02-27T12:37:34.998Z,3.67
2019-02-27T12:40:06.357Z,2.90
2019-02-27T12:42:37.498Z,14.40
2019-02-27T12:45:12.419Z,4.35
2019-02-27T12:47:42.954Z,4.62
2019-02-27T12:50:14.849Z,3.40
2019-02-27T12:52:47.939Z,4.00
2019-02-27T12:55:18.042Z,3.27
2019-02-27T12:57:49.589Z,3.22
2019-02-27T13:00:25.728Z,6.57
2019-02-27T13:02:58.926Z,3.77
2019-02-27T13:05:29.805Z,3.73
2019-02-27T13:08:00.278Z,9.68
2019-02-27T13:10:34.184Z,2.33
2019-02-27T13:13:02.608Z,2.10
2019-02-27T13:15:33.162Z,2.13
2019-02-27T13:18:03.884Z,8.30
2019-02-27T13:20:34.231Z,1.42
2019-02-27T13:23:05.397Z,2.72
2019-02-27T13:25:36.320Z,2.62
2019-02-27T13:28:06.653Z,2.70
2019-02-27T13:30:41.314Z,1.95
2019-02-27T13:33:09.094Z,6.25
2019-02-27T13:35:39.708Z,3.45
2019-02-27T13:38:10.167Z,1.30
2019-02-27T13:40:40.644Z,1.50
2019-02-27T13:43:10.838Z,6.92
2019-02-27T13:45:42.519Z,3.35
2019-02-27T13:48:14.107Z,4.55
2019-02-27T13:50:44.356Z,8.58
2019-02-27T13:53:15.098Z,1.80
2019-02-27T13:55:48.113Z,1.80
2019-02-27T13:58:17.665Z,1.80
2019-02-27T14:00:48.960Z,2.87
2019-02-27T14:03:19.764Z,2.27
2019-02-27T14:05:50.250Z,1.70
2019-02-27T14:08:20.723Z,2.20
2019-02-27T14:10:53.366Z,3.90
2019-02-27T14:13:23.734Z,6.25
2019-02-27T14:15:53.984Z,1.63
2019-02-27T14:18:24.730Z,2.33
2019-02-27T14:20:55.496Z,5.85
2019-02-27T14:23:26.167Z,4.08
2019-02-27T14:25:56.643Z,3.83
2019-02-27T14:28:27.100Z,2.83
2019-02-27T14:30:57.414Z,7.60
2019-02-27T14:33:28.210Z,1.60
2019-02-27T14:35:58.604Z,2.77
2019-02-27T14:38:28.818Z,1.87
2019-02-27T14:40:59.191Z,4.85
2019-02-27T14:43:29.971Z,2.52
2019-02-27T14:46:00.864Z,3.85
2019-02-27T14:48:31.389Z,2.40
2019-02-27T14:51:01.813Z,3.87
2019-02-27T14:53:32.349Z,4.80
2019-02-27T14:56:03.667Z,4.73
2019-02-27T14:58:34.216Z,12.23
2019-02-27T15:01:05.202Z,15.37
2019-02-27T15:03:35.697Z,3.77
2019-02-27T15:06:05.919Z,3.80
2019-02-27T15:08:36.474Z,7.43
2019-02-27T15:11:06.987Z,6.67
2019-02-27T15:13:37.479Z,9.17
2019-02-27T15:16:07.717Z,8.70
2019-02-27T15:18:37.944Z,8.53
2019-02-27T15:21:12.988Z,5.17
2019-02-27T15:23:40.725Z,7.67
2019-02-27T15:26:13.878Z,5.57
2019-02-27T15:28:43.459Z,5.63
2019-02-27T15:31:13.786Z,10.23
2019-02-27T15:33:43.942Z,9.37
2019-02-27T15:36:14.175Z,6.37
2019-02-27T15:38:46.143Z,16.10
2019-02-27T15:41:17.357Z,15.13
2019-02-27T15:43:57.436Z,17.13
2019-02-27T15:46:21.902Z,8.60
2019-02-27T15:48:51.946Z,9.67
2019-02-27T15:51:22.445Z,15.63
2019-02-27T15:53:52.946Z,9.70
2019-02-27T15:56:23.197Z,6.70
2019-02-27T15:58:53.689Z,9.80
2019-02-27T16:01:27.943Z,9.17
2019-02-27T16:03:56.749Z,14.58
2019-02-27T16:06:27.300Z,7.70
2019-02-27T16:08:58.414Z,9.03
2019-02-27T16:11:28.695Z,7.60
2019-02-27T16:13:59.206Z,16.77
2019-02-27T16:16:29.753Z,15.20
2019-02-27T16:19:00.031Z,9.03
2019-02-27T16:21:30.745Z,10.15
2019-02-27T16:24:01.211Z,16.33
2019-02-27T16:26:31.509Z,16.50
2019-02-27T16:29:02.086Z,6.10
2019-02-27T16:31:32.884Z,8.47
2019-02-27T16:34:03.434Z,11.63
2019-02-27T16:36:36.429Z,19.30
2019-02-27T16:39:08.298Z,23.27
2019-02-27T16:41:40.661Z,18.57
2019-02-27T16:44:11.207Z,12.83
2019-02-27T16:46:44.567Z,5.57
2019-02-27T16:49:14.148Z,9.83
2019-02-27T16:51:45.526Z,11.17
2019-02-27T16:54:16.658Z,11.85
2019-02-27T16:56:50.027Z,8.83
2019-02-27T16:59:20.022Z,23.02
2019-02-27T17:01:50.591Z,12.60
2019-02-27T17:04:21.059Z,10.00
2019-02-27T17:06:52.430Z,30.72
2019-02-27T17:09:22.638Z,11.33
2019-02-27T17:11:52.970Z,16.20
2019-02-27T17:14:24.424Z,9.07
2019-02-27T17:16:55.172Z,9.33
2019-02-27T17:19:26.020Z,11.37
2019-02-27T17:21:58.811Z,9.73
2019-02-27T17:24:29.467Z,13.00
2019-02-27T17:26:59.921Z,16.53
2019-02-27T17:29:31.137Z,21.43
2019-02-27T17:32:02.035Z,13.60
2019-02-27T17:34:32.489Z,19.27
2019-02-27T17:37:03.639Z,21.17
2019-02-27T17:39:34.792Z,5.63
2019-02-27T17:42:05.036Z,9.70
2019-02-27T17:44:37.642Z,8.13
2019-02-27T17:47:08.271Z,5.67
2019-02-27T17:49:38.548Z,20.70
2019-02-27T17:52:11.547Z,17.42
2019-02-27T17:54:41.533Z,5.33
2019-02-27T17:57:11.876Z,13.30
2019-02-27T17:59:42.373Z,10.27
2019-02-27T18:02:13.459Z,13.90
2019-02-27T18:04:45.677Z,17.53
2019-02-27T18:07:15.857Z,3.70
2019-02-27T18:09:46.316Z,12.60
2019-02-27T18:12:16.808Z,17.00
2019-02-27T18:14:47.251Z,4.27
2019-02-27T18:17:17.619Z,9.50
2019-02-27T18:19:50.267Z,17.07
2019-02-27T18:22:20.262Z,15.23
2019-02-27T18:24:50.880Z,4.30
2019-02-27T18:27:24.646Z,4.97
2019-02-27T18:29:53.505Z,5.63
2019-02-27T18:32:24.339Z,4.37
2019-02-27T18:34:55.277Z,4.50
2019-02-27T18:37:25.764Z,18.97
2019-02-27T18:39:56.191Z,10.93
2019-02-27T18:42:27.035Z,14.13
2019-02-27T18:44:57.553Z,8.67
2019-02-27T18:47:28.541Z,4.80
2019-02-27T18:49:58.941Z,7.10
2019-02-27T18:52:29.512Z,8.00
2019-02-27T18:54:59.904Z,6.67
2019-02-27T18:57:30.505Z,14.73
2019-02-27T19:00:02.356Z,6.67
2019-02-27T19:02:33.350Z,4.73
2019-02-27T19:05:06.663Z,8.07
2019-02-27T19:07:35.825Z,4.30
2019-02-27T19:10:06.803Z,13.27
2019-02-27T19:12:38.131Z,7.20
2019-02-27T19:15:11.425Z,9.03
2019-02-27T19:17:42.632Z,7.30
2019-02-27T19:20:14.373Z,5.80
2019-02-27T19:22:45.502Z,12.30
2019-02-27T19:25:16.003Z,9.17
2019-02-27T19:27:46.468Z,9.67
2019-02-27T19:30:18.381Z,6.93
2019-02-27T19:32:49.609Z,5.17
2019-02-27T19:35:21.692Z,9.63
2019-02-27T19:37:53.080Z,4.20
2019-02-27T19:40:24.009Z,7.40
2019-02-27T19:42:59.325Z,5.73
2019-02-27T19:45:30.279Z,13.40
2019-02-27T19:48:00.703Z,14.70
2019-02-27T19:50:31.629Z,21.33
2019-02-27T19:53:05.198Z,15.90
2019-02-27T19:55:35.302Z,15.78
2019-02-27T19:58:06.196Z,8.70
2019-02-27T20:00:38.071Z,11.57
2019-02-27T20:03:09.516Z,5.60
2019-02-27T20:05:39.994Z,10.00
2019-02-27T20:08:11.149Z,7.30
2019-02-27T20:10:44.230Z,4.67
2019-02-27T20:13:14.901Z,6.50
2019-02-27T20:15:46.417Z,8.80
2019-02-27T20:18:18.158Z,7.80
2019-02-27T20:20:48.785Z,8.38
2019-02-27T20:23:19.685Z,7.23
2019-02-27T20:25:50.362Z,8.93
2019-02-27T20:28:20.833Z,8.60
2019-02-27T20:30:51.423Z,12.63
2019-02-27T20:33:22.541Z,8.90
2019-02-27T20:35:55.654Z,12.07
2019-02-27T20:38:25.962Z,14.70
2019-02-27T20:40:56.953Z,12.63
2019-02-27T20:43:29.411Z,18.73
2019-02-27T20:46:00.845Z,11.63
2019-02-27T20:48:32.303Z,8.77
2019-02-27T20:51:06.019Z,9.00
2019-02-27T20:53:36.122Z,14.77
2019-02-27T20:56:07.103Z,11.07
2019-02-27T20:58:37.607Z,18.83
2019-02-27T21:01:11.052Z,35.57
2019-02-27T21:03:40.475Z,41.90
2019-02-27T21:06:12.872Z,26.30
2019-02-27T21:08:43.193Z,23.57
2019-02-27T21:11:13.886Z,32.77
2019-02-27T21:13:49.323Z,31.20
2019-02-27T21:16:17.032Z,31.33
2019-02-27T21:18:47.682Z,27.67
2019-02-27T21:21:20.655Z,35.43
2019-02-27T21:23:52.340Z,30.73
2019-02-27T21:26:23.629Z,28.40
2019-02-27T21:28:58.502Z,27.40
2019-02-27T21:31:27.687Z,37.23
2019-02-27T21:33:58.580Z,28.77
2019-02-27T21:36:28.922Z,35.07
2019-02-27T21:38:59.604Z,32.27
2019-02-27T21:41:30.178Z,24.63
2019-02-27T21:44:01.177Z,20.17
2019-02-27T21:46:32.793Z,27.63
2019-02-27T21:49:04.777Z,34.88
2019-02-27T21:51:35.195Z,19.60
2019-02-27T21:54:05.993Z,19.40
2019-02-27T21:56:36.498Z,17.13
2019-02-27T21:59:07.056Z,19.80
2019-02-27T22:01:38.387Z,12.10
2019-02-27T22:04:09.770Z,19.17
2019-02-27T22:06:41.160Z,23.50
2019-02-27T22:09:13.635Z,15.83
2019-02-27T22:11:44.224Z,15.07
2019-02-27T22:14:16.602Z,15.87
2019-02-27T22:16:46.471Z,12.17
2019-02-27T22:19:18.997Z,19.03
2019-02-27T22:21:49.051Z,12.97
2019-02-27T22:24:20.947Z,11.63
2019-02-27T22:26:51.642Z,9.97
2019-02-27T22:29:22.287Z,13.40
2019-02-27T22:31:52.520Z,12.70
2019-02-27T22:34:22.967Z,12.03
2019-02-27T22:36:53.341Z,11.47
2019-02-27T22:39:23.973Z,11.27
2019-02-27T22:41:54.164Z,13.37
2019-02-27T22:44:26.335Z,7.33
2019-02-27T22:46:56.673Z,6.77
2019-02-27T22:49:26.821Z,8.98
2019-02-27T22:51:57.019Z,11.70
2019-02-27T22:54:27.355Z,5.37
2019-02-27T22:56:57.600Z,13.33
2019-02-27T22:59:28.883Z,9.20
2019-02-27T23:01:59.235Z,6.43
2019-02-27T23:04:30.663Z,5.70
2019-02-27T23:07:02.153Z,7.42
2019-02-27T23:09:32.957Z,5.73
2019-02-27T23:12:03.646Z,5.53
2019-02-27T23:14:33.988Z,5.03
2019-02-27T23:17:06.646Z,5.10
2019-02-27T23:19:36.916Z,7.40
2019-02-27T23:22:07.246Z,6.13
2019-02-27T23:24:37.554Z,7.97
2019-02-27T23:27:07.968Z,12.40
2019-02-27T23:29:39.907Z,6.10
2019-02-27T23:32:10.828Z,7.93
2019-02-27T23:34:41.677Z,10.93
2019-02-27T23:37:12.606Z,5.57
2019-02-27T23:39:43.659Z,5.80
2019-02-27T23:42:15.527Z,8.60
2019-02-27T23:44:45.852Z,8.73
2019-02-27T23:47:16.027Z,8.90
2019-02-27T23:49:46.337Z,6.93
2019-02-27T23:52:19.318Z,8.13
2019-02-27T23:54:48.629Z,7.10
2019-02-27T23:57:18.817Z,5.00
2019-02-27T23:59:49.031Z,9.20
