createdAt,value
2018-04-30T00:01:03.648Z,15.06
2018-04-30T00:03:31.723Z,15.03
2018-04-30T00:06:00.865Z,15.04
2018-04-30T00:08:28.937Z,15.09
2018-04-30T00:10:57.009Z,15.06
2018-04-30T00:13:25.342Z,15.02
2018-04-30T00:15:54.197Z,14.89
2018-04-30T00:18:22.285Z,14.84
2018-04-30T00:20:50.665Z,14.87
2018-04-30T00:23:18.923Z,14.83
2018-04-30T00:25:47.010Z,14.81
2018-04-30T00:28:15.389Z,14.79
2018-04-30T00:30:43.433Z,14.80
2018-04-30T00:33:11.493Z,14.81
2018-04-30T00:35:39.572Z,14.75
2018-04-30T00:38:07.657Z,14.81
2018-04-30T00:40:35.746Z,14.84
2018-04-30T00:43:04.021Z,14.86
2018-04-30T00:45:32.093Z,14.84
2018-04-30T00:48:00.145Z,14.93
2018-04-30T00:50:28.525Z,14.79
2018-04-30T00:52:56.617Z,14.77
2018-04-30T00:55:24.685Z,14.76
2018-04-30T00:57:53.036Z,14.82
2018-04-30T01:00:21.333Z,14.81
2018-04-30T01:02:49.431Z,14.70
2018-04-30T01:05:18.833Z,14.72
2018-04-30T01:07:47.721Z,14.67
2018-04-30T01:10:16.601Z,14.55
2018-04-30T01:12:45.103Z,14.41
2018-04-30T01:15:13.965Z,14.35
2018-04-30T01:17:42.049Z,14.27
2018-04-30T01:20:10.442Z,14.27
2018-04-30T01:22:39.331Z,14.25
2018-04-30T01:25:08.193Z,14.31
2018-04-30T01:27:36.602Z,14.23
2018-04-30T01:30:05.494Z,14.11
2018-04-30T01:32:34.375Z,14.10
2018-04-30T01:35:02.751Z,14.08
2018-04-30T01:37:31.012Z,14.06
2018-04-30T01:39:59.101Z,13.93
2018-04-30T01:42:27.483Z,13.90
2018-04-30T01:44:55.571Z,13.79
2018-04-30T01:47:24.447Z,13.79
2018-04-30T01:49:52.572Z,13.74
2018-04-30T01:52:20.661Z,13.74
2018-04-30T01:54:48.765Z,13.63
2018-04-30T01:57:17.659Z,13.57
2018-04-30T01:59:46.547Z,13.58
2018-04-30T02:02:15.718Z,13.51
2018-04-30T02:04:43.819Z,13.38
2018-04-30T02:07:11.901Z,13.26
2018-04-30T02:09:40.780Z,13.28
2018-04-30T02:12:09.356Z,13.18
2018-04-30T02:14:37.429Z,13.13
2018-04-30T02:17:06.327Z,13.16
2018-04-30T02:19:35.206Z,13.06
2018-04-30T02:22:04.053Z,12.94
2018-04-30T02:24:32.160Z,12.81
2018-04-30T02:27:00.675Z,12.64
2018-04-30T02:29:29.655Z,12.51
2018-04-30T02:31:57.733Z,12.44
2018-04-30T02:34:26.766Z,12.40
2018-04-30T02:36:54.853Z,12.26
2018-04-30T02:39:22.958Z,12.29
2018-04-30T02:41:51.830Z,12.24
2018-04-30T02:44:19.921Z,12.20
2018-04-30T02:46:48.783Z,12.15
2018-04-30T02:49:16.890Z,12.19
2018-04-30T02:51:45.856Z,12.16
2018-04-30T02:54:14.809Z,12.02
2018-04-30T02:56:43.409Z,11.97
2018-04-30T02:59:11.624Z,11.99
2018-04-30T03:01:40.530Z,12.00
2018-04-30T03:04:09.726Z,11.87
2018-04-30T03:06:38.579Z,11.92
2018-04-30T03:09:06.668Z,11.91
2018-04-30T03:11:35.044Z,11.94
2018-04-30T03:14:03.130Z,11.89
2018-04-30T03:16:32.091Z,11.95
2018-04-30T03:19:00.396Z,12.01
2018-04-30T03:21:29.247Z,12.05
2018-04-30T03:23:57.349Z,12.11
2018-04-30T03:26:26.215Z,12.02
2018-04-30T03:28:54.278Z,12.05
2018-04-30T03:31:22.349Z,12.04
2018-04-30T03:33:50.425Z,12.04
2018-04-30T03:36:18.527Z,12.06
2018-04-30T03:38:46.569Z,12.08
2018-04-30T03:41:14.946Z,12.11
2018-04-30T03:43:43.033Z,12.13
2018-04-30T03:46:11.117Z,12.14
2018-04-30T03:48:39.468Z,12.06
2018-04-30T03:51:07.539Z,11.99
2018-04-30T03:53:35.612Z,11.99
2018-04-30T03:56:04.017Z,11.93
2018-04-30T03:58:32.067Z,11.90
2018-04-30T04:01:00.116Z,11.87
2018-04-30T04:03:28.209Z,11.92
2018-04-30T04:05:56.464Z,11.92
2018-04-30T04:08:24.561Z,11.82
2018-04-30T04:10:52.957Z,11.87
2018-04-30T04:13:21.029Z,11.89
2018-04-30T04:15:49.902Z,11.86
2018-04-30T04:18:17.996Z,11.80
2018-04-30T04:20:46.858Z,11.81
2018-04-30T04:23:14.938Z,11.84
2018-04-30T04:25:43.033Z,11.71
2018-04-30T04:28:11.861Z,11.75
2018-04-30T04:30:40.057Z,11.85
2018-04-30T04:33:08.161Z,11.77
2018-04-30T04:35:36.235Z,11.70
2018-04-30T04:38:05.066Z,11.73
2018-04-30T04:40:33.449Z,11.73
2018-04-30T04:43:01.542Z,11.74
2018-04-30T04:45:29.600Z,11.75
2018-04-30T04:47:58.174Z,11.84
2018-04-30T04:50:26.247Z,11.83
2018-04-30T04:52:54.312Z,11.86
2018-04-30T04:55:22.645Z,11.85
2018-04-30T04:57:50.708Z,11.98
2018-04-30T05:00:18.756Z,11.97
2018-04-30T05:02:47.127Z,11.91
2018-04-30T05:05:15.184Z,12.01
2018-04-30T05:07:43.312Z,12.16
2018-04-30T05:10:12.168Z,12.11
2018-04-30T05:12:40.228Z,12.07
2018-04-30T05:15:08.345Z,12.17
2018-04-30T05:17:36.721Z,12.09
2018-04-30T05:20:04.897Z,12.02
2018-04-30T05:22:32.969Z,11.93
2018-04-30T05:25:01.814Z,12.06
2018-04-30T05:27:30.801Z,12.13
2018-04-30T05:29:58.893Z,12.21
2018-04-30T05:32:27.285Z,12.22
2018-04-30T05:34:55.373Z,12.33
2018-04-30T05:37:23.444Z,12.35
2018-04-30T05:39:52.281Z,12.27
2018-04-30T05:42:20.372Z,12.43
2018-04-30T05:44:48.553Z,12.26
2018-04-30T05:47:16.628Z,12.15
2018-04-30T05:49:44.692Z,12.21
2018-04-30T05:52:12.782Z,12.20
2018-04-30T05:54:41.260Z,12.20
2018-04-30T05:57:09.335Z,12.33
2018-04-30T05:59:37.405Z,12.37
2018-04-30T06:02:05.608Z,12.33
2018-04-30T06:04:33.666Z,12.20
2018-04-30T06:07:02.500Z,12.17
2018-04-30T06:09:31.269Z,12.16
2018-04-30T06:11:59.351Z,12.23
2018-04-30T06:14:28.260Z,12.41
2018-04-30T06:16:56.332Z,12.49
2018-04-30T06:19:24.420Z,12.39
2018-04-30T06:21:52.525Z,12.62
2018-04-30T06:24:21.365Z,12.59
2018-04-30T06:26:49.476Z,12.91
2018-04-30T06:29:17.764Z,13.18
2018-04-30T06:31:46.618Z,13.17
2018-04-30T06:34:14.705Z,13.04
2018-04-30T06:36:42.980Z,13.19
2018-04-30T06:39:11.216Z,13.11
2018-04-30T06:41:39.329Z,13.08
2018-04-30T06:44:07.430Z,13.03
2018-04-30T06:46:36.276Z,12.90
2018-04-30T06:49:04.360Z,12.87
2018-04-30T06:51:32.741Z,13.01
2018-04-30T06:54:00.809Z,12.95
2018-04-30T06:56:28.880Z,12.94
2018-04-30T06:58:56.989Z,13.03
2018-04-30T07:01:25.805Z,13.25
2018-04-30T07:03:53.905Z,13.25
2018-04-30T07:06:22.228Z,13.33
2018-04-30T07:08:51.081Z,12.98
2018-04-30T07:11:19.908Z,13.16
2018-04-30T07:13:48.761Z,13.30
2018-04-30T07:16:16.833Z,13.18
2018-04-30T07:18:45.251Z,13.10
2018-04-30T07:21:13.253Z,13.68
2018-04-30T07:23:41.345Z,13.75
2018-04-30T07:26:09.733Z,13.65
2018-04-30T07:28:37.864Z,13.60
2018-04-30T07:31:06.488Z,13.36
2018-04-30T07:33:35.481Z,13.55
2018-04-30T07:36:03.525Z,14.02
2018-04-30T07:38:31.584Z,15.52
2018-04-30T07:41:00.017Z,16.08
2018-04-30T07:43:28.868Z,16.27
2018-04-30T07:45:56.965Z,16.32
2018-04-30T07:48:25.053Z,16.51
2018-04-30T07:50:53.129Z,16.42
2018-04-30T07:53:21.960Z,15.53
2018-04-30T07:55:50.061Z,14.98
2018-04-30T07:58:18.112Z,14.85
2018-04-30T08:00:46.172Z,14.75
2018-04-30T08:03:14.514Z,14.31
2018-04-30T08:05:43.569Z,14.20
2018-04-30T08:08:11.641Z,14.44
2018-04-30T08:10:40.017Z,14.51
2018-04-30T08:13:08.120Z,14.65
2018-04-30T08:15:37.004Z,14.87
2018-04-30T08:18:05.381Z,15.10
2018-04-30T08:20:33.461Z,15.18
2018-04-30T08:23:02.332Z,16.28
2018-04-30T08:25:30.430Z,16.48
2018-04-30T08:28:00.013Z,16.58
2018-04-30T08:30:28.097Z,15.98
2018-04-30T08:32:56.168Z,15.65
2018-04-30T08:35:24.524Z,16.86
2018-04-30T08:37:52.879Z,16.69
2018-04-30T08:40:21.013Z,16.69
2018-04-30T08:42:50.481Z,17.14
2018-04-30T08:45:18.560Z,16.65
2018-04-30T08:47:46.626Z,16.09
2018-04-30T08:50:15.025Z,15.63
2018-04-30T08:52:43.109Z,15.03
2018-04-30T08:55:11.969Z,15.45
2018-04-30T08:57:40.369Z,15.19
2018-04-30T09:00:08.449Z,16.39
2018-04-30T09:02:37.304Z,17.48
2018-04-30T09:05:05.913Z,17.78
2018-04-30T09:07:34.068Z,18.54
2018-04-30T09:10:02.164Z,18.66
2018-04-30T09:12:31.333Z,17.16
2018-04-30T09:14:59.439Z,16.66
2018-04-30T09:17:27.558Z,15.99
2018-04-30T09:19:55.956Z,16.26
2018-04-30T09:22:24.049Z,16.89
2018-04-30T09:24:52.130Z,17.79
2018-04-30T09:27:21.225Z,17.91
2018-04-30T09:29:50.804Z,18.19
2018-04-30T09:32:18.881Z,18.73
2018-04-30T09:34:46.981Z,17.84
2018-04-30T09:37:15.868Z,17.67
2018-04-30T09:39:43.991Z,17.24
2018-04-30T09:42:12.085Z,16.84
2018-04-30T09:44:40.165Z,16.95
2018-04-30T09:47:08.249Z,18.72
2018-04-30T09:49:36.300Z,19.94
2018-04-30T09:52:04.697Z,20.46
2018-04-30T09:54:32.769Z,19.80
2018-04-30T09:57:00.844Z,20.28
2018-04-30T09:59:30.025Z,21.52
2018-04-30T10:01:58.109Z,20.69
2018-04-30T10:04:26.957Z,20.42
2018-04-30T10:06:55.340Z,20.80
2018-04-30T10:09:23.422Z,21.04
2018-04-30T10:11:51.508Z,19.74
2018-04-30T10:14:19.965Z,19.96
2018-04-30T10:16:48.037Z,20.73
2018-04-30T10:19:16.112Z,19.68
2018-04-30T10:21:44.227Z,18.70
2018-04-30T10:24:13.076Z,17.33
2018-04-30T10:26:41.192Z,18.08
2018-04-30T10:29:10.403Z,19.75
2018-04-30T10:31:39.477Z,20.81
2018-04-30T10:34:07.491Z,21.11
2018-04-30T10:36:35.924Z,21.05
2018-04-30T10:39:04.778Z,22.17
2018-04-30T10:41:32.934Z,21.79
2018-04-30T10:44:01.377Z,22.39
2018-04-30T10:46:30.227Z,21.52
2018-04-30T10:48:58.329Z,20.85
2018-04-30T10:51:26.426Z,19.59
2018-04-30T10:53:55.258Z,19.37
2018-04-30T10:56:23.330Z,18.60
2018-04-30T10:58:51.424Z,18.97
2018-04-30T11:01:19.506Z,19.45
2018-04-30T11:03:47.589Z,20.07
2018-04-30T11:06:17.052Z,19.73
2018-04-30T11:08:45.840Z,21.30
2018-04-30T11:11:13.912Z,20.14
2018-04-30T11:13:41.989Z,21.02
2018-04-30T11:16:10.314Z,20.63
2018-04-30T11:18:39.239Z,21.01
2018-04-30T11:21:07.327Z,20.07
2018-04-30T11:23:36.224Z,20.31
2018-04-30T11:26:04.312Z,20.66
2018-04-30T11:28:32.875Z,20.34
2018-04-30T11:31:00.954Z,20.24
2018-04-30T11:33:29.017Z,20.67
2018-04-30T11:35:57.417Z,21.87
2018-04-30T11:38:26.291Z,20.68
2018-04-30T11:40:54.361Z,20.87
2018-04-30T11:43:22.431Z,19.61
2018-04-30T11:45:50.788Z,19.67
2018-04-30T11:48:19.787Z,20.50
2018-04-30T11:50:47.856Z,20.29
2018-04-30T11:53:16.536Z,21.30
2018-04-30T11:55:45.429Z,21.45
2018-04-30T11:58:13.489Z,22.49
2018-04-30T12:00:41.561Z,21.88
2018-04-30T12:03:10.188Z,22.95
2018-04-30T12:05:38.286Z,22.34
2018-04-30T12:08:08.111Z,22.57
2018-04-30T12:10:36.120Z,21.42
2018-04-30T12:13:04.225Z,21.02
2018-04-30T12:15:33.176Z,20.09
2018-04-30T12:18:01.281Z,21.66
2018-04-30T12:20:29.365Z,21.14
2018-04-30T12:22:58.456Z,20.84
2018-04-30T12:25:27.292Z,20.93
2018-04-30T12:27:55.365Z,21.12
2018-04-30T12:30:23.444Z,21.08
2018-04-30T12:32:51.560Z,20.77
2018-04-30T12:35:19.681Z,19.36
2018-04-30T12:37:47.967Z,19.21
2018-04-30T12:40:16.126Z,18.50
2018-04-30T12:42:44.199Z,17.95
2018-04-30T12:45:12.300Z,18.03
2018-04-30T12:47:41.320Z,18.45
2018-04-30T12:50:09.436Z,18.25
2018-04-30T12:52:38.277Z,18.00
2018-04-30T12:55:06.325Z,18.60
2018-04-30T12:57:34.384Z,18.31
2018-04-30T13:00:02.546Z,17.98
2018-04-30T13:02:31.546Z,19.06
2018-04-30T13:04:59.563Z,19.27
2018-04-30T13:07:28.421Z,19.00
2018-04-30T13:09:56.785Z,19.15
2018-04-30T13:12:25.605Z,19.27
2018-04-30T13:14:54.360Z,18.72
2018-04-30T13:17:22.445Z,19.10
2018-04-30T13:19:50.535Z,19.32
2018-04-30T13:22:18.596Z,18.52
2018-04-30T13:24:47.453Z,18.51
2018-04-30T13:27:15.529Z,18.02
2018-04-30T13:29:43.605Z,17.38
2018-04-30T13:32:12.501Z,16.97
2018-04-30T13:34:40.589Z,16.77
2018-04-30T13:37:09.228Z,15.52
2018-04-30T13:39:37.281Z,15.61
2018-04-30T13:42:05.457Z,15.99
2018-04-30T13:44:34.508Z,16.70
2018-04-30T13:47:02.599Z,17.13
2018-04-30T13:49:30.668Z,17.17
2018-04-30T13:51:59.053Z,17.49
2018-04-30T13:54:28.011Z,16.83
2018-04-30T13:56:56.929Z,15.89
2018-04-30T13:59:25.920Z,15.86
2018-04-30T14:01:54.034Z,16.98
2018-04-30T14:04:22.064Z,16.93
2018-04-30T14:06:50.852Z,16.42
2018-04-30T14:09:18.908Z,17.30
2018-04-30T14:11:46.997Z,18.20
2018-04-30T14:14:15.374Z,18.48
2018-04-30T14:16:43.973Z,19.47
2018-04-30T14:19:12.013Z,19.30
2018-04-30T14:21:42.125Z,18.84
2018-04-30T14:24:10.205Z,17.98
2018-04-30T14:26:38.268Z,17.60
2018-04-30T14:29:06.780Z,18.03
2018-04-30T14:31:35.020Z,18.82
2018-04-30T14:34:03.080Z,18.08
2018-04-30T14:36:31.481Z,18.15
2018-04-30T14:38:59.561Z,17.41
2018-04-30T14:41:27.640Z,17.27
2018-04-30T14:43:55.976Z,16.57
2018-04-30T14:46:24.048Z,16.97
2018-04-30T14:48:52.153Z,17.49
2018-04-30T14:51:20.633Z,18.03
2018-04-30T14:53:48.709Z,17.39
2018-04-30T14:56:16.785Z,16.58
2018-04-30T14:58:44.892Z,16.15
2018-04-30T15:01:13.720Z,16.12
2018-04-30T15:03:41.811Z,16.49
2018-04-30T15:06:09.911Z,16.44
2018-04-30T15:08:38.129Z,16.84
2018-04-30T15:11:06.201Z,16.61
2018-04-30T15:13:34.455Z,16.55
2018-04-30T15:16:02.527Z,16.76
2018-04-30T15:18:30.613Z,16.68
2018-04-30T15:20:58.686Z,16.77
2018-04-30T15:23:26.757Z,16.69
2018-04-30T15:25:54.828Z,16.72
2018-04-30T15:28:22.902Z,16.13
2018-04-30T15:30:50.972Z,15.53
2018-04-30T15:33:19.042Z,14.11
2018-04-30T15:35:47.391Z,13.65
2018-04-30T15:38:15.418Z,13.70
2018-04-30T15:40:43.521Z,13.80
2018-04-30T15:43:12.717Z,13.92
2018-04-30T15:45:41.709Z,14.01
2018-04-30T15:48:10.560Z,14.12
2018-04-30T15:50:38.645Z,14.17
2018-04-30T15:53:06.716Z,14.21
2018-04-30T15:55:34.788Z,14.20
2018-04-30T15:58:03.214Z,14.40
2018-04-30T16:00:32.060Z,14.39
2018-04-30T16:03:00.133Z,14.41
2018-04-30T16:05:28.213Z,14.46
2018-04-30T16:07:56.297Z,14.50
2018-04-30T16:10:25.245Z,14.30
2018-04-30T16:12:53.341Z,14.34
2018-04-30T16:15:21.416Z,14.33
2018-04-30T16:17:49.513Z,14.35
2018-04-30T16:20:18.984Z,14.73
2018-04-30T16:22:47.765Z,14.83
2018-04-30T16:25:15.880Z,14.94
2018-04-30T16:27:44.973Z,15.21
2018-04-30T16:30:13.831Z,15.11
2018-04-30T16:32:41.884Z,14.95
2018-04-30T16:35:10.272Z,14.96
2018-04-30T16:37:38.388Z,14.67
2018-04-30T16:40:06.449Z,14.42
2018-04-30T16:42:34.892Z,14.13
2018-04-30T16:45:03.001Z,13.83
2018-04-30T16:47:31.081Z,13.84
2018-04-30T16:50:00.240Z,13.42
2018-04-30T16:52:29.117Z,13.23
2018-04-30T16:54:57.185Z,12.76
2018-04-30T16:57:25.794Z,12.63
2018-04-30T16:59:53.853Z,12.46
2018-04-30T17:02:21.937Z,12.56
2018-04-30T17:04:50.245Z,12.40
2018-04-30T17:07:19.104Z,12.32
2018-04-30T17:09:47.201Z,12.39
2018-04-30T17:12:15.373Z,12.51
2018-04-30T17:14:43.420Z,12.64
2018-04-30T17:17:11.513Z,12.59
2018-04-30T17:19:39.596Z,12.67
2018-04-30T17:22:08.465Z,12.68
2018-04-30T17:24:36.608Z,12.58
2018-04-30T17:27:04.914Z,12.59
2018-04-30T17:29:33.004Z,12.63
2018-04-30T17:32:01.053Z,12.66
2018-04-30T17:34:29.435Z,12.71
2018-04-30T17:36:57.492Z,12.76
2018-04-30T17:39:25.581Z,12.88
2018-04-30T17:41:53.933Z,12.97
2018-04-30T17:44:22.004Z,13.08
2018-04-30T17:46:50.139Z,13.00
2018-04-30T17:49:18.616Z,13.07
2018-04-30T17:51:47.484Z,13.03
2018-04-30T17:54:15.560Z,13.08
2018-04-30T17:56:44.444Z,13.00
2018-04-30T17:59:13.309Z,12.96
2018-04-30T18:01:41.408Z,12.93
2018-04-30T18:04:09.794Z,12.89
2018-04-30T18:06:38.641Z,12.72
2018-04-30T18:09:06.749Z,12.64
2018-04-30T18:11:34.820Z,12.61
2018-04-30T18:14:03.912Z,12.62
2018-04-30T18:16:31.998Z,12.64
2018-04-30T18:19:01.181Z,12.53
2018-04-30T18:21:29.225Z,12.49
2018-04-30T18:23:57.326Z,12.49
2018-04-30T18:26:26.917Z,12.44
2018-04-30T18:28:55.005Z,12.46
2018-04-30T18:31:23.048Z,12.44
2018-04-30T18:33:51.425Z,12.39
2018-04-30T18:36:19.499Z,12.47
2018-04-30T18:38:47.708Z,12.45
2018-04-30T18:41:16.056Z,12.35
2018-04-30T18:43:44.151Z,12.37
2018-04-30T18:46:12.195Z,12.39
2018-04-30T18:48:40.336Z,12.34
2018-04-30T18:51:08.394Z,12.32
2018-04-30T18:53:36.457Z,12.29
2018-04-30T18:56:04.661Z,12.33
2018-04-30T18:58:32.729Z,12.34
2018-04-30T19:01:00.800Z,12.31
2018-04-30T19:03:29.013Z,12.20
2018-04-30T19:05:57.085Z,12.18
2018-04-30T19:08:25.149Z,12.13
2018-04-30T19:10:53.222Z,12.14
2018-04-30T19:13:21.293Z,12.11
2018-04-30T19:15:49.429Z,12.05
2018-04-30T19:18:17.749Z,11.95
2018-04-30T19:20:45.816Z,11.89
2018-04-30T19:23:13.891Z,11.89
2018-04-30T19:25:41.961Z,11.89
2018-04-30T19:28:10.221Z,11.98
2018-04-30T19:30:38.292Z,11.92
2018-04-30T19:33:06.364Z,11.96
2018-04-30T19:35:34.458Z,11.89
2018-04-30T19:38:02.530Z,11.86
2018-04-30T19:40:30.993Z,11.89
2018-04-30T19:42:59.093Z,11.86
2018-04-30T19:45:27.182Z,11.84
2018-04-30T19:47:55.600Z,11.78
2018-04-30T19:50:23.686Z,11.66
2018-04-30T19:52:51.831Z,11.67
2018-04-30T19:55:21.702Z,11.62
2018-04-30T19:57:49.745Z,11.57
2018-04-30T20:00:19.753Z,11.51
2018-04-30T20:02:47.860Z,11.43
2018-04-30T20:05:15.901Z,11.40
2018-04-30T20:07:44.010Z,11.39
2018-04-30T20:10:12.134Z,11.34
2018-04-30T20:12:40.200Z,11.33
2018-04-30T20:15:08.278Z,11.33
2018-04-30T20:17:36.466Z,11.27
2018-04-30T20:20:04.564Z,11.15
2018-04-30T20:22:32.641Z,11.20
2018-04-30T20:25:00.900Z,11.17
2018-04-30T20:27:28.988Z,11.16
2018-04-30T20:29:57.829Z,11.17
2018-04-30T20:32:26.244Z,11.11
2018-04-30T20:34:54.285Z,11.13
2018-04-30T20:37:22.369Z,11.13
2018-04-30T20:39:50.457Z,11.10
2018-04-30T20:42:18.646Z,11.12
2018-04-30T20:44:46.685Z,11.05
2018-04-30T20:47:14.777Z,10.99
2018-04-30T20:49:42.866Z,10.96
2018-04-30T20:52:11.718Z,10.87
2018-04-30T20:54:40.085Z,10.88
2018-04-30T20:57:09.141Z,10.88
2018-04-30T20:59:37.238Z,10.90
2018-04-30T21:02:05.333Z,10.82
2018-04-30T21:04:33.420Z,10.83
2018-04-30T21:07:01.493Z,10.76
2018-04-30T21:09:30.385Z,10.74
2018-04-30T21:11:58.453Z,10.71
2018-04-30T21:14:26.525Z,10.73
2018-04-30T21:16:54.580Z,10.77
2018-04-30T21:19:22.669Z,10.77
2018-04-30T21:21:50.712Z,10.77
2018-04-30T21:24:19.190Z,10.72
2018-04-30T21:26:47.180Z,10.65
2018-04-30T21:29:15.236Z,10.65
2018-04-30T21:31:43.537Z,10.62
2018-04-30T21:34:11.617Z,10.46
2018-04-30T21:36:39.681Z,10.43
2018-04-30T21:39:08.060Z,10.51
2018-04-30T21:41:36.132Z,10.41
2018-04-30T21:44:04.200Z,10.48
2018-04-30T21:46:32.557Z,10.55
2018-04-30T21:49:00.613Z,10.57
2018-04-30T21:51:28.681Z,10.54
2018-04-30T21:53:56.996Z,10.43
2018-04-30T21:56:25.138Z,10.38
2018-04-30T21:58:53.202Z,10.26
2018-04-30T22:01:21.273Z,10.29
2018-04-30T22:03:49.349Z,10.23
2018-04-30T22:06:17.449Z,10.14
2018-04-30T22:08:45.809Z,10.11
2018-04-30T22:11:14.084Z,10.15
2018-04-30T22:13:42.184Z,10.07
2018-04-30T22:16:10.373Z,9.99
2018-04-30T22:18:38.416Z,9.95
2018-04-30T22:21:06.505Z,9.93
2018-04-30T22:23:34.869Z,9.81
2018-04-30T22:26:02.909Z,9.91
2018-04-30T22:28:30.980Z,9.93
2018-04-30T22:30:59.077Z,9.87
2018-04-30T22:33:27.125Z,9.87
2018-04-30T22:35:55.208Z,9.73
2018-04-30T22:38:23.514Z,9.69
2018-04-30T22:40:51.561Z,9.68
2018-04-30T22:43:19.636Z,9.43
2018-04-30T22:45:47.728Z,9.47
2018-04-30T22:48:15.880Z,9.46
2018-04-30T22:50:43.978Z,9.56
2018-04-30T22:53:12.058Z,9.59
2018-04-30T22:55:40.905Z,9.41
2018-04-30T22:58:08.997Z,9.32
2018-04-30T23:00:37.285Z,9.19
2018-04-30T23:03:05.333Z,9.08
2018-04-30T23:05:33.441Z,8.99
2018-04-30T23:08:02.629Z,8.93
2018-04-30T23:10:30.712Z,8.80
2018-04-30T23:12:59.773Z,8.82
2018-04-30T23:15:28.153Z,8.64
2018-04-30T23:17:56.247Z,8.63
2018-04-30T23:20:24.332Z,8.65
2018-04-30T23:22:53.216Z,8.41
2018-04-30T23:25:22.784Z,8.25
2018-04-30T23:27:50.856Z,8.30
2018-04-30T23:30:19.248Z,8.19
2018-04-30T23:32:53.156Z,8.03
2018-04-30T23:35:21.260Z,8.01
2018-04-30T23:37:50.325Z,7.97
2018-04-30T23:40:18.424Z,7.89
2018-04-30T23:42:47.527Z,7.76
2018-04-30T23:45:16.381Z,7.65
2018-04-30T23:47:44.469Z,7.68
2018-04-30T23:50:12.554Z,7.56
2018-04-30T23:52:41.409Z,7.59
2018-04-30T23:55:09.464Z,7.52
2018-04-30T23:57:37.557Z,7.54
