createdAt,value
2019-04-14T00:01:39.750Z,7.20
2019-04-14T00:04:18.207Z,6.70
2019-04-14T00:06:44.171Z,6.60
2019-04-14T00:09:11.879Z,6.83
2019-04-14T00:11:38.689Z,6.60
2019-04-14T00:14:03.250Z,6.10
2019-04-14T00:16:27.777Z,6.70
2019-04-14T00:18:53.310Z,6.73
2019-04-14T00:21:17.777Z,6.37
2019-04-14T00:23:43.375Z,6.73
2019-04-14T00:26:29.565Z,6.80
2019-04-14T00:28:54.117Z,6.83
2019-04-14T00:31:19.483Z,6.60
2019-04-14T00:33:43.916Z,6.70
2019-04-14T00:36:15.954Z,7.10
2019-04-14T00:38:42.017Z,6.93
2019-04-14T00:41:11.587Z,6.77
2019-04-14T00:43:47.073Z,6.57
2019-04-14T00:46:23.221Z,6.03
2019-04-14T00:48:49.681Z,6.23
2019-04-14T00:51:15.486Z,6.23
2019-04-14T00:53:40.323Z,6.47
2019-04-14T00:56:06.097Z,7.10
2019-04-14T00:58:30.657Z,6.53
2019-04-14T01:00:55.835Z,6.77
2019-04-14T01:03:20.383Z,6.73
2019-04-14T01:05:45.912Z,7.10
2019-04-14T01:08:10.403Z,6.90
2019-04-14T01:10:34.897Z,6.60
2019-04-14T01:13:00.525Z,6.70
2019-04-14T01:15:25.193Z,6.93
2019-04-14T01:17:50.654Z,6.87
2019-04-14T01:20:16.635Z,7.40
2019-04-14T01:22:42.330Z,6.93
2019-04-14T01:25:08.625Z,7.60
2019-04-14T01:27:34.204Z,6.33
2019-04-14T01:29:58.669Z,7.40
2019-04-14T01:32:24.065Z,7.33
2019-04-14T01:34:52.103Z,7.10
2019-04-14T01:37:16.124Z,7.30
2019-04-14T01:39:41.461Z,7.40
2019-04-14T01:42:07.075Z,6.57
2019-04-14T01:44:31.555Z,7.40
2019-04-14T01:46:56.604Z,7.23
2019-04-14T01:49:21.122Z,7.80
2019-04-14T01:52:03.665Z,7.17
2019-04-14T01:54:47.258Z,6.83
2019-04-14T01:57:13.441Z,7.33
2019-04-14T01:59:39.119Z,7.33
2019-04-14T02:02:05.345Z,7.30
2019-04-14T02:04:29.764Z,7.40
2019-04-14T02:06:55.195Z,7.93
2019-04-14T02:09:20.849Z,7.87
2019-04-14T02:11:46.542Z,7.83
2019-04-14T02:14:12.294Z,7.43
2019-04-14T02:16:41.888Z,7.30
2019-04-14T02:19:04.509Z,7.77
2019-04-14T02:21:30.243Z,7.27
2019-04-14T02:23:56.136Z,7.00
2019-04-14T02:26:21.916Z,7.43
2019-04-14T02:28:46.582Z,7.87
2019-04-14T02:31:24.267Z,7.30
2019-04-14T02:33:58.458Z,8.10
2019-04-14T02:36:32.190Z,7.80
2019-04-14T02:38:57.199Z,7.70
2019-04-14T02:41:31.531Z,8.07
2019-04-14T02:43:48.213Z,7.60
2019-04-14T02:46:13.234Z,7.57
2019-04-14T02:49:08.254Z,7.73
2019-04-14T02:51:26.890Z,7.60
2019-04-14T02:53:59.245Z,7.70
2019-04-14T02:56:27.997Z,7.17
2019-04-14T03:03:54.354Z,7.83
2019-04-14T03:06:18.415Z,7.90
2019-04-14T03:08:52.006Z,7.57
2019-04-14T03:11:09.647Z,8.10
2019-04-14T03:13:45.876Z,8.00
2019-04-14T03:16:01.710Z,7.87
2019-04-14T03:18:37.840Z,7.40
2019-04-14T03:21:19.487Z,8.30
2019-04-14T03:23:48.893Z,7.83
2019-04-14T03:26:25.376Z,7.77
2019-04-14T03:28:51.736Z,7.83
2019-04-14T03:34:16.814Z,8.37
2019-04-14T03:37:04.752Z,8.10
2019-04-14T03:38:50.419Z,7.37
2019-04-14T03:41:20.494Z,8.50
2019-04-14T03:43:39.267Z,7.97
2019-04-14T03:50:56.526Z,7.80
2019-04-14T03:53:22.022Z,8.60
2019-04-14T03:55:54.534Z,8.47
2019-04-14T03:58:13.509Z,8.20
2019-04-14T04:00:39.976Z,8.67
2019-04-14T04:03:04.493Z,8.97
2019-04-14T04:05:30.210Z,9.00
2019-04-14T04:07:55.960Z,9.10
2019-04-14T04:10:21.131Z,8.67
2019-04-14T04:12:46.545Z,9.10
2019-04-14T04:15:12.498Z,9.00
2019-04-14T04:17:38.787Z,8.30
2019-04-14T04:20:23.995Z,8.20
2019-04-14T04:22:50.092Z,9.07
2019-04-14T04:25:16.215Z,9.17
2019-04-14T04:27:54.774Z,9.30
2019-04-14T04:30:32.457Z,8.80
2019-04-14T04:33:08.617Z,9.23
2019-04-14T04:35:37.819Z,8.80
2019-04-14T04:38:22.433Z,8.53
2019-04-14T04:40:46.846Z,9.57
2019-04-14T04:43:12.474Z,8.93
2019-04-14T04:45:36.959Z,8.70
2019-04-14T04:48:02.412Z,9.00
2019-04-14T04:50:28.164Z,8.43
2019-04-14T04:52:53.919Z,9.97
2019-04-14T04:55:18.391Z,9.47
2019-04-14T04:57:43.808Z,9.40
2019-04-14T05:00:09.211Z,9.87
2019-04-14T05:02:33.868Z,9.63
2019-04-14T05:04:59.102Z,9.33
2019-04-14T05:07:23.569Z,9.57
2019-04-14T05:09:51.206Z,8.97
2019-04-14T05:12:32.783Z,9.47
2019-04-14T05:15:01.552Z,8.87
2019-04-14T05:17:30.335Z,9.20
2019-04-14T05:19:54.752Z,10.03
2019-04-14T05:22:20.737Z,10.07
2019-04-14T05:24:46.142Z,9.33
2019-04-14T05:27:10.764Z,9.70
2019-04-14T05:29:36.433Z,9.80
2019-04-14T05:32:02.296Z,9.37
2019-04-14T05:34:26.831Z,9.53
2019-04-14T05:36:52.153Z,10.53
2019-04-14T05:39:17.725Z,9.83
2019-04-14T05:41:55.904Z,9.77
2019-04-14T05:44:08.390Z,10.13
2019-04-14T05:46:33.865Z,9.77
2019-04-14T05:48:59.998Z,10.07
2019-04-14T05:51:24.866Z,10.60
2019-04-14T05:53:50.230Z,10.20
2019-04-14T05:56:14.735Z,9.70
2019-04-14T05:58:40.327Z,10.00
2019-04-14T06:01:04.952Z,10.03
2019-04-14T06:03:29.944Z,10.10
2019-04-14T06:05:54.390Z,10.40
2019-04-14T06:08:18.837Z,10.10
2019-04-14T06:10:44.998Z,11.97
2019-04-14T06:13:11.712Z,10.50
2019-04-14T06:15:36.079Z,10.17
2019-04-14T06:18:00.488Z,10.73
2019-04-14T06:20:25.076Z,10.10
2019-04-14T06:22:49.496Z,10.60
2019-04-14T06:25:14.083Z,10.47
2019-04-14T06:27:38.494Z,9.93
2019-04-14T06:30:05.221Z,10.10
2019-04-14T06:32:40.214Z,9.97
2019-04-14T06:35:12.708Z,9.87
2019-04-14T06:37:38.763Z,9.57
2019-04-14T06:40:07.893Z,9.80
2019-04-14T06:42:32.309Z,10.67
2019-04-14T06:44:56.752Z,11.10
2019-04-14T06:47:21.168Z,10.40
2019-04-14T06:49:49.064Z,10.40
2019-04-14T06:52:11.796Z,10.33
2019-04-14T06:54:36.251Z,9.87
2019-04-14T06:57:00.677Z,10.07
2019-04-14T06:59:25.138Z,10.03
2019-04-14T07:01:49.575Z,10.13
2019-04-14T07:04:14.028Z,9.60
2019-04-14T07:06:38.448Z,10.23
2019-04-14T07:09:03.435Z,10.37
2019-04-14T07:11:27.858Z,10.30
2019-04-14T07:13:52.272Z,10.20
2019-04-14T07:16:16.794Z,10.53
2019-04-14T07:18:41.215Z,9.93
2019-04-14T07:21:05.660Z,9.73
2019-04-14T07:23:30.076Z,9.50
2019-04-14T07:25:54.518Z,9.70
2019-04-14T07:28:18.943Z,10.20
2019-04-14T07:30:45.020Z,10.93
2019-04-14T07:33:20.217Z,10.00
2019-04-14T07:36:01.084Z,10.10
2019-04-14T07:38:34.483Z,9.33
2019-04-14T07:41:00.632Z,9.23
2019-04-14T07:43:42.571Z,9.77
2019-04-14T07:46:26.712Z,9.57
2019-04-14T07:48:52.769Z,9.40
2019-04-14T07:51:31.061Z,9.20
2019-04-14T07:53:57.224Z,9.27
2019-04-14T07:56:23.301Z,9.07
2019-04-14T07:59:05.558Z,9.37
2019-04-14T08:01:31.631Z,9.70
2019-04-14T08:03:57.693Z,9.20
2019-04-14T08:06:22.123Z,9.43
2019-04-14T08:08:46.525Z,9.20
2019-04-14T08:11:11.017Z,9.13
2019-04-14T08:13:35.509Z,9.27
2019-04-14T08:15:59.950Z,9.57
2019-04-14T08:18:24.346Z,9.80
2019-04-14T08:20:48.785Z,8.90
2019-04-14T08:23:13.270Z,9.50
2019-04-14T08:25:37.715Z,9.37
2019-04-14T08:28:02.195Z,9.43
2019-04-14T08:30:26.672Z,9.57
2019-04-14T08:32:51.104Z,9.70
2019-04-14T08:35:15.528Z,9.63
2019-04-14T08:37:39.940Z,9.20
2019-04-14T08:40:05.191Z,9.13
2019-04-14T08:42:47.620Z,9.57
2019-04-14T08:45:13.807Z,9.70
2019-04-14T08:47:52.173Z,9.10
2019-04-14T08:50:18.179Z,8.67
2019-04-14T08:52:56.161Z,9.70
2019-04-14T08:55:24.963Z,9.10
2019-04-14T08:58:09.512Z,9.20
2019-04-14T09:00:41.414Z,10.27
2019-04-14T09:03:19.394Z,9.50
2019-04-14T09:05:45.510Z,9.60
2019-04-14T09:08:17.533Z,9.90
2019-04-14T09:10:58.812Z,9.47
2019-04-14T09:13:23.246Z,10.57
2019-04-14T09:15:47.671Z,9.43
2019-04-14T09:18:12.129Z,9.70
2019-04-14T09:20:36.528Z,9.77
2019-04-14T09:23:00.984Z,9.93
2019-04-14T09:25:25.451Z,9.70
2019-04-14T09:27:49.900Z,9.20
2019-04-14T09:30:15.119Z,9.87
2019-04-14T09:32:39.613Z,9.87
2019-04-14T09:35:04.784Z,10.30
2019-04-14T09:37:29.228Z,10.03
2019-04-14T09:39:53.651Z,10.50
2019-04-14T09:42:18.086Z,9.90
2019-04-14T09:44:42.496Z,9.70
2019-04-14T09:47:06.982Z,9.97
2019-04-14T09:49:31.427Z,10.67
2019-04-14T09:51:55.906Z,9.53
2019-04-14T09:54:20.443Z,10.30
2019-04-14T09:56:44.859Z,9.97
2019-04-14T09:59:09.366Z,10.10
2019-04-14T10:01:33.781Z,9.37
2019-04-14T10:03:58.224Z,9.70
2019-04-14T10:06:22.632Z,10.73
2019-04-14T10:08:47.082Z,10.77
2019-04-14T10:11:11.502Z,9.83
2019-04-14T10:13:35.942Z,9.73
2019-04-14T10:16:00.363Z,10.40
2019-04-14T10:18:24.808Z,10.03
2019-04-14T10:20:49.233Z,10.60
2019-04-14T10:23:13.673Z,10.43
2019-04-14T10:25:38.065Z,9.23
2019-04-14T10:28:02.505Z,10.27
2019-04-14T10:30:26.916Z,10.60
2019-04-14T10:32:51.341Z,10.57
2019-04-14T10:35:15.867Z,10.77
2019-04-14T10:37:41.501Z,10.03
2019-04-14T10:40:06.484Z,10.03
2019-04-14T10:42:30.906Z,10.37
2019-04-14T10:44:55.353Z,9.87
2019-04-14T10:47:22.848Z,10.50
2019-04-14T10:49:47.447Z,10.53
2019-04-14T10:52:11.865Z,10.73
2019-04-14T10:54:36.318Z,11.27
2019-04-14T10:57:01.197Z,10.40
2019-04-14T10:59:25.853Z,11.13
2019-04-14T11:01:50.241Z,10.83
2019-04-14T11:04:14.751Z,10.70
2019-04-14T11:06:49.852Z,10.13
2019-04-14T11:09:17.128Z,10.83
2019-04-14T11:11:41.682Z,10.50
2019-04-14T11:14:06.175Z,10.87
2019-04-14T11:16:30.611Z,10.43
2019-04-14T11:18:55.024Z,10.90
2019-04-14T11:21:19.454Z,10.77
2019-04-14T11:23:46.863Z,10.37
2019-04-14T11:26:11.390Z,10.67
2019-04-14T11:28:35.811Z,10.03
2019-04-14T11:31:00.335Z,10.67
2019-04-14T11:33:26.440Z,9.93
2019-04-14T11:35:54.965Z,10.83
2019-04-14T11:38:37.057Z,10.27
2019-04-14T11:41:03.151Z,10.50
2019-04-14T11:43:27.647Z,10.53
2019-04-14T11:45:52.150Z,10.23
2019-04-14T11:48:16.696Z,10.17
2019-04-14T11:50:41.213Z,9.70
2019-04-14T11:53:05.786Z,10.43
2019-04-14T11:55:30.319Z,10.43
2019-04-14T11:57:54.739Z,10.90
2019-04-14T12:00:20.849Z,10.13
2019-04-14T12:02:56.028Z,10.57
2019-04-14T12:05:27.931Z,9.37
2019-04-14T12:08:01.417Z,10.23
2019-04-14T12:10:25.895Z,9.80
2019-04-14T12:12:50.404Z,9.40
2019-04-14T12:15:16.586Z,10.07
2019-04-14T12:17:42.429Z,9.73
2019-04-14T12:20:08.389Z,11.03
2019-04-14T12:22:32.839Z,10.60
2019-04-14T12:24:57.257Z,10.47
2019-04-14T12:27:21.758Z,11.40
2019-04-14T12:29:46.186Z,10.60
2019-04-14T12:32:12.759Z,11.60
2019-04-14T12:34:37.353Z,10.43
2019-04-14T12:37:01.942Z,10.33
2019-04-14T12:39:26.503Z,10.97
2019-04-14T12:41:52.821Z,11.33
2019-04-14T12:44:34.972Z,11.77
2019-04-14T12:47:10.357Z,12.60
2019-04-14T12:49:36.410Z,11.50
2019-04-14T12:52:02.499Z,11.53
2019-04-14T12:54:27.816Z,11.33
2019-04-14T12:56:52.282Z,11.33
2019-04-14T12:59:18.443Z,11.83
2019-04-14T13:01:50.540Z,11.00
2019-04-14T13:04:14.978Z,11.57
2019-04-14T13:06:39.486Z,11.80
2019-04-14T13:09:05.659Z,11.73
2019-04-14T13:11:30.072Z,10.83
2019-04-14T13:13:54.497Z,11.77
2019-04-14T13:16:18.920Z,11.37
2019-04-14T13:18:43.608Z,12.33
2019-04-14T13:21:08.087Z,12.70
2019-04-14T13:23:32.606Z,12.23
2019-04-14T13:25:57.081Z,12.90
2019-04-14T13:28:21.594Z,12.30
2019-04-14T13:30:47.397Z,12.50
2019-04-14T13:33:11.879Z,11.43
2019-04-14T13:35:36.399Z,12.23
2019-04-14T13:38:00.818Z,12.27
2019-04-14T13:40:25.332Z,12.43
2019-04-14T13:42:49.836Z,12.70
2019-04-14T13:45:14.373Z,12.57
2019-04-14T13:47:38.856Z,12.03
2019-04-14T13:50:05.167Z,12.77
2019-04-14T13:52:31.027Z,12.30
2019-04-14T13:54:55.988Z,12.73
2019-04-14T13:57:20.392Z,13.53
2019-04-14T13:59:44.840Z,12.37
2019-04-14T14:02:09.389Z,12.00
2019-04-14T14:04:33.832Z,12.50
2019-04-14T14:06:58.246Z,12.43
2019-04-14T14:09:22.752Z,12.07
2019-04-14T14:11:51.838Z,12.77
2019-04-14T14:14:20.894Z,12.33
2019-04-14T14:16:59.200Z,12.10
2019-04-14T14:19:25.269Z,12.53
2019-04-14T14:22:06.403Z,12.10
2019-04-14T14:24:32.464Z,13.37
2019-04-14T14:26:58.756Z,13.33
2019-04-14T14:29:23.343Z,12.27
2019-04-14T14:31:47.842Z,12.53
2019-04-14T14:34:12.252Z,12.47
2019-04-14T14:36:36.693Z,12.83
2019-04-14T14:39:01.121Z,13.10
2019-04-14T14:41:25.628Z,12.87
2019-04-14T14:43:50.076Z,12.63
2019-04-14T14:46:16.293Z,12.17
2019-04-14T14:48:42.364Z,12.80
2019-04-14T14:51:08.510Z,12.27
2019-04-14T14:53:33.007Z,12.37
2019-04-14T14:55:57.448Z,12.23
2019-04-14T14:58:21.953Z,11.73
2019-04-14T15:00:46.632Z,12.30
2019-04-14T15:03:11.568Z,12.67
2019-04-14T15:05:36.026Z,11.47
2019-04-14T15:08:00.462Z,11.47
2019-04-14T15:10:25.091Z,11.97
2019-04-14T15:12:49.509Z,12.17
2019-04-14T15:15:14.090Z,12.40
2019-04-14T15:17:38.514Z,12.23
2019-04-14T15:20:03.311Z,12.60
2019-04-14T15:22:27.817Z,11.87
2019-04-14T15:24:52.229Z,12.53
2019-04-14T15:27:16.879Z,12.20
2019-04-14T15:29:41.433Z,11.43
2019-04-14T15:32:05.936Z,12.53
2019-04-14T15:34:30.434Z,14.13
2019-04-14T15:36:54.866Z,14.83
2019-04-14T15:39:19.366Z,13.77
2019-04-14T15:41:43.932Z,13.63
2019-04-14T15:44:08.353Z,13.20
2019-04-14T15:46:32.796Z,12.50
2019-04-14T15:48:57.205Z,12.37
2019-04-14T15:51:21.655Z,11.87
2019-04-14T15:53:46.156Z,12.37
2019-04-14T15:56:12.304Z,11.60
2019-04-14T15:58:44.579Z,12.23
2019-04-14T16:01:22.482Z,12.23
2019-04-14T16:03:51.571Z,12.13
2019-04-14T16:06:26.387Z,11.93
2019-04-14T16:08:55.127Z,12.33
2019-04-14T16:11:21.260Z,12.77
2019-04-14T16:13:50.353Z,12.53
2019-04-14T16:16:43.357Z,13.07
2019-04-14T16:19:12.290Z,12.40
2019-04-14T16:21:36.777Z,12.33
2019-04-14T16:24:01.235Z,12.77
2019-04-14T16:26:27.364Z,12.83
2019-04-14T16:28:53.442Z,12.40
2019-04-14T16:31:35.406Z,12.17
2019-04-14T16:34:13.393Z,12.23
2019-04-14T16:36:37.905Z,11.70
2019-04-14T16:39:02.339Z,11.83
2019-04-14T16:41:26.829Z,11.40
2019-04-14T16:43:51.273Z,11.63
2019-04-14T16:46:15.694Z,11.53
2019-04-14T16:48:40.220Z,12.03
2019-04-14T16:51:05.912Z,11.80
2019-04-14T16:53:32.090Z,11.87
2019-04-14T16:56:14.470Z,12.93
2019-04-14T16:58:40.621Z,12.70
2019-04-14T17:01:12.991Z,11.87
2019-04-14T17:03:37.452Z,11.97
2019-04-14T17:06:01.933Z,12.17
2019-04-14T17:08:26.416Z,13.30
2019-04-14T17:10:50.999Z,14.43
2019-04-14T17:13:15.611Z,14.23
2019-04-14T17:15:58.098Z,13.20
2019-04-14T17:18:30.032Z,12.17
2019-04-14T17:21:02.049Z,13.03
2019-04-14T17:23:30.881Z,11.93
2019-04-14T17:25:57.022Z,11.63
2019-04-14T17:28:39.389Z,11.27
2019-04-14T17:31:14.638Z,12.17
2019-04-14T17:33:49.666Z,11.80
2019-04-14T17:36:18.225Z,11.50
2019-04-14T17:38:50.291Z,11.07
2019-04-14T17:41:32.718Z,11.07
2019-04-14T17:43:58.779Z,11.33
2019-04-14T17:46:27.397Z,11.33
2019-04-14T17:48:55.925Z,10.87
2019-04-14T17:51:38.380Z,11.20
2019-04-14T17:54:28.357Z,10.80
2019-04-14T17:56:56.129Z,11.40
2019-04-14T17:59:27.900Z,11.93
2019-04-14T18:01:53.996Z,11.23
2019-04-14T18:04:28.883Z,11.37
2019-04-14T18:06:54.983Z,11.07
2019-04-14T18:09:21.032Z,10.50
2019-04-14T18:12:05.522Z,11.97
2019-04-14T18:14:47.879Z,10.47
2019-04-14T18:17:14.041Z,11.30
2019-04-14T18:19:45.836Z,10.90
2019-04-14T18:22:10.292Z,12.13
2019-04-14T18:24:42.117Z,13.40
2019-04-14T18:27:01.768Z,12.43
2019-04-14T18:29:27.905Z,12.70
2019-04-14T18:32:03.047Z,13.73
2019-04-14T18:34:37.836Z,12.03
2019-04-14T18:37:13.020Z,12.13
2019-04-14T18:39:55.586Z,13.47
2019-04-14T18:42:30.823Z,13.13
2019-04-14T18:45:09.042Z,13.70
2019-04-14T18:47:35.156Z,13.13
2019-04-14T18:50:07.427Z,13.30
2019-04-14T18:52:48.537Z,12.57
2019-04-14T18:55:26.807Z,12.27
2019-04-14T18:58:04.824Z,11.93
2019-04-14T19:00:36.608Z,11.87
2019-04-14T19:03:01.125Z,11.60
2019-04-14T19:05:25.547Z,11.37
2019-04-14T19:07:50.007Z,11.60
2019-04-14T19:10:14.666Z,12.10
2019-04-14T19:12:40.768Z,11.67
2019-04-14T19:15:11.275Z,10.80
2019-04-14T19:17:43.255Z,11.50
2019-04-14T19:20:07.853Z,10.57
2019-04-14T19:22:32.294Z,10.73
2019-04-14T19:25:07.254Z,10.17
2019-04-14T19:27:22.886Z,9.67
2019-04-14T19:29:47.345Z,10.03
2019-04-14T19:32:11.931Z,10.60
2019-04-14T19:34:36.392Z,10.03
2019-04-14T19:37:00.814Z,9.30
2019-04-14T19:39:25.266Z,10.10
2019-04-14T19:41:49.682Z,9.87
2019-04-14T19:44:14.153Z,10.07
2019-04-14T19:46:38.592Z,9.80
2019-04-14T19:49:03.044Z,9.60
2019-04-14T19:51:27.475Z,9.27
2019-04-14T19:53:52.114Z,9.10
2019-04-14T19:56:16.666Z,9.07
2019-04-14T19:58:41.105Z,9.00
2019-04-14T20:01:07.147Z,9.13
2019-04-14T20:03:31.799Z,8.47
2019-04-14T20:05:56.272Z,8.60
2019-04-14T20:08:20.754Z,8.80
2019-04-14T20:10:45.268Z,8.50
2019-04-14T20:13:09.738Z,8.37
2019-04-14T20:15:52.220Z,8.20
2019-04-14T20:18:33.259Z,8.37
2019-04-14T20:21:11.469Z,7.70
2019-04-14T20:23:40.289Z,7.80
2019-04-14T20:26:09.312Z,7.57
2019-04-14T20:28:44.605Z,7.20
2019-04-14T20:31:27.063Z,7.93
2019-04-14T20:33:51.551Z,6.70
2019-04-14T20:36:16.006Z,6.47
2019-04-14T20:38:40.405Z,6.60
2019-04-14T20:41:04.982Z,6.93
2019-04-14T20:43:29.401Z,6.43
2019-04-14T20:45:54.038Z,6.00
2019-04-14T20:48:18.430Z,6.27
2019-04-14T20:50:42.884Z,6.57
2019-04-14T20:53:07.348Z,6.23
2019-04-14T20:55:31.783Z,5.97
2019-04-14T20:57:56.265Z,6.13
2019-04-14T21:00:21.012Z,6.33
2019-04-14T21:03:03.350Z,6.13
2019-04-14T21:05:29.449Z,5.90
2019-04-14T21:08:01.424Z,5.43
2019-04-14T21:10:30.241Z,6.43
2019-04-14T21:12:59.104Z,5.57
2019-04-14T21:15:40.404Z,5.20
2019-04-14T21:18:06.525Z,5.10
2019-04-14T21:20:32.729Z,5.00
2019-04-14T21:22:58.904Z,4.87
2019-04-14T21:25:27.805Z,4.77
2019-04-14T21:27:53.926Z,4.93
2019-04-14T21:30:29.188Z,4.50
2019-04-14T21:32:55.257Z,4.33
2019-04-14T21:35:37.923Z,5.00
2019-04-14T21:38:04.003Z,4.83
2019-04-14T21:40:48.093Z,5.13
2019-04-14T21:43:12.566Z,5.00
2019-04-14T21:45:37.061Z,5.00
2019-04-14T21:48:01.515Z,4.77
2019-04-14T21:50:25.994Z,4.87
2019-04-14T21:52:50.566Z,4.87
2019-04-14T21:55:15.200Z,5.23
2019-04-14T21:57:57.320Z,5.30
2019-04-14T22:00:32.194Z,5.43
2019-04-14T22:03:13.328Z,4.67
2019-04-14T22:05:55.501Z,5.37
2019-04-14T22:08:27.410Z,5.40
2019-04-14T22:10:53.477Z,5.00
2019-04-14T22:13:17.986Z,5.07
2019-04-14T22:15:42.500Z,5.20
2019-04-14T22:18:07.150Z,5.10
2019-04-14T22:20:31.813Z,5.13
2019-04-14T22:22:56.412Z,5.20
2019-04-14T22:25:20.861Z,4.67
2019-04-14T22:27:45.585Z,5.10
2019-04-14T22:30:10.447Z,5.00
2019-04-14T22:32:34.855Z,4.47
2019-04-14T22:34:59.579Z,4.70
2019-04-14T22:37:24.010Z,4.53
2019-04-14T22:39:48.513Z,4.50
2019-04-14T22:42:12.917Z,5.23
2019-04-14T22:44:37.373Z,4.23
2019-04-14T22:47:01.868Z,4.03
2019-04-14T22:49:26.298Z,4.00
2019-04-14T22:51:50.775Z,4.40
2019-04-14T22:54:15.216Z,3.63
2019-04-14T22:56:39.879Z,4.27
2019-04-14T22:59:04.383Z,3.40
2019-04-14T23:01:30.513Z,3.93
2019-04-14T23:03:59.393Z,3.63
2019-04-14T23:06:41.690Z,3.60
2019-04-14T23:09:09.005Z,3.50
2019-04-14T23:11:44.084Z,3.50
2019-04-14T23:14:10.230Z,3.70
2019-04-14T23:16:36.278Z,3.70
2019-04-14T23:19:02.429Z,3.47
2019-04-14T23:21:37.562Z,3.37
2019-04-14T23:24:18.873Z,3.50
2019-04-14T23:26:52.373Z,3.30
2019-04-14T23:29:09.677Z,3.27
2019-04-14T23:31:34.157Z,3.57
2019-04-14T23:33:58.633Z,3.07
2019-04-14T23:36:23.138Z,3.73
2019-04-14T23:38:56.314Z,4.00
2019-04-14T23:41:23.919Z,3.40
2019-04-14T23:43:48.399Z,3.17
2019-04-14T23:46:12.906Z,3.33
2019-04-14T23:48:37.370Z,3.37
2019-04-14T23:51:01.883Z,3.30
2019-04-14T23:53:26.299Z,3.60
2019-04-14T23:55:50.868Z,3.70
2019-04-14T23:58:15.354Z,3.40
