createdAt,value
2019-01-28T00:01:54.467Z,5.50
2019-01-28T00:04:27.644Z,5.37
2019-01-28T00:07:01.997Z,4.90
2019-01-28T00:09:34.118Z,5.30
2019-01-28T00:12:06.387Z,5.30
2019-01-28T00:14:38.139Z,4.90
2019-01-28T00:17:09.335Z,5.27
2019-01-28T00:19:42.048Z,4.60
2019-01-28T00:22:13.372Z,4.83
2019-01-28T00:24:46.450Z,4.47
2019-01-28T00:27:17.810Z,5.13
2019-01-28T00:29:49.128Z,4.83
2019-01-28T00:32:20.778Z,4.53
2019-01-28T00:34:53.396Z,5.00
2019-01-28T00:37:27.041Z,5.07
2019-01-28T00:39:58.379Z,5.17
2019-01-28T00:42:29.651Z,5.17
2019-01-28T00:45:02.087Z,5.47
2019-01-28T00:47:33.347Z,4.73
2019-01-28T00:50:05.619Z,5.03
2019-01-28T00:52:36.798Z,5.20
2019-01-28T00:55:09.301Z,5.60
2019-01-28T00:57:40.438Z,5.53
2019-01-28T01:00:15.178Z,5.57
2019-01-28T01:02:46.380Z,5.30
2019-01-28T01:05:17.877Z,5.83
2019-01-28T01:07:50.148Z,5.77
2019-01-28T01:10:21.626Z,5.60
2019-01-28T01:12:53.191Z,6.20
2019-01-28T01:15:24.409Z,5.83
2019-01-28T01:17:55.765Z,5.93
2019-01-28T01:20:26.950Z,4.87
2019-01-28T01:22:59.170Z,5.13
2019-01-28T01:25:31.390Z,5.00
2019-01-28T01:28:02.670Z,5.57
2019-01-28T01:30:33.860Z,5.00
2019-01-28T01:33:05.144Z,5.17
2019-01-28T01:35:36.318Z,5.20
2019-01-28T01:38:07.568Z,4.73
2019-01-28T01:40:38.736Z,5.20
2019-01-28T01:43:09.886Z,5.63
2019-01-28T01:45:41.115Z,4.90
2019-01-28T01:48:12.325Z,5.70
2019-01-28T01:50:43.561Z,5.43
2019-01-28T01:53:14.659Z,5.30
2019-01-28T01:55:46.800Z,5.33
2019-01-28T01:58:18.107Z,4.87
2019-01-28T02:00:49.302Z,5.67
2019-01-28T02:03:20.491Z,5.07
2019-01-28T02:05:51.677Z,5.13
2019-01-28T02:08:22.841Z,5.30
2019-01-28T02:10:54.180Z,5.97
2019-01-28T02:13:25.373Z,5.70
2019-01-28T02:15:56.587Z,5.80
2019-01-28T02:18:27.772Z,5.07
2019-01-28T02:20:59.058Z,4.70
2019-01-28T02:23:30.314Z,4.67
2019-01-28T02:26:01.621Z,5.50
2019-01-28T02:28:32.762Z,5.40
2019-01-28T02:31:03.998Z,4.97
2019-01-28T02:33:35.324Z,4.80
2019-01-28T02:36:06.520Z,5.63
2019-01-28T02:38:37.837Z,5.40
2019-01-28T02:41:09.030Z,5.13
2019-01-28T02:43:40.276Z,5.53
2019-01-28T02:46:12.535Z,5.90
2019-01-28T02:48:43.745Z,5.43
2019-01-28T02:51:14.983Z,5.57
2019-01-28T02:53:46.154Z,5.27
2019-01-28T02:56:17.410Z,5.10
2019-01-28T02:58:48.685Z,5.47
2019-01-28T03:01:19.890Z,5.37
2019-01-28T03:03:51.142Z,5.60
2019-01-28T03:06:22.405Z,5.30
2019-01-28T03:08:53.685Z,5.33
2019-01-28T03:11:25.030Z,5.47
2019-01-28T03:13:56.272Z,5.27
2019-01-28T03:16:27.485Z,5.30
2019-01-28T03:18:58.690Z,6.17
2019-01-28T03:21:30.060Z,5.60
2019-01-28T03:24:01.477Z,5.03
2019-01-28T03:26:32.843Z,5.37
2019-01-28T03:29:04.562Z,5.50
2019-01-28T03:31:36.045Z,5.20
2019-01-28T03:34:07.635Z,5.63
2019-01-28T03:36:38.835Z,5.80
2019-01-28T03:39:10.207Z,6.00
2019-01-28T03:41:41.586Z,5.03
2019-01-28T03:44:12.818Z,5.90
2019-01-28T03:46:44.023Z,5.23
2019-01-28T03:49:15.188Z,5.10
2019-01-28T03:51:47.722Z,6.10
2019-01-28T03:54:19.054Z,4.97
2019-01-28T03:56:50.248Z,5.20
2019-01-28T03:59:21.381Z,5.50
2019-01-28T04:01:52.575Z,5.17
2019-01-28T04:04:23.717Z,5.00
2019-01-28T04:06:54.967Z,4.60
2019-01-28T04:09:26.322Z,5.67
2019-01-28T04:11:57.507Z,5.40
2019-01-28T04:14:28.730Z,5.07
2019-01-28T04:17:00.015Z,4.80
2019-01-28T04:19:31.168Z,5.37
2019-01-28T04:22:02.383Z,5.03
2019-01-28T04:24:33.617Z,5.10
2019-01-28T04:27:05.115Z,4.70
2019-01-28T04:29:36.322Z,5.43
2019-01-28T04:32:07.472Z,5.60
2019-01-28T04:34:38.840Z,5.37
2019-01-28T04:37:10.295Z,7.67
2019-01-28T04:39:41.647Z,9.30
2019-01-28T04:42:12.838Z,6.30
2019-01-28T04:44:44.133Z,6.47
2019-01-28T04:47:15.498Z,6.03
2019-01-28T04:49:46.937Z,6.57
2019-01-28T04:52:18.315Z,6.17
2019-01-28T04:54:50.074Z,6.50
2019-01-28T04:57:21.358Z,6.37
2019-01-28T04:59:52.802Z,5.87
2019-01-28T05:02:24.025Z,6.57
2019-01-28T05:04:57.690Z,9.63
2019-01-28T05:07:29.025Z,9.53
2019-01-28T05:10:00.353Z,7.07
2019-01-28T05:12:31.648Z,6.63
2019-01-28T05:15:03.080Z,6.83
2019-01-28T05:17:34.157Z,7.57
2019-01-28T05:20:07.084Z,7.90
2019-01-28T05:22:38.530Z,7.93
2019-01-28T05:25:10.916Z,8.77
2019-01-28T05:27:42.151Z,8.03
2019-01-28T05:30:16.315Z,37.73
2019-01-28T05:32:47.725Z,15.33
2019-01-28T05:35:19.712Z,8.87
2019-01-28T05:37:50.990Z,8.33
2019-01-28T05:40:23.587Z,8.87
2019-01-28T05:42:54.885Z,9.10
2019-01-28T05:45:26.159Z,9.20
2019-01-28T05:47:57.557Z,8.90
2019-01-28T05:50:29.372Z,8.87
2019-01-28T05:53:00.770Z,9.33
2019-01-28T05:55:32.082Z,9.27
2019-01-28T05:58:03.383Z,8.27
2019-01-28T06:00:37.872Z,8.77
2019-01-28T06:03:09.080Z,8.97
2019-01-28T06:05:40.378Z,10.27
2019-01-28T06:08:11.628Z,12.27
2019-01-28T06:10:42.811Z,9.87
2019-01-28T06:13:14.020Z,10.73
2019-01-28T06:15:45.349Z,10.47
2019-01-28T06:18:16.578Z,10.30
2019-01-28T06:20:47.736Z,10.23
2019-01-28T06:23:19.073Z,10.70
2019-01-28T06:25:50.383Z,9.83
2019-01-28T06:28:21.699Z,9.77
2019-01-28T06:30:52.915Z,10.27
2019-01-28T06:33:24.133Z,10.43
2019-01-28T06:35:55.300Z,10.10
2019-01-28T06:38:26.590Z,10.20
2019-01-28T06:40:57.835Z,9.57
2019-01-28T06:43:29.204Z,9.23
2019-01-28T06:46:01.600Z,10.37
2019-01-28T06:48:32.844Z,9.27
2019-01-28T06:51:05.833Z,9.87
2019-01-28T06:53:37.033Z,9.67
2019-01-28T06:56:08.206Z,10.37
2019-01-28T06:58:39.438Z,8.97
2019-01-28T07:01:10.676Z,9.33
2019-01-28T07:03:41.929Z,9.30
2019-01-28T07:06:13.218Z,9.60
2019-01-28T07:08:44.518Z,9.40
2019-01-28T07:11:16.867Z,8.10
2019-01-28T07:13:48.064Z,8.50
2019-01-28T07:16:19.374Z,8.17
2019-01-28T07:18:50.649Z,7.73
2019-01-28T07:21:21.918Z,7.63
2019-01-28T07:23:53.108Z,7.60
2019-01-28T07:26:24.264Z,8.03
2019-01-28T07:28:55.630Z,8.93
2019-01-28T07:31:26.888Z,8.23
2019-01-28T07:33:58.045Z,8.47
2019-01-28T07:36:29.230Z,8.80
2019-01-28T07:39:00.564Z,7.73
2019-01-28T07:41:33.561Z,6.97
2019-01-28T07:44:04.762Z,8.43
2019-01-28T07:46:36.024Z,7.83
2019-01-28T07:49:07.249Z,8.20
2019-01-28T07:51:38.482Z,8.50
2019-01-28T07:54:09.704Z,9.03
2019-01-28T07:56:41.223Z,8.17
2019-01-28T07:59:12.579Z,8.07
2019-01-28T08:01:43.733Z,8.10
2019-01-28T08:04:14.926Z,8.97
2019-01-28T08:06:46.191Z,8.70
2019-01-28T08:09:17.438Z,8.70
2019-01-28T08:11:48.689Z,8.20
2019-01-28T08:14:19.910Z,8.43
2019-01-28T08:16:51.165Z,9.00
2019-01-28T08:19:22.372Z,8.90
2019-01-28T08:21:53.620Z,7.83
2019-01-28T08:24:24.983Z,7.97
2019-01-28T08:26:56.283Z,7.90
2019-01-28T08:29:27.476Z,7.43
2019-01-28T08:31:58.867Z,7.60
2019-01-28T08:34:30.071Z,8.37
2019-01-28T08:37:01.257Z,7.67
2019-01-28T08:39:32.445Z,7.63
2019-01-28T08:42:03.762Z,7.23
2019-01-28T08:44:34.993Z,8.03
2019-01-28T08:47:06.185Z,8.33
2019-01-28T08:49:37.343Z,7.63
2019-01-28T08:52:08.623Z,7.93
2019-01-28T08:54:39.799Z,8.17
2019-01-28T08:57:10.969Z,8.00
2019-01-28T08:59:42.160Z,7.50
2019-01-28T09:02:13.427Z,7.87
2019-01-28T09:04:44.694Z,7.77
2019-01-28T09:07:15.931Z,8.03
2019-01-28T09:09:47.103Z,7.87
2019-01-28T09:12:18.308Z,7.77
2019-01-28T09:14:49.560Z,7.33
2019-01-28T09:17:20.710Z,7.53
2019-01-28T09:19:51.883Z,7.70
2019-01-28T09:22:22.992Z,7.50
2019-01-28T09:24:54.238Z,7.80
2019-01-28T09:27:25.480Z,8.13
2019-01-28T09:29:56.671Z,7.43
2019-01-28T09:32:28.042Z,7.60
2019-01-28T09:34:59.324Z,7.53
2019-01-28T09:37:30.532Z,6.77
2019-01-28T09:40:01.956Z,7.30
2019-01-28T09:42:33.159Z,7.60
2019-01-28T09:45:04.639Z,7.80
2019-01-28T09:47:35.855Z,7.57
2019-01-28T09:50:07.615Z,7.57
2019-01-28T09:52:38.918Z,7.27
2019-01-28T09:55:11.807Z,7.13
2019-01-28T09:57:43.112Z,7.67
2019-01-28T10:00:21.843Z,7.73
2019-01-28T10:02:53.118Z,7.90
2019-01-28T10:05:24.314Z,7.13
2019-01-28T10:07:55.533Z,7.67
2019-01-28T10:10:27.788Z,7.13
2019-01-28T10:12:59.172Z,6.63
2019-01-28T10:15:30.389Z,7.37
2019-01-28T10:18:01.583Z,7.17
2019-01-28T10:20:34.981Z,7.67
2019-01-28T10:23:06.410Z,7.10
2019-01-28T10:25:37.801Z,7.70
2019-01-28T10:28:09.061Z,7.67
2019-01-28T10:30:41.297Z,6.87
2019-01-28T10:33:13.008Z,7.23
2019-01-28T10:35:45.859Z,6.73
2019-01-28T10:38:17.275Z,6.67
2019-01-28T10:40:48.749Z,6.80
2019-01-28T10:43:20.218Z,6.53
2019-01-28T10:45:51.710Z,7.10
2019-01-28T10:48:23.092Z,6.53
2019-01-28T10:50:54.403Z,6.40
2019-01-28T10:53:25.638Z,6.80
2019-01-28T10:55:56.878Z,6.40
2019-01-28T10:58:28.177Z,6.40
2019-01-28T11:00:59.380Z,6.80
2019-01-28T11:03:30.798Z,6.77
2019-01-28T11:06:02.210Z,7.10
2019-01-28T11:08:33.706Z,6.60
2019-01-28T11:11:05.370Z,6.80
2019-01-28T11:13:37.677Z,6.43
2019-01-28T11:16:09.757Z,6.63
2019-01-28T11:18:41.021Z,6.20
2019-01-28T11:21:12.255Z,6.57
2019-01-28T11:23:43.457Z,6.63
2019-01-28T11:26:14.741Z,6.27
2019-01-28T11:28:46.010Z,6.27
2019-01-28T11:31:17.311Z,6.43
2019-01-28T11:33:48.627Z,6.27
2019-01-28T11:36:19.874Z,6.50
2019-01-28T11:38:51.101Z,6.43
2019-01-28T11:41:23.242Z,5.33
2019-01-28T11:43:54.665Z,6.70
2019-01-28T11:46:25.926Z,5.70
2019-01-28T11:48:57.178Z,5.57
2019-01-28T11:51:28.580Z,5.50
2019-01-28T11:53:59.781Z,5.63
2019-01-28T11:56:31.075Z,5.10
2019-01-28T11:59:02.261Z,5.13
2019-01-28T12:01:34.141Z,4.80
2019-01-28T12:04:05.902Z,5.13
2019-01-28T12:06:37.114Z,4.67
2019-01-28T12:09:11.552Z,4.70
2019-01-28T12:11:42.821Z,4.10
2019-01-28T12:14:16.849Z,4.03
2019-01-28T12:16:48.385Z,3.80
2019-01-28T12:19:19.718Z,3.63
2019-01-28T12:21:50.742Z,3.37
2019-01-28T12:24:23.215Z,3.37
2019-01-28T12:26:57.236Z,3.53
2019-01-28T12:29:30.914Z,3.30
2019-01-28T12:32:02.262Z,3.77
2019-01-28T12:34:39.648Z,4.17
2019-01-28T12:37:15.827Z,4.27
2019-01-28T12:39:52.792Z,3.97
2019-01-28T12:42:24.938Z,4.00
2019-01-28T12:44:56.275Z,3.40
2019-01-28T12:47:33.522Z,3.50
2019-01-28T12:50:08.964Z,3.50
2019-01-28T12:52:40.521Z,3.70
2019-01-28T12:55:15.405Z,3.73
2019-01-28T12:57:51.157Z,3.30
2019-01-28T13:00:35.269Z,2.90
2019-01-28T13:03:11.345Z,2.90
2019-01-28T13:05:43.348Z,2.90
2019-01-28T13:08:15.902Z,3.13
2019-01-28T13:10:47.297Z,3.03
2019-01-28T13:13:19.114Z,2.73
2019-01-28T13:15:50.850Z,3.00
2019-01-28T13:18:22.260Z,2.60
2019-01-28T13:20:53.467Z,2.57
2019-01-28T13:23:24.627Z,2.93
2019-01-28T13:25:57.177Z,3.10
2019-01-28T13:28:28.683Z,2.90
2019-01-28T13:30:59.869Z,3.10
2019-01-28T13:33:31.134Z,3.30
2019-01-28T13:36:03.243Z,3.10
2019-01-28T13:38:34.745Z,3.20
2019-01-28T13:41:06.041Z,3.10
2019-01-28T13:43:37.287Z,2.97
2019-01-28T13:46:08.568Z,3.40
2019-01-28T13:48:39.805Z,3.13
2019-01-28T13:51:11.129Z,3.40
2019-01-28T13:53:42.414Z,3.17
2019-01-28T13:56:13.832Z,3.27
2019-01-28T13:58:45.095Z,3.20
2019-01-28T14:01:16.335Z,3.10
2019-01-28T14:03:48.685Z,3.07
2019-01-28T14:06:20.011Z,3.57
2019-01-28T14:08:51.208Z,3.30
2019-01-28T14:11:22.405Z,3.20
2019-01-28T14:13:53.639Z,3.10
2019-01-28T14:16:24.842Z,3.63
2019-01-28T14:18:56.120Z,3.87
2019-01-28T14:21:27.628Z,3.50
2019-01-28T14:23:58.827Z,3.10
2019-01-28T14:26:30.049Z,3.13
2019-01-28T14:29:01.353Z,3.87
2019-01-28T14:31:32.603Z,3.60
2019-01-28T14:34:03.810Z,3.77
2019-01-28T14:36:35.010Z,4.50
2019-01-28T14:39:13.541Z,4.00
2019-01-28T14:41:42.979Z,3.67
2019-01-28T14:44:14.349Z,3.80
2019-01-28T14:46:45.612Z,3.97
2019-01-28T14:49:16.850Z,4.50
2019-01-28T14:51:48.040Z,4.27
2019-01-28T14:54:20.639Z,3.70
2019-01-28T14:56:52.170Z,3.70
2019-01-28T14:59:25.637Z,3.37
2019-01-28T15:01:56.903Z,3.50
2019-01-28T15:04:28.712Z,4.03
2019-01-28T15:07:00.815Z,3.33
2019-01-28T15:09:33.023Z,3.23
2019-01-28T15:12:04.262Z,3.40
2019-01-28T15:14:35.552Z,3.57
2019-01-28T15:17:15.043Z,3.57
2019-01-28T15:19:50.594Z,3.70
2019-01-28T15:22:19.784Z,4.07
2019-01-28T15:24:51.076Z,3.50
2019-01-28T15:27:22.318Z,4.07
2019-01-28T15:29:53.591Z,4.00
2019-01-28T15:32:24.786Z,3.63
2019-01-28T15:34:56.225Z,4.10
2019-01-28T15:37:27.576Z,3.80
2019-01-28T15:39:58.770Z,4.23
2019-01-28T15:42:34.721Z,3.77
2019-01-28T15:45:12.909Z,3.77
2019-01-28T15:47:44.187Z,3.90
2019-01-28T15:50:16.397Z,4.00
2019-01-28T15:52:48.719Z,3.97
2019-01-28T15:55:23.385Z,4.30
2019-01-28T15:57:54.572Z,4.17
2019-01-28T16:00:28.016Z,4.77
2019-01-28T16:02:59.223Z,4.20
2019-01-28T16:05:30.540Z,4.20
2019-01-28T16:08:01.787Z,4.33
2019-01-28T16:10:33.031Z,4.40
2019-01-28T16:13:04.423Z,4.40
2019-01-28T16:15:40.833Z,4.37
2019-01-28T16:18:12.569Z,4.57
2019-01-28T16:20:44.114Z,4.47
2019-01-28T16:23:15.321Z,4.37
2019-01-28T16:25:46.762Z,4.30
2019-01-28T16:28:17.986Z,4.53
2019-01-28T16:30:49.281Z,4.63
2019-01-28T16:33:20.648Z,5.27
2019-01-28T16:35:51.808Z,4.90
2019-01-28T16:38:23.082Z,5.03
2019-01-28T16:40:54.335Z,4.57
2019-01-28T16:43:25.541Z,4.97
2019-01-28T16:45:56.781Z,4.90
2019-01-28T16:48:28.047Z,4.93
2019-01-28T16:50:59.459Z,4.80
2019-01-28T16:53:30.694Z,4.27
2019-01-28T16:56:01.867Z,5.50
2019-01-28T16:58:33.127Z,5.63
2019-01-28T17:01:04.509Z,6.03
2019-01-28T17:03:35.893Z,5.70
2019-01-28T17:06:07.265Z,5.53
2019-01-28T17:08:39.674Z,5.97
2019-01-28T17:11:10.969Z,5.70
2019-01-28T17:13:42.468Z,6.23
2019-01-28T17:16:13.754Z,6.00
2019-01-28T17:18:45.145Z,6.40
2019-01-28T17:21:16.613Z,6.70
2019-01-28T17:23:47.878Z,6.27
2019-01-28T17:26:19.225Z,6.13
2019-01-28T17:28:50.611Z,5.93
2019-01-28T17:31:25.089Z,6.40
2019-01-28T17:33:57.002Z,6.73
2019-01-28T17:36:28.535Z,6.27
2019-01-28T17:39:00.834Z,6.67
2019-01-28T17:41:34.597Z,6.77
2019-01-28T17:44:06.443Z,6.30
2019-01-28T17:46:37.827Z,6.70
2019-01-28T17:49:09.766Z,6.67
2019-01-28T17:51:41.627Z,6.97
2019-01-28T17:54:13.127Z,6.87
2019-01-28T17:56:44.405Z,7.03
2019-01-28T17:59:15.678Z,8.00
2019-01-28T18:01:46.919Z,7.83
2019-01-28T18:04:18.170Z,8.43
2019-01-28T18:06:49.567Z,8.07
2019-01-28T18:09:22.336Z,7.77
2019-01-28T18:11:53.546Z,7.97
2019-01-28T18:14:24.770Z,8.20
2019-01-28T18:16:55.981Z,8.03
2019-01-28T18:19:27.143Z,8.77
2019-01-28T18:21:58.456Z,7.80
2019-01-28T18:24:30.362Z,8.50
2019-01-28T18:27:05.763Z,8.87
2019-01-28T18:29:39.486Z,8.23
2019-01-28T18:32:10.795Z,7.50
2019-01-28T18:34:41.996Z,8.43
2019-01-28T18:37:13.332Z,9.00
2019-01-28T18:39:44.769Z,8.83
2019-01-28T18:42:16.176Z,8.80
2019-01-28T18:44:47.920Z,9.43
2019-01-28T18:47:19.189Z,9.03
2019-01-28T18:49:50.430Z,8.63
2019-01-28T18:52:23.758Z,9.83
2019-01-28T18:54:55.004Z,9.47
2019-01-28T18:57:27.753Z,10.63
2019-01-28T18:59:59.545Z,8.90
2019-01-28T19:02:31.391Z,9.43
2019-01-28T19:05:03.857Z,9.20
2019-01-28T19:07:44.473Z,8.13
2019-01-28T19:10:41.085Z,9.13
2019-01-28T19:13:23.148Z,8.27
2019-01-28T19:16:09.413Z,9.40
2019-01-28T19:18:51.025Z,8.83
2019-01-28T19:21:39.907Z,7.50
2019-01-28T19:24:11.110Z,7.57
2019-01-28T19:26:42.586Z,8.10
2019-01-28T19:29:13.870Z,7.50
2019-01-28T19:31:45.066Z,7.23
2019-01-28T19:34:17.931Z,8.00
2019-01-28T19:36:51.449Z,7.67
2019-01-28T19:39:22.935Z,8.17
2019-01-28T19:41:54.514Z,7.70
2019-01-28T19:44:26.684Z,8.17
2019-01-28T19:46:57.986Z,7.67
2019-01-28T19:49:29.155Z,8.13
2019-01-28T19:52:00.345Z,8.13
2019-01-28T19:54:31.614Z,7.93
2019-01-28T19:57:02.816Z,8.40
2019-01-28T19:59:35.430Z,8.20
2019-01-28T20:02:06.995Z,8.93
2019-01-28T20:04:38.259Z,8.60
2019-01-28T20:07:09.631Z,10.03
2019-01-28T20:09:40.846Z,9.03
2019-01-28T20:12:12.370Z,9.30
2019-01-28T20:14:45.709Z,8.43
2019-01-28T20:17:17.925Z,9.77
2019-01-28T20:19:49.287Z,9.50
2019-01-28T20:22:26.555Z,10.07
2019-01-28T20:24:59.300Z,9.83
2019-01-28T20:27:30.730Z,10.37
2019-01-28T20:30:02.050Z,9.63
2019-01-28T20:32:36.435Z,9.10
2019-01-28T20:35:08.882Z,9.63
2019-01-28T20:37:41.939Z,9.40
2019-01-28T20:40:14.788Z,8.83
2019-01-28T20:42:47.171Z,9.43
2019-01-28T20:45:20.207Z,9.17
2019-01-28T20:47:55.686Z,8.37
2019-01-28T20:50:27.557Z,8.50
2019-01-28T20:53:03.193Z,9.13
2019-01-28T20:55:37.391Z,7.97
2019-01-28T20:58:08.599Z,8.77
2019-01-28T21:00:39.910Z,8.10
2019-01-28T21:03:11.189Z,7.43
2019-01-28T21:05:42.529Z,7.30
2019-01-28T21:08:13.767Z,8.10
2019-01-28T21:10:44.982Z,6.83
2019-01-28T21:13:16.146Z,7.50
2019-01-28T21:15:47.467Z,7.50
2019-01-28T21:18:18.605Z,8.03
2019-01-28T21:20:50.247Z,8.40
2019-01-28T21:23:21.547Z,8.90
2019-01-28T21:25:52.849Z,9.97
2019-01-28T21:28:24.066Z,9.57
2019-01-28T21:30:55.431Z,10.50
2019-01-28T21:33:26.791Z,10.60
2019-01-28T21:36:13.804Z,10.20
2019-01-28T21:38:54.343Z,9.73
2019-01-28T21:41:25.647Z,8.70
2019-01-28T21:43:56.857Z,8.63
2019-01-28T21:46:28.099Z,9.00
2019-01-28T21:48:59.537Z,8.90
2019-01-28T21:51:30.856Z,10.03
2019-01-28T21:54:02.178Z,9.87
2019-01-28T21:56:33.347Z,9.67
2019-01-28T21:59:04.847Z,9.33
2019-01-28T22:01:37.062Z,9.40
2019-01-28T22:04:08.262Z,8.93
2019-01-28T22:06:39.867Z,7.97
2019-01-28T22:09:11.253Z,8.27
2019-01-28T22:11:42.545Z,8.30
2019-01-28T22:14:13.833Z,7.60
2019-01-28T22:16:45.056Z,7.73
2019-01-28T22:19:16.313Z,7.80
2019-01-28T22:21:49.406Z,7.93
2019-01-28T22:24:20.627Z,7.80
2019-01-28T22:26:51.946Z,9.07
2019-01-28T22:29:23.168Z,7.07
2019-01-28T22:31:54.602Z,8.50
2019-01-28T22:34:25.839Z,8.63
2019-01-28T22:36:57.004Z,7.90
2019-01-28T22:39:28.164Z,6.67
2019-01-28T22:41:59.364Z,7.97
2019-01-28T22:44:30.693Z,7.53
2019-01-28T22:47:01.961Z,7.23
2019-01-28T22:49:33.144Z,7.23
2019-01-28T22:52:07.857Z,7.23
2019-01-28T22:54:37.422Z,7.23
2019-01-28T22:57:08.725Z,7.53
2019-01-28T22:59:40.001Z,7.13
2019-01-28T23:02:11.179Z,7.10
2019-01-28T23:04:42.485Z,6.97
2019-01-28T23:07:13.735Z,6.97
2019-01-28T23:09:45.018Z,7.43
2019-01-28T23:12:17.486Z,7.10
2019-01-28T23:14:48.744Z,7.10
2019-01-28T23:17:20.020Z,7.23
2019-01-28T23:19:51.262Z,7.00
2019-01-28T23:22:22.557Z,7.83
2019-01-28T23:24:55.646Z,8.00
2019-01-28T23:27:26.845Z,7.97
2019-01-28T23:29:58.083Z,8.03
2019-01-28T23:32:29.393Z,7.67
2019-01-28T23:35:00.664Z,7.63
2019-01-28T23:37:32.051Z,8.37
2019-01-28T23:40:03.384Z,7.10
2019-01-28T23:42:35.648Z,7.70
2019-01-28T23:45:08.226Z,7.07
2019-01-28T23:47:39.566Z,7.80
2019-01-28T23:50:10.816Z,7.17
2019-01-28T23:52:42.240Z,7.63
2019-01-28T23:55:13.514Z,7.93
2019-01-28T23:57:44.812Z,6.33
