createdAt,value
2018-11-06T00:02:09.679Z,34.77
2018-11-06T00:06:51.051Z,38.83
2018-11-06T00:11:31.141Z,36.10
2018-11-06T00:16:13.182Z,40.57
2018-11-06T00:20:54.008Z,33.77
2018-11-06T00:25:34.113Z,35.90
2018-11-06T00:30:14.904Z,38.27
2018-11-06T00:34:56.820Z,52.80
2018-11-06T00:39:36.981Z,54.43
2018-11-06T00:44:17.852Z,49.13
2018-11-06T00:48:58.851Z,50.40
2018-11-06T00:53:40.133Z,65.70
2018-11-06T00:58:22.713Z,66.73
2018-11-06T01:03:04.411Z,59.23
2018-11-06T01:07:45.211Z,55.17
2018-11-06T01:12:26.027Z,53.93
2018-11-06T01:17:06.788Z,58.83
2018-11-06T01:21:47.195Z,54.83
2018-11-06T01:26:27.374Z,48.63
2018-11-06T01:31:07.734Z,47.60
2018-11-06T01:35:48.575Z,38.70
2018-11-06T01:40:29.037Z,38.83
2018-11-06T01:45:12.164Z,41.67
2018-11-06T01:49:53.067Z,40.37
2018-11-06T01:54:32.955Z,46.40
2018-11-06T01:59:13.546Z,46.17
2018-11-06T02:03:54.245Z,43.30
2018-11-06T02:08:34.115Z,46.80
2018-11-06T02:13:15.389Z,40.90
2018-11-06T02:17:56.605Z,43.20
2018-11-06T02:22:36.463Z,44.90
2018-11-06T02:27:16.917Z,38.13
2018-11-06T02:31:57.801Z,47.37
2018-11-06T02:36:38.337Z,45.27
2018-11-06T02:41:19.101Z,40.07
2018-11-06T02:45:59.908Z,43.27
2018-11-06T02:50:40.168Z,37.67
2018-11-06T02:55:20.543Z,33.87
2018-11-06T03:00:01.835Z,33.83
2018-11-06T03:04:42.503Z,37.03
2018-11-06T03:09:22.252Z,36.77
2018-11-06T03:14:03.295Z,36.60
2018-11-06T03:18:44.633Z,34.50
2018-11-06T03:23:25.252Z,33.87
2018-11-06T03:28:06.566Z,35.43
2018-11-06T03:32:49.304Z,35.77
2018-11-06T03:37:29.324Z,37.20
2018-11-06T03:42:09.998Z,33.80
2018-11-06T03:46:50.968Z,33.53
2018-11-06T03:51:31.278Z,39.27
2018-11-06T03:56:11.456Z,37.70
2018-11-06T04:00:51.513Z,35.33
2018-11-06T04:05:31.316Z,39.00
2018-11-06T04:10:12.214Z,39.73
2018-11-06T04:14:52.204Z,41.50
2018-11-06T04:19:33.316Z,41.30
2018-11-06T04:24:14.664Z,40.33
2018-11-06T04:28:54.587Z,36.07
2018-11-06T04:33:34.223Z,33.50
2018-11-06T04:38:14.373Z,34.40
2018-11-06T04:42:54.682Z,71.10
2018-11-06T04:47:34.518Z,53.00
2018-11-06T04:52:14.506Z,61.20
2018-11-06T04:56:54.489Z,54.40
2018-11-06T05:01:35.288Z,55.47
2018-11-06T05:06:16.160Z,49.10
2018-11-06T05:10:56.052Z,45.57
2018-11-06T05:15:36.168Z,50.63
2018-11-06T05:20:17.828Z,42.50
2018-11-06T05:24:58.378Z,52.67
2018-11-06T05:29:38.268Z,77.27
2018-11-06T05:34:18.311Z,76.53
2018-11-06T05:38:58.184Z,67.90
2018-11-06T05:43:38.787Z,67.80
2018-11-06T05:48:18.528Z,63.63
2018-11-06T05:52:58.536Z,47.10
2018-11-06T05:57:38.925Z,40.07
2018-11-06T06:02:18.833Z,46.33
2018-11-06T06:06:58.660Z,49.27
2018-11-06T06:11:39.249Z,45.33
2018-11-06T06:16:20.191Z,41.27
2018-11-06T06:20:59.887Z,39.07
2018-11-06T06:25:39.777Z,55.40
2018-11-06T06:30:21.130Z,48.33
2018-11-06T06:35:01.602Z,37.00
2018-11-06T06:39:41.505Z,45.30
2018-11-06T06:44:27.792Z,45.57
2018-11-06T06:49:08.070Z,51.50
2018-11-06T06:53:49.381Z,45.13
2018-11-06T06:58:29.333Z,45.70
2018-11-06T07:03:09.313Z,52.30
2018-11-06T07:07:49.165Z,46.43
2018-11-06T07:12:29.005Z,45.43
2018-11-06T07:17:09.920Z,41.63
2018-11-06T07:21:49.940Z,38.47
2018-11-06T07:26:29.761Z,40.40
2018-11-06T07:31:09.751Z,41.10
2018-11-06T07:35:50.005Z,41.53
2018-11-06T07:40:29.902Z,41.63
2018-11-06T07:45:13.123Z,44.70
2018-11-06T07:49:54.010Z,45.57
2018-11-06T07:54:34.061Z,48.80
2018-11-06T07:59:15.445Z,44.57
2018-11-06T08:03:57.288Z,38.20
2018-11-06T08:08:37.341Z,34.00
2018-11-06T08:13:17.912Z,30.63
2018-11-06T08:17:58.662Z,30.67
2018-11-06T08:22:40.525Z,34.43
2018-11-06T08:27:21.065Z,42.50
2018-11-06T08:32:03.302Z,31.62
2018-11-06T08:36:43.038Z,28.67
2018-11-06T08:41:23.617Z,34.40
2018-11-06T08:46:05.053Z,26.17
2018-11-06T08:50:44.954Z,29.02
2018-11-06T08:55:25.182Z,27.75
2018-11-06T09:00:07.209Z,26.07
2018-11-06T09:04:47.755Z,23.85
2018-11-06T09:09:27.854Z,24.02
2018-11-06T09:14:08.013Z,21.85
2018-11-06T09:18:47.908Z,25.08
2018-11-06T09:23:27.837Z,23.10
2018-11-06T09:28:07.807Z,22.82
2018-11-06T09:32:47.640Z,20.55
2018-11-06T09:37:28.952Z,22.07
2018-11-06T09:42:09.431Z,21.65
2018-11-06T09:46:51.423Z,28.10
2018-11-06T09:51:31.796Z,21.27
2018-11-06T09:56:14.306Z,27.80
2018-11-06T10:00:55.396Z,30.57
2018-11-06T10:05:35.368Z,23.98
2018-11-06T10:10:17.084Z,24.07
2018-11-06T10:14:56.930Z,30.88
2018-11-06T10:19:37.131Z,27.55
2018-11-06T10:24:18.314Z,62.13
2018-11-06T10:28:58.532Z,254.53
2018-11-06T10:33:39.392Z,48.85
2018-11-06T10:38:19.651Z,30.35
2018-11-06T10:42:59.628Z,24.82
2018-11-06T10:47:40.136Z,27.22
2018-11-06T10:52:20.700Z,29.23
2018-11-06T10:57:00.540Z,33.13
2018-11-06T11:01:46.566Z,25.77
2018-11-06T11:06:26.732Z,25.30
2018-11-06T11:11:07.519Z,25.52
2018-11-06T11:15:47.677Z,27.98
2018-11-06T11:20:27.964Z,30.90
2018-11-06T11:25:09.532Z,28.07
2018-11-06T11:29:50.241Z,24.82
2018-11-06T11:34:30.231Z,25.37
2018-11-06T11:39:10.479Z,22.67
2018-11-06T11:43:50.244Z,16.35
2018-11-06T11:48:30.110Z,14.23
2018-11-06T11:53:10.028Z,13.30
2018-11-06T11:57:50.034Z,15.95
2018-11-06T12:02:29.904Z,14.18
2018-11-06T12:07:09.730Z,20.12
2018-11-06T12:11:49.829Z,14.15
2018-11-06T12:16:30.569Z,15.48
2018-11-06T12:21:11.841Z,15.53
2018-11-06T12:25:52.483Z,17.00
2018-11-06T12:30:32.975Z,16.42
2018-11-06T12:35:14.268Z,16.12
2018-11-06T12:39:54.320Z,14.83
2018-11-06T12:44:35.116Z,16.70
2018-11-06T12:49:15.741Z,13.30
2018-11-06T12:53:55.853Z,16.07
2018-11-06T12:58:35.512Z,15.63
2018-11-06T13:03:15.403Z,15.60
2018-11-06T13:07:56.073Z,20.80
2018-11-06T13:12:36.092Z,15.98
2018-11-06T13:17:17.137Z,14.05
2018-11-06T13:21:58.719Z,13.20
2018-11-06T13:26:39.377Z,15.28
2018-11-06T13:31:19.257Z,16.62
2018-11-06T13:36:00.040Z,13.03
2018-11-06T13:40:40.006Z,13.00
2018-11-06T13:45:21.918Z,13.28
2018-11-06T13:50:01.901Z,15.00
2018-11-06T13:54:43.372Z,16.10
2018-11-06T13:59:23.720Z,15.93
2018-11-06T14:04:04.170Z,19.60
2018-11-06T14:08:44.700Z,17.75
2018-11-06T14:13:25.099Z,19.90
2018-11-06T14:18:05.259Z,22.20
2018-11-06T14:22:46.104Z,21.90
2018-11-06T14:27:26.156Z,19.37
2018-11-06T14:32:06.988Z,19.70
2018-11-06T14:36:47.793Z,17.27
2018-11-06T14:41:27.685Z,17.85
2018-11-06T14:46:08.642Z,18.23
2018-11-06T14:50:49.592Z,17.20
2018-11-06T14:55:32.127Z,16.30
2018-11-06T15:00:18.073Z,20.15
2018-11-06T15:04:58.524Z,18.67
2018-11-06T15:09:38.612Z,24.23
2018-11-06T15:14:19.145Z,22.25
2018-11-06T15:19:00.145Z,22.77
2018-11-06T15:23:40.264Z,21.70
2018-11-06T15:28:22.661Z,24.75
2018-11-06T15:33:03.057Z,26.05
2018-11-06T15:37:43.661Z,26.23
2018-11-06T15:42:23.686Z,27.32
2018-11-06T15:47:04.371Z,26.40
2018-11-06T15:51:44.296Z,25.55
2018-11-06T15:56:24.995Z,25.95
2018-11-06T16:01:05.039Z,25.37
2018-11-06T16:05:45.288Z,27.60
2018-11-06T16:10:25.255Z,27.45
2018-11-06T16:15:06.758Z,25.50
2018-11-06T16:19:46.761Z,26.10
2018-11-06T16:24:28.381Z,26.05
2018-11-06T16:29:08.333Z,26.30
2018-11-06T16:33:49.020Z,28.77
2018-11-06T16:38:29.210Z,27.48
2018-11-06T16:43:10.300Z,28.20
2018-11-06T16:47:51.305Z,26.45
2018-11-06T16:52:33.217Z,29.85
2018-11-06T16:57:13.165Z,27.67
2018-11-06T17:01:53.297Z,28.07
2018-11-06T17:06:38.489Z,27.73
2018-11-06T17:11:18.507Z,29.70
2018-11-06T17:15:58.448Z,34.15
2018-11-06T17:20:38.619Z,28.90
2018-11-06T17:25:19.704Z,33.25
2018-11-06T17:30:00.450Z,31.77
2018-11-06T17:34:40.488Z,31.48
2018-11-06T17:39:21.782Z,34.15
2018-11-06T17:44:01.821Z,33.73
2018-11-06T17:48:41.805Z,32.63
2018-11-06T17:53:21.910Z,36.90
2018-11-06T17:58:01.639Z,42.80
2018-11-06T18:02:41.640Z,40.78
2018-11-06T18:07:21.429Z,38.38
2018-11-06T18:12:01.980Z,35.38
2018-11-06T18:16:42.300Z,38.05
2018-11-06T18:21:21.945Z,51.53
2018-11-06T18:26:02.096Z,81.45
2018-11-06T18:30:41.937Z,86.80
2018-11-06T18:35:22.089Z,69.45
2018-11-06T18:40:02.594Z,48.70
2018-11-06T18:44:43.337Z,45.73
2018-11-06T18:49:23.100Z,76.12
2018-11-06T18:54:03.196Z,75.72
2018-11-06T18:58:43.990Z,85.32
2018-11-06T19:03:24.125Z,84.70
2018-11-06T19:08:03.896Z,57.70
2018-11-06T19:12:44.195Z,57.30
2018-11-06T19:17:25.151Z,51.90
2018-11-06T19:22:07.107Z,55.45
2018-11-06T19:26:47.448Z,48.80
2018-11-06T19:31:27.719Z,42.62
2018-11-06T19:36:07.676Z,40.73
2018-11-06T19:40:47.569Z,46.73
2018-11-06T19:45:27.669Z,41.55
2018-11-06T19:50:09.608Z,38.50
2018-11-06T19:54:49.884Z,35.78
2018-11-06T19:59:30.103Z,37.67
2018-11-06T20:04:10.362Z,36.63
2018-11-06T20:08:50.154Z,41.45
2018-11-06T20:13:30.481Z,77.50
2018-11-06T20:18:10.588Z,92.30
2018-11-06T20:22:50.543Z,96.92
2018-11-06T20:27:30.601Z,83.80
2018-11-06T20:32:10.305Z,59.00
2018-11-06T20:36:50.513Z,36.50
2018-11-06T20:41:30.940Z,21.80
2018-11-06T20:46:11.718Z,24.40
2018-11-06T20:50:52.189Z,12.93
2018-11-06T20:55:32.532Z,9.23
2018-11-06T21:00:18.399Z,7.60
2018-11-06T21:04:59.146Z,6.90
2018-11-06T21:09:39.489Z,5.78
2018-11-06T21:14:20.066Z,4.85
2018-11-06T21:19:00.029Z,3.62
2018-11-06T21:23:41.644Z,5.75
2018-11-06T21:28:22.568Z,4.08
2018-11-06T21:33:04.133Z,2.85
2018-11-06T21:37:44.690Z,6.87
2018-11-06T21:42:25.156Z,3.30
2018-11-06T21:47:05.836Z,3.50
2018-11-06T21:51:46.605Z,3.55
2018-11-06T21:56:28.517Z,3.17
2018-11-06T22:01:09.585Z,2.83
2018-11-06T22:05:49.460Z,5.20
2018-11-06T22:10:30.462Z,3.98
2018-11-06T22:15:12.988Z,2.95
2018-11-06T22:19:53.059Z,2.58
2018-11-06T22:24:34.449Z,4.08
2018-11-06T22:29:14.637Z,5.37
2018-11-06T22:33:54.618Z,4.05
2018-11-06T22:38:35.178Z,5.85
2018-11-06T22:43:15.300Z,4.30
2018-11-06T22:47:55.296Z,4.75
2018-11-06T22:52:35.476Z,3.72
2018-11-06T22:57:15.553Z,3.20
2018-11-06T23:01:55.888Z,2.60
2018-11-06T23:06:35.999Z,3.40
2018-11-06T23:11:15.892Z,4.62
2018-11-06T23:15:56.430Z,5.12
2018-11-06T23:20:36.419Z,4.85
2018-11-06T23:25:16.173Z,4.30
2018-11-06T23:29:56.621Z,5.40
2018-11-06T23:34:36.590Z,5.05
2018-11-06T23:39:16.457Z,3.42
2018-11-06T23:43:56.697Z,3.45
2018-11-06T23:48:36.572Z,4.58
2018-11-06T23:53:16.715Z,4.72
2018-11-06T23:57:57.460Z,3.15
