createdAt,value
2022-07-31T00:04:24.384Z,1014.29
2022-07-31T00:19:24.247Z,1014.15
2022-07-31T00:34:24.219Z,1014.13
2022-07-31T00:49:24.222Z,1014.03
2022-07-31T01:04:24.314Z,1013.90
2022-07-31T01:19:24.153Z,1013.80
2022-07-31T01:34:24.213Z,1013.79
2022-07-31T01:49:24.456Z,1013.72
2022-07-31T02:04:24.299Z,1013.83
2022-07-31T02:19:24.535Z,1013.60
2022-07-31T02:34:30.010Z,1013.47
2022-07-31T02:49:24.520Z,1013.37
2022-07-31T03:04:24.595Z,1013.23
2022-07-31T03:19:24.478Z,1013.13
2022-07-31T03:34:24.512Z,1013.29
2022-07-31T03:49:24.562Z,1013.16
2022-07-31T04:04:28.934Z,1013.32
2022-07-31T04:19:24.696Z,1013.30
2022-07-31T04:34:24.667Z,1013.26
2022-07-31T04:49:25.221Z,1013.30
2022-07-31T05:04:25.086Z,1013.42
2022-07-31T05:19:24.829Z,1013.43
2022-07-31T05:34:24.793Z,1013.46
2022-07-31T05:49:25.072Z,1013.47
2022-07-31T06:04:24.915Z,1013.50
2022-07-31T06:19:24.974Z,1013.37
2022-07-31T06:34:25.022Z,1013.49
2022-07-31T06:49:25.047Z,1013.45
2022-07-31T07:04:24.944Z,1013.35
2022-07-31T07:19:24.932Z,1013.44
2022-07-31T07:34:25.076Z,1013.40
2022-07-31T07:49:25.049Z,1013.16
2022-07-31T08:04:25.112Z,1013.19
2022-07-31T08:19:25.245Z,1013.06
2022-07-31T08:34:31.500Z,1013.27
2022-07-31T08:49:25.460Z,1013.22
2022-07-31T09:04:25.053Z,1013.17
2022-07-31T09:19:52.454Z,1012.92
2022-07-31T09:34:25.397Z,1013.12
2022-07-31T09:49:25.392Z,1013.00
2022-07-31T10:04:25.428Z,1012.92
2022-07-31T10:19:25.418Z,1012.84
2022-07-31T10:34:25.571Z,1012.70
2022-07-31T10:49:25.438Z,1012.62
2022-07-31T11:04:25.625Z,1012.57
2022-07-31T11:19:25.482Z,1012.57
2022-07-31T11:34:25.538Z,1012.50
2022-07-31T11:49:44.112Z,1012.40
2022-07-31T12:04:25.828Z,1012.31
2022-07-31T12:19:26.041Z,1012.12
2022-07-31T12:34:25.863Z,1012.04
2022-07-31T12:49:25.976Z,1011.90
2022-07-31T13:04:26.046Z,1011.76
2022-07-31T13:19:26.920Z,1011.61
2022-07-31T13:34:29.550Z,1011.53
2022-07-31T13:49:25.970Z,1011.53
2022-07-31T14:04:26.060Z,1011.38
2022-07-31T14:19:26.117Z,1011.34
2022-07-31T14:34:35.252Z,1011.18
2022-07-31T14:49:26.376Z,1010.96
2022-07-31T15:04:26.301Z,1010.82
2022-07-31T15:19:26.355Z,1010.83
2022-07-31T15:34:27.158Z,1010.90
2022-07-31T15:49:26.226Z,1010.81
2022-07-31T16:04:26.432Z,1010.66
2022-07-31T16:19:26.816Z,1010.53
2022-07-31T16:34:26.664Z,1010.40
2022-07-31T16:49:36.377Z,1010.37
2022-07-31T17:04:26.422Z,1010.99
2022-07-31T17:19:41.138Z,1010.66
2022-07-31T17:34:26.504Z,1010.43
2022-07-31T17:49:26.730Z,1010.48
2022-07-31T18:04:26.631Z,1010.59
2022-07-31T18:19:26.782Z,1010.76
2022-07-31T18:34:26.667Z,1010.86
2022-07-31T18:50:59.944Z,1011.07
2022-07-31T19:04:26.970Z,1011.00
2022-07-31T19:19:38.281Z,1011.33
2022-07-31T19:34:27.018Z,1011.58
2022-07-31T19:49:26.990Z,1011.71
2022-07-31T20:04:26.941Z,1011.77
2022-07-31T20:19:27.015Z,1011.88
2022-07-31T20:34:27.107Z,1011.97
2022-07-31T20:49:34.945Z,1011.97
2022-07-31T21:04:27.438Z,1011.99
2022-07-31T21:19:27.049Z,1012.22
2022-07-31T21:34:27.141Z,1012.23
2022-07-31T21:49:27.367Z,1012.21
2022-07-31T22:04:32.175Z,1012.24
2022-07-31T22:19:27.450Z,1012.32
2022-07-31T22:34:37.508Z,1012.14
2022-07-31T22:49:27.546Z,1012.17
2022-07-31T23:04:27.576Z,1012.31
2022-07-31T23:19:27.415Z,1012.30
2022-07-31T23:34:27.459Z,1012.24
2022-07-31T23:49:27.680Z,1012.13
