createdAt,value
2022-08-16T00:01:33.933Z,100515.69
2022-08-16T00:04:14.286Z,100517.72
2022-08-16T00:06:41.116Z,100516.16
2022-08-16T00:09:10.642Z,100522.38
2022-08-16T00:11:39.159Z,100528.59
2022-08-16T00:14:18.253Z,100523.34
2022-08-16T00:17:00.717Z,100522.44
2022-08-16T00:19:41.066Z,100526.09
2022-08-16T00:22:13.518Z,100531.50
2022-08-16T00:24:44.858Z,100527.41
2022-08-16T00:27:13.677Z,100541.75
2022-08-16T00:29:40.988Z,100539.16
2022-08-16T00:32:11.250Z,100544.56
2022-08-16T00:34:43.516Z,100549.94
2022-08-16T00:37:20.826Z,100554.44
2022-08-16T00:39:58.582Z,100543.66
2022-08-16T00:42:33.691Z,100553.41
2022-08-16T00:45:57.999Z,100543.56
2022-08-16T00:48:52.303Z,100554.44
2022-08-16T00:51:21.907Z,100553.78
2022-08-16T00:53:52.551Z,100551.09
2022-08-16T00:56:58.342Z,100552.81
2022-08-16T00:59:19.523Z,100551.19
2022-08-16T01:01:59.759Z,100555.81
2022-08-16T01:08:36.060Z,100544.91
2022-08-16T01:11:05.399Z,100545.72
2022-08-16T01:13:36.938Z,100548.44
2022-08-16T01:16:10.091Z,100542.38
2022-08-16T01:18:52.347Z,100545.06
2022-08-16T01:21:36.120Z,100542.50
2022-08-16T01:24:51.871Z,100545.28
2022-08-16T01:27:34.533Z,100538.44
2022-08-16T01:30:04.772Z,100540.44
2022-08-16T01:33:01.816Z,100545.81
2022-08-16T01:35:52.365Z,100536.09
2022-08-16T01:38:28.530Z,100530.84
2022-08-16T01:41:02.555Z,100537.97
2022-08-16T01:43:31.516Z,100535.44
2022-08-16T01:46:29.582Z,100543.56
2022-08-16T01:48:48.663Z,100535.59
2022-08-16T01:51:21.429Z,100540.28
2022-08-16T01:53:54.787Z,100542.16
2022-08-16T01:56:25.707Z,100536.25
2022-08-16T01:58:55.245Z,100533.88
2022-08-16T02:01:28.134Z,100530.44
2022-08-16T02:03:58.633Z,100539.56
2022-08-16T02:06:38.682Z,100536.03
2022-08-16T02:09:11.729Z,100537.03
2022-08-16T02:11:48.081Z,100538.09
2022-08-16T02:14:21.289Z,100541.72
2022-08-16T03:29:42.706Z,100519.56
2022-08-16T03:32:19.409Z,100518.22
2022-08-16T03:34:50.043Z,100503.75
2022-08-16T03:37:16.912Z,100526.75
2022-08-16T03:39:46.031Z,100527.06
2022-08-16T03:42:12.654Z,100522.91
2022-08-16T03:44:52.553Z,100530.06
2022-08-16T03:47:30.356Z,100523.00
2022-08-16T03:50:26.183Z,100527.53
2022-08-16T03:53:03.118Z,100533.81
2022-08-16T03:55:45.183Z,100531.06
2022-08-16T03:58:14.821Z,100530.31
2022-08-16T04:00:42.195Z,100529.25
2022-08-16T04:03:09.092Z,100534.53
2022-08-16T04:05:39.182Z,100535.41
2022-08-16T04:08:23.666Z,100537.22
2022-08-16T04:10:52.681Z,100525.63
2022-08-16T04:14:00.265Z,100532.75
2022-08-16T04:16:07.285Z,100546.09
2022-08-16T04:18:36.710Z,100545.28
2022-08-16T04:21:06.665Z,100546.22
2022-08-16T04:23:33.230Z,100550.69
2022-08-16T04:26:02.141Z,100556.19
2022-08-16T04:28:55.784Z,100557.16
2022-08-16T04:31:15.152Z,100558.88
2022-08-16T04:33:50.961Z,100561.59
2022-08-16T04:36:19.952Z,100568.97
2022-08-16T04:38:50.007Z,100566.63
2022-08-16T04:41:17.325Z,100565.91
2022-08-16T04:43:44.408Z,100574.81
2022-08-16T04:47:00.019Z,100571.28
2022-08-16T04:48:59.139Z,100571.28
2022-08-16T04:51:26.481Z,100588.88
2022-08-16T04:54:02.183Z,100578.97
2022-08-16T04:56:30.033Z,100592.34
2022-08-16T04:58:57.789Z,100590.50
2022-08-16T05:01:24.682Z,100581.50
2022-08-16T05:04:19.236Z,100587.53
2022-08-16T05:06:46.506Z,100585.59
2022-08-16T05:09:12.925Z,100585.34
2022-08-16T05:11:39.440Z,100587.75
2022-08-16T05:14:07.296Z,100585.16
2022-08-16T05:16:33.966Z,100591.38
2022-08-16T05:19:02.269Z,100592.22
2022-08-16T05:21:35.795Z,100595.72
2022-08-16T05:24:07.067Z,100590.38
2022-08-16T05:26:37.371Z,100595.53
2022-08-16T05:29:07.497Z,100591.75
2022-08-16T05:31:37.643Z,100592.47
2022-08-16T05:34:19.986Z,100592.44
2022-08-16T05:36:51.291Z,100602.22
2022-08-16T05:39:20.642Z,100595.09
2022-08-16T05:41:47.805Z,100607.47
2022-08-16T05:44:23.576Z,100610.19
2022-08-16T05:46:57.225Z,100611.13
2022-08-16T05:49:38.347Z,100614.66
2022-08-16T05:52:10.734Z,100612.13
2022-08-16T05:54:40.892Z,100600.56
2022-08-16T05:57:13.254Z,100604.13
2022-08-16T05:59:39.916Z,100613.19
2022-08-16T06:02:14.009Z,100601.63
2022-08-16T06:04:42.281Z,100603.09
2022-08-16T06:07:26.346Z,100604.66
2022-08-16T06:09:56.258Z,100606.69
2022-08-16T06:12:27.243Z,100610.00
2022-08-16T06:15:01.595Z,100602.75
2022-08-16T06:17:41.739Z,100606.97
2022-08-16T06:20:24.288Z,100608.19
2022-08-16T06:23:03.346Z,100615.84
2022-08-16T06:25:36.221Z,100610.47
2022-08-16T06:28:08.863Z,100610.91
2022-08-16T06:30:43.377Z,100620.75
2022-08-16T06:33:12.529Z,100620.66
2022-08-16T06:35:40.329Z,100622.63
2022-08-16T06:38:32.646Z,100622.19
2022-08-16T06:40:55.151Z,100618.47
2022-08-16T06:43:21.668Z,100606.25
2022-08-16T06:45:54.713Z,100618.03
2022-08-16T06:48:33.111Z,100621.44
2022-08-16T06:51:04.793Z,100623.94
2022-08-16T06:53:35.684Z,100625.72
2022-08-16T06:56:13.841Z,100620.66
2022-08-16T06:58:45.024Z,100614.47
2022-08-16T07:01:15.072Z,100621.81
2022-08-16T07:03:55.726Z,100623.56
2022-08-16T07:06:26.468Z,100627.84
2022-08-16T07:08:54.812Z,100622.22
2022-08-16T07:11:45.721Z,100627.53
2022-08-16T07:14:25.725Z,100629.69
2022-08-16T07:17:00.422Z,100628.69
2022-08-16T07:20:01.279Z,100635.81
2022-08-16T07:22:38.359Z,100631.16
2022-08-16T07:25:06.336Z,100626.06
2022-08-16T07:27:37.498Z,100632.09
2022-08-16T07:30:39.673Z,100635.56
2022-08-16T07:32:57.584Z,100635.06
2022-08-16T07:35:28.047Z,100645.91
2022-08-16T07:38:03.742Z,100644.16
2022-08-16T07:40:56.346Z,100648.16
2022-08-16T07:43:17.162Z,100647.78
2022-08-16T07:45:48.254Z,100649.22
2022-08-16T07:48:21.600Z,100647.25
2022-08-16T07:50:58.213Z,100659.13
2022-08-16T07:53:31.312Z,100658.22
2022-08-16T07:56:00.670Z,100667.72
2022-08-16T07:58:33.767Z,100672.41
2022-08-16T08:01:10.083Z,100671.53
2022-08-16T08:03:39.258Z,100674.28
2022-08-16T08:06:10.234Z,100673.66
2022-08-16T08:08:50.724Z,100674.84
2022-08-16T08:11:18.925Z,100680.50
2022-08-16T08:13:47.712Z,100689.78
2022-08-16T08:16:19.009Z,100695.47
2022-08-16T08:18:55.860Z,100684.00
2022-08-16T08:21:59.509Z,100687.81
2022-08-16T08:24:22.680Z,100691.75
2022-08-16T08:27:02.341Z,100691.59
2022-08-16T08:29:37.309Z,100698.50
2022-08-16T08:32:59.447Z,100706.91
2022-08-16T08:35:03.237Z,100707.88
2022-08-16T08:37:53.790Z,100711.72
2022-08-16T08:40:18.807Z,100698.59
2022-08-16T08:42:48.912Z,100707.28
2022-08-16T08:45:36.019Z,100714.13
2022-08-16T08:48:04.481Z,100714.38
2022-08-16T08:50:32.609Z,100713.63
2022-08-16T08:53:01.044Z,100705.38
2022-08-16T08:55:32.241Z,100711.88
2022-08-16T08:57:58.994Z,100716.19
2022-08-16T09:00:30.144Z,100712.50
2022-08-16T09:02:57.359Z,100712.34
2022-08-16T09:05:26.172Z,100707.66
2022-08-16T09:08:05.744Z,100708.47
2022-08-16T09:10:33.735Z,100717.69
2022-08-16T09:13:01.110Z,100712.25
2022-08-16T09:15:32.638Z,100714.56
2022-08-16T09:18:01.155Z,100725.84
2022-08-16T09:20:58.593Z,100724.97
2022-08-16T09:23:26.233Z,100733.25
2022-08-16T09:25:54.689Z,100733.94
2022-08-16T09:29:06.776Z,100744.25
2022-08-16T09:31:10.887Z,100738.91
2022-08-16T09:33:39.295Z,100737.75
2022-08-16T09:36:12.175Z,100742.81
2022-08-16T09:38:59.926Z,100741.16
2022-08-16T09:41:26.830Z,100738.56
2022-08-16T09:43:59.845Z,100735.59
2022-08-16T09:46:33.468Z,100746.63
2022-08-16T09:49:13.844Z,100740.81
2022-08-16T09:51:43.819Z,100752.03
2022-08-16T09:54:17.011Z,100749.50
2022-08-16T09:56:52.835Z,100755.66
2022-08-16T09:59:22.643Z,100758.94
2022-08-16T10:01:54.491Z,100759.00
2022-08-16T10:04:30.407Z,100762.16
2022-08-16T10:07:15.675Z,100760.44
2022-08-16T10:09:53.794Z,100768.75
2022-08-16T10:12:45.397Z,100753.28
2022-08-16T10:15:22.742Z,100755.16
2022-08-16T10:18:00.232Z,100758.09
2022-08-16T10:20:34.588Z,100752.91
2022-08-16T10:23:07.630Z,100756.16
2022-08-16T10:27:20.111Z,100764.03
2022-08-16T10:28:31.720Z,100755.50
2022-08-16T10:31:03.546Z,100754.47
2022-08-16T10:33:33.516Z,100753.72
2022-08-16T10:36:03.951Z,100753.59
2022-08-16T10:38:33.216Z,100743.13
2022-08-16T10:41:04.795Z,100748.00
2022-08-16T10:43:31.731Z,100758.59
2022-08-16T10:46:00.949Z,100754.00
2022-08-16T10:48:29.307Z,100749.88
2022-08-16T10:50:58.697Z,100749.94
2022-08-16T10:53:33.203Z,100755.84
2022-08-16T10:56:02.509Z,100749.97
2022-08-16T10:58:34.462Z,100753.84
2022-08-16T11:01:24.933Z,100760.72
2022-08-16T11:03:54.222Z,100766.28
2022-08-16T11:06:26.830Z,100765.44
2022-08-16T11:14:30.298Z,100769.00
2022-08-16T11:17:08.852Z,100782.28
2022-08-16T11:20:00.560Z,100778.50
2022-08-16T11:22:47.006Z,100777.94
2022-08-16T11:25:12.598Z,100779.41
2022-08-16T11:27:41.841Z,100788.91
2022-08-16T11:30:19.837Z,100788.88
2022-08-16T11:32:46.784Z,100796.47
2022-08-16T11:35:19.050Z,100792.59
2022-08-16T11:38:46.562Z,100784.59
2022-08-16T11:40:59.513Z,100791.97
2022-08-16T11:43:29.391Z,100793.47
2022-08-16T11:45:58.276Z,100788.72
2022-08-16T11:48:30.989Z,100795.41
2022-08-16T11:50:57.747Z,100795.81
2022-08-16T11:53:25.083Z,100807.03
2022-08-16T11:55:55.498Z,100807.94
2022-08-16T11:58:28.279Z,100802.38
2022-08-16T12:00:57.400Z,100801.75
2022-08-16T12:03:36.728Z,100805.19
2022-08-16T12:06:24.953Z,100811.41
2022-08-16T12:09:01.789Z,100810.78
2022-08-16T12:11:29.040Z,100808.66
2022-08-16T12:14:00.217Z,100811.09
2022-08-16T12:16:30.972Z,100811.56
2022-08-16T12:19:01.854Z,100807.84
2022-08-16T12:21:36.005Z,100809.56
2022-08-16T12:24:14.706Z,100803.25
2022-08-16T12:26:43.189Z,100807.13
2022-08-16T12:29:12.086Z,100806.84
2022-08-16T12:31:38.729Z,100807.84
2022-08-16T12:34:29.394Z,100801.78
2022-08-16T12:36:56.167Z,100799.63
2022-08-16T12:39:22.676Z,100808.06
2022-08-16T12:41:49.794Z,100822.56
2022-08-16T12:44:20.045Z,100819.53
2022-08-16T12:47:06.541Z,100815.81
2022-08-16T12:49:41.937Z,100828.88
2022-08-16T12:52:09.312Z,100836.06
2022-08-16T12:54:57.922Z,100833.91
2022-08-16T12:57:36.679Z,100829.56
2022-08-16T13:00:10.981Z,100841.97
2022-08-16T13:02:39.356Z,100841.91
2022-08-16T13:05:08.151Z,100846.50
2022-08-16T13:07:47.971Z,100857.09
2022-08-16T13:10:37.715Z,100848.34
2022-08-16T13:13:08.906Z,100856.28
2022-08-16T13:15:55.555Z,100854.09
2022-08-16T13:18:32.647Z,100849.44
2022-08-16T13:21:01.507Z,100844.75
2022-08-16T13:23:30.979Z,100837.97
2022-08-16T13:25:57.965Z,100840.78
2022-08-16T13:28:24.674Z,100843.66
2022-08-16T13:30:55.328Z,100837.72
2022-08-16T13:33:29.764Z,100838.97
2022-08-16T13:36:00.201Z,100843.91
2022-08-16T13:38:36.464Z,100839.44
2022-08-16T13:41:08.264Z,100829.72
2022-08-16T13:43:35.879Z,100830.56
2022-08-16T13:46:04.727Z,100835.09
2022-08-16T13:48:42.624Z,100828.41
2022-08-16T13:51:16.972Z,100837.41
2022-08-16T13:53:59.689Z,100838.78
2022-08-16T13:56:37.567Z,100837.81
2022-08-16T13:59:19.941Z,100833.56
2022-08-16T14:01:55.567Z,100834.25
2022-08-16T14:04:27.778Z,100834.72
2022-08-16T14:06:56.506Z,100839.19
2022-08-16T14:09:24.263Z,100839.03
2022-08-16T14:11:53.805Z,100833.34
2022-08-16T14:14:28.276Z,100835.94
2022-08-16T14:17:00.465Z,100840.13
2022-08-16T14:19:29.654Z,100839.13
2022-08-16T14:22:14.526Z,100838.66
2022-08-16T14:24:47.102Z,100844.38
2022-08-16T14:27:17.939Z,100823.84
2022-08-16T14:29:45.840Z,100833.91
2022-08-16T14:32:27.074Z,100836.75
2022-08-16T14:35:04.015Z,100839.00
2022-08-16T14:37:31.879Z,100850.03
2022-08-16T14:39:59.392Z,100841.50
2022-08-16T14:42:27.018Z,100841.25
2022-08-16T14:44:54.800Z,100842.13
2022-08-16T14:47:22.770Z,100849.66
2022-08-16T14:49:49.537Z,100840.03
2022-08-16T14:52:44.667Z,100839.09
2022-08-16T14:55:10.817Z,100838.19
2022-08-16T14:57:38.579Z,100838.44
2022-08-16T15:00:11.431Z,100841.31
2022-08-16T15:02:40.334Z,100832.44
2022-08-16T15:05:09.541Z,100834.41
2022-08-16T15:07:36.293Z,100843.56
2022-08-16T15:10:08.532Z,100839.00
2022-08-16T15:12:49.743Z,100841.44
2022-08-16T15:15:20.387Z,100842.19
2022-08-16T15:17:53.954Z,100841.56
2022-08-16T15:20:23.006Z,100839.97
2022-08-16T15:22:53.251Z,100846.28
2022-08-16T15:25:29.317Z,100853.44
2022-08-16T15:27:59.907Z,100860.47
2022-08-16T15:30:57.875Z,100865.03
2022-08-16T15:33:18.302Z,100859.13
2022-08-16T15:35:49.943Z,100872.56
2022-08-16T15:38:54.935Z,100868.72
2022-08-16T15:41:04.770Z,100870.19
2022-08-16T15:43:39.483Z,100876.84
2022-08-16T15:46:35.805Z,100872.91
2022-08-16T15:49:14.485Z,100874.72
2022-08-16T15:51:44.824Z,100875.81
2022-08-16T15:54:21.524Z,100871.88
2022-08-16T15:57:00.203Z,100867.38
2022-08-16T15:59:48.037Z,100875.16
2022-08-16T16:02:27.476Z,100882.09
2022-08-16T16:04:54.915Z,100877.88
2022-08-16T16:07:21.867Z,100878.72
2022-08-16T16:09:53.300Z,100877.72
2022-08-16T16:12:50.219Z,100879.47
2022-08-16T16:15:07.343Z,100877.63
2022-08-16T16:17:33.938Z,100879.47
2022-08-16T16:20:03.848Z,100874.66
2022-08-16T16:22:31.671Z,100885.16
2022-08-16T16:24:58.086Z,100885.16
2022-08-16T16:27:25.584Z,100875.75
2022-08-16T16:30:01.642Z,100870.81
2022-08-16T16:32:34.575Z,100872.44
2022-08-16T16:35:02.221Z,100876.69
2022-08-16T16:37:30.972Z,100881.38
2022-08-16T16:39:57.561Z,100887.78
2022-08-16T16:42:30.316Z,100891.22
2022-08-16T16:45:01.213Z,100888.25
2022-08-16T16:47:28.612Z,100885.63
2022-08-16T16:49:54.998Z,100889.09
2022-08-16T16:52:43.588Z,100890.81
2022-08-16T16:55:09.379Z,100900.91
2022-08-16T16:57:55.567Z,100897.56
2022-08-16T17:00:30.341Z,100893.59
2022-08-16T17:03:05.474Z,100901.09
2022-08-16T17:05:32.728Z,100908.78
2022-08-16T17:08:01.038Z,100897.31
2022-08-16T17:10:46.722Z,100897.13
2022-08-16T17:13:14.433Z,100895.88
2022-08-16T17:15:44.582Z,100901.97
2022-08-16T17:19:17.077Z,100902.28
2022-08-16T17:21:00.731Z,100902.00
2022-08-16T17:23:59.448Z,100892.91
2022-08-16T17:26:14.016Z,100890.13
2022-08-16T17:29:00.066Z,100905.28
2022-08-16T17:31:38.189Z,100896.63
2022-08-16T17:34:30.298Z,100898.25
2022-08-16T17:36:54.422Z,100893.25
2022-08-16T17:39:21.147Z,100888.34
2022-08-16T17:41:50.761Z,100886.94
2022-08-16T17:44:19.210Z,100893.53
2022-08-16T17:46:50.852Z,100894.81
2022-08-16T17:49:18.753Z,100903.59
2022-08-16T17:51:46.171Z,100900.41
2022-08-16T17:54:18.492Z,100894.06
2022-08-16T17:57:01.323Z,100895.22
2022-08-16T17:59:28.863Z,100898.91
2022-08-16T18:01:56.079Z,100910.97
2022-08-16T18:04:48.429Z,100905.66
2022-08-16T18:07:13.313Z,100892.22
2022-08-16T18:09:40.910Z,100895.53
2022-08-16T18:12:55.021Z,100903.75
2022-08-16T18:15:03.586Z,100901.03
2022-08-16T18:17:29.986Z,100897.66
2022-08-16T18:19:57.639Z,100899.72
2022-08-16T18:22:30.334Z,100908.53
2022-08-16T18:24:59.207Z,100912.13
2022-08-16T18:27:27.457Z,100921.44
2022-08-16T18:29:54.448Z,100919.16
2022-08-16T18:32:24.481Z,100916.00
2022-08-16T18:35:19.301Z,100916.28
2022-08-16T18:37:50.799Z,100923.81
2022-08-16T18:40:20.287Z,100921.31
2022-08-16T18:43:02.947Z,100912.63
2022-08-16T18:45:35.293Z,100915.81
2022-08-16T18:48:04.298Z,100912.44
2022-08-16T18:50:59.934Z,100909.38
2022-08-16T18:53:26.479Z,100910.69
2022-08-16T18:55:57.072Z,100912.53
2022-08-16T18:58:24.223Z,100906.31
2022-08-16T19:00:57.042Z,100907.28
2022-08-16T19:03:27.581Z,100912.97
2022-08-16T19:06:04.777Z,100927.59
2022-08-16T19:08:37.606Z,100935.69
2022-08-16T19:11:07.703Z,100927.00
2022-08-16T19:13:35.888Z,100944.06
2022-08-16T19:16:07.590Z,100945.03
2022-08-16T19:18:36.784Z,100945.91
2022-08-16T19:21:05.174Z,100947.81
2022-08-16T19:23:35.674Z,100960.56
2022-08-16T19:26:26.097Z,100960.91
2022-08-16T19:28:59.900Z,100918.25
2022-08-16T19:31:33.022Z,100956.47
2022-08-16T19:34:00.414Z,100960.03
2022-08-16T19:36:36.093Z,100955.03
2022-08-16T19:39:08.844Z,100960.88
2022-08-16T19:41:53.510Z,100961.94
2022-08-16T19:44:22.804Z,100965.00
2022-08-16T19:46:49.798Z,100965.94
2022-08-16T19:49:19.120Z,100971.63
2022-08-16T19:51:47.454Z,100979.09
2022-08-16T19:54:14.223Z,100982.84
2022-08-16T19:56:40.631Z,100983.06
2022-08-16T19:59:39.896Z,100989.34
2022-08-16T20:01:55.601Z,100995.09
2022-08-16T20:04:23.206Z,100998.66
2022-08-16T20:06:50.817Z,100989.16
2022-08-16T20:09:21.332Z,100998.41
2022-08-16T20:11:49.528Z,100997.88
2022-08-16T20:14:19.328Z,100997.19
2022-08-16T20:16:53.743Z,100995.59
2022-08-16T20:19:20.136Z,100999.44
2022-08-16T20:21:49.737Z,100995.97
2022-08-16T20:24:33.333Z,101002.41
2022-08-16T20:27:02.187Z,101010.72
2022-08-16T20:29:28.784Z,101013.78
2022-08-16T20:31:55.749Z,101003.25
2022-08-16T20:34:22.448Z,101011.44
2022-08-16T20:36:48.860Z,101009.03
2022-08-16T20:39:15.884Z,101003.19
2022-08-16T20:41:46.586Z,101003.28
2022-08-16T20:44:23.038Z,101008.91
2022-08-16T20:46:51.475Z,101013.75
2022-08-16T20:49:17.879Z,101008.72
2022-08-16T20:51:49.717Z,101006.34
2022-08-16T20:54:17.560Z,101006.59
2022-08-16T20:56:44.168Z,101011.34
2022-08-16T20:59:11.504Z,101009.78
2022-08-16T21:01:46.784Z,101020.84
2022-08-16T21:04:18.964Z,101017.63
2022-08-16T21:06:53.141Z,101022.13
2022-08-16T21:09:30.168Z,101019.69
2022-08-16T21:11:57.618Z,101019.81
2022-08-16T21:14:24.872Z,101021.25
2022-08-16T21:16:51.459Z,101017.13
2022-08-16T21:19:18.313Z,101019.97
2022-08-16T21:21:44.746Z,101027.56
2022-08-16T21:24:13.166Z,101030.53
2022-08-16T21:26:39.718Z,101026.34
2022-08-16T21:29:07.830Z,101034.34
2022-08-16T21:31:48.602Z,101033.66
2022-08-16T21:34:14.966Z,101035.59
2022-08-16T21:36:41.368Z,101037.47
2022-08-16T21:39:07.787Z,101034.25
2022-08-16T21:41:35.317Z,101032.75
2022-08-16T21:44:01.983Z,101024.91
2022-08-16T21:46:28.405Z,101037.75
2022-08-16T21:48:55.233Z,101040.50
2022-08-16T21:51:22.399Z,101044.25
2022-08-16T21:53:50.927Z,101042.75
2022-08-16T21:56:17.799Z,101041.94
2022-08-16T21:58:52.768Z,101034.03
2022-08-16T22:01:19.802Z,101035.84
2022-08-16T22:03:46.348Z,101029.81
2022-08-16T22:06:14.774Z,101031.78
2022-08-16T22:08:50.213Z,101034.63
2022-08-16T22:11:20.674Z,101030.19
2022-08-16T22:13:57.441Z,101033.84
2022-08-16T22:16:34.089Z,101029.25
2022-08-16T22:19:04.542Z,101038.25
2022-08-16T22:21:31.941Z,101036.31
2022-08-16T22:23:59.023Z,101048.78
2022-08-16T22:26:31.030Z,101041.69
2022-08-16T22:29:00.461Z,101039.06
2022-08-16T22:31:27.364Z,101038.34
2022-08-16T22:33:54.010Z,101038.34
2022-08-16T22:36:20.605Z,101037.47
2022-08-16T22:38:56.527Z,101044.06
2022-08-16T22:41:24.963Z,101038.09
2022-08-16T22:43:51.753Z,101052.34
2022-08-16T22:46:22.954Z,101042.53
2022-08-16T22:48:50.699Z,101045.22
2022-08-16T22:51:19.214Z,101040.06
2022-08-16T22:53:45.933Z,101034.69
2022-08-16T22:56:12.692Z,101035.66
2022-08-16T22:58:42.228Z,101023.94
2022-08-16T23:01:10.217Z,101024.91
2022-08-16T23:03:37.843Z,101027.81
2022-08-16T23:06:05.507Z,101020.75
2022-08-16T23:08:39.307Z,101010.31
2022-08-16T23:11:13.030Z,101014.94
2022-08-16T23:13:53.320Z,101015.09
2022-08-16T23:16:32.589Z,101016.41
2022-08-16T23:19:11.507Z,101015.41
2022-08-16T23:21:41.343Z,101011.13
2022-08-16T23:24:10.227Z,101005.75
2022-08-16T23:26:45.858Z,101006.78
2022-08-16T23:29:23.741Z,100995.28
2022-08-16T23:31:53.384Z,100995.44
2022-08-16T23:34:21.352Z,100997.31
2022-08-16T23:36:48.433Z,100996.59
2022-08-16T23:39:14.792Z,100990.56
2022-08-16T23:41:41.216Z,100998.75
2022-08-16T23:44:55.743Z,100977.56
2022-08-16T23:46:55.441Z,100987.28
2022-08-16T23:49:58.102Z,100987.50
2022-08-16T23:52:10.235Z,100991.22
2022-08-16T23:54:36.771Z,100996.75
2022-08-16T23:57:03.948Z,100993.38
2022-08-16T23:59:52.387Z,100989.84
