createdAt,value
2022-10-15T00:00:50.552Z,90
2022-10-15T00:02:49.400Z,90
2022-10-15T00:06:49.422Z,90
2022-10-15T00:08:49.164Z,90
2022-10-15T00:12:52.035Z,91
2022-10-15T00:14:48.695Z,91
2022-10-15T00:16:51.613Z,91
2022-10-15T00:18:49.244Z,91
2022-10-15T00:20:49.101Z,91
2022-10-15T00:22:50.930Z,91
2022-10-15T00:24:48.726Z,91
2022-10-15T00:26:48.489Z,91
2022-10-15T00:28:50.894Z,91
2022-10-15T00:30:49.329Z,91
2022-10-15T00:32:48.043Z,90
2022-10-15T00:34:53.843Z,91
2022-10-15T00:36:49.640Z,91
2022-10-15T00:38:49.010Z,91
2022-10-15T00:40:50.611Z,91
2022-10-15T00:42:48.853Z,91
2022-10-15T00:44:48.691Z,91
2022-10-15T00:46:50.716Z,91
2022-10-15T00:48:55.008Z,91
2022-10-15T00:50:49.340Z,91
2022-10-15T00:52:50.733Z,91
2022-10-15T00:54:49.907Z,91
2022-10-15T00:56:48.291Z,91
2022-10-15T00:58:53.985Z,91
2022-10-15T01:00:49.329Z,91
2022-10-15T01:02:48.712Z,91
2022-10-15T01:04:52.190Z,91
2022-10-15T01:06:47.432Z,91
2022-10-15T01:08:48.305Z,91
2022-10-15T01:10:51.050Z,91
2022-10-15T01:12:55.877Z,91
2022-10-15T01:16:50.549Z,91
2022-10-15T01:18:48.341Z,91
2022-10-15T01:20:49.436Z,91
2022-10-15T01:22:51.017Z,91
2022-10-15T01:24:49.914Z,91
2022-10-15T01:26:52.517Z,91
2022-10-15T01:28:50.592Z,91
2022-10-15T01:30:50.920Z,91
2022-10-15T01:32:49.265Z,91
2022-10-15T01:34:51.012Z,91
2022-10-15T01:36:49.190Z,91
2022-10-15T01:38:48.893Z,91
2022-10-15T01:40:51.675Z,91
2022-10-15T01:42:49.138Z,91
2022-10-15T01:46:50.923Z,91
2022-10-15T01:48:49.781Z,91
2022-10-15T01:50:48.407Z,91
2022-10-15T01:54:50.489Z,91
2022-10-15T01:56:51.789Z,91
2022-10-15T01:58:50.803Z,91
2022-10-15T02:00:47.781Z,91
2022-10-15T02:02:49.812Z,91
2022-10-15T02:04:50.119Z,91
2022-10-15T02:06:49.461Z,91
2022-10-15T02:08:50.197Z,91
2022-10-15T02:10:50.816Z,91
2022-10-15T02:12:50.619Z,91
2022-10-15T02:14:47.583Z,91
2022-10-15T02:16:50.876Z,91
2022-10-15T02:18:50.838Z,91
2022-10-15T02:20:47.748Z,91
2022-10-15T02:22:50.899Z,91
2022-10-15T02:24:52.956Z,91
2022-10-15T02:26:52.289Z,91
2022-10-15T02:28:51.047Z,91
2022-10-15T02:30:47.600Z,91
2022-10-15T02:32:52.129Z,91
2022-10-15T02:34:52.136Z,91
2022-10-15T02:36:47.461Z,91
2022-10-15T02:38:48.934Z,91
2022-10-15T02:40:50.520Z,91
2022-10-15T02:42:49.880Z,91
2022-10-15T02:44:50.461Z,91
2022-10-15T02:48:50.862Z,91
2022-10-15T02:50:47.495Z,91
2022-10-15T02:52:50.899Z,91
2022-10-15T02:54:49.395Z,91
2022-10-15T02:56:50.835Z,91
2022-10-15T02:58:50.678Z,91
2022-10-15T03:00:51.018Z,91
2022-10-15T03:02:48.940Z,91
2022-10-15T03:04:50.926Z,92
2022-10-15T03:06:50.797Z,92
2022-10-15T03:08:50.755Z,92
2022-10-15T03:12:50.219Z,92
2022-10-15T03:14:48.268Z,92
2022-10-15T03:16:50.987Z,92
2022-10-15T03:18:48.972Z,92
2022-10-15T03:20:50.729Z,92
2022-10-15T03:22:50.923Z,92
2022-10-15T03:24:49.677Z,92
2022-10-15T03:26:47.742Z,92
2022-10-15T03:28:52.024Z,92
2022-10-15T03:30:48.801Z,92
2022-10-15T03:32:49.310Z,92
2022-10-15T03:34:50.804Z,92
2022-10-15T03:36:50.232Z,91
2022-10-15T03:38:51.680Z,91
2022-10-15T03:40:50.603Z,92
2022-10-15T03:42:47.729Z,91
2022-10-15T03:44:49.807Z,92
2022-10-15T03:46:50.518Z,92
2022-10-15T03:48:45.652Z,92
2022-10-15T03:50:54.289Z,91
2022-10-15T03:54:49.403Z,91
2022-10-15T03:56:48.744Z,91
2022-10-15T04:00:47.665Z,91
2022-10-15T04:02:50.258Z,92
2022-10-15T04:08:48.756Z,92
2022-10-15T04:10:50.620Z,92
2022-10-15T04:12:50.979Z,92
2022-10-15T04:14:50.942Z,92
2022-10-15T04:16:51.965Z,92
2022-10-15T04:18:49.663Z,92
2022-10-15T04:20:47.617Z,92
2022-10-15T04:22:50.992Z,92
2022-10-15T04:24:47.627Z,92
2022-10-15T04:26:47.979Z,92
2022-10-15T04:28:51.065Z,92
2022-10-15T04:30:48.655Z,92
2022-10-15T04:32:49.778Z,92
2022-10-15T04:34:50.676Z,92
2022-10-15T04:36:48.910Z,92
2022-10-15T04:40:50.806Z,92
2022-10-15T04:44:48.795Z,92
2022-10-15T04:46:51.025Z,92
2022-10-15T04:48:47.610Z,92
2022-10-15T04:50:51.899Z,92
2022-10-15T04:52:50.838Z,92
2022-10-15T04:54:53.539Z,92
2022-10-15T04:56:50.037Z,91
2022-10-15T04:58:52.149Z,91
2022-10-15T05:00:45.748Z,91
2022-10-15T05:02:50.454Z,91
2022-10-15T05:04:52.175Z,91
2022-10-15T05:06:50.761Z,91
2022-10-15T05:08:47.618Z,91
2022-10-15T05:10:50.744Z,91
2022-10-15T05:12:52.717Z,91
2022-10-15T05:14:50.566Z,91
2022-10-15T05:16:51.359Z,91
2022-10-15T05:18:52.154Z,91
2022-10-15T05:20:48.887Z,90
2022-10-15T05:24:50.572Z,91
2022-10-15T05:26:49.420Z,91
2022-10-15T05:28:51.903Z,91
2022-10-15T05:30:51.981Z,91
2022-10-15T05:32:51.929Z,91
2022-10-15T05:34:51.095Z,91
2022-10-15T05:36:47.564Z,91
2022-10-15T05:38:49.269Z,91
2022-10-15T05:40:50.632Z,91
2022-10-15T05:42:51.650Z,91
2022-10-15T05:44:54.152Z,91
2022-10-15T05:46:53.979Z,91
2022-10-15T05:48:49.728Z,91
2022-10-15T05:50:47.686Z,91
2022-10-15T05:54:48.889Z,91
2022-10-15T05:56:47.481Z,91
2022-10-15T05:58:50.862Z,91
2022-10-15T06:00:48.977Z,91
2022-10-15T06:02:49.893Z,91
2022-10-15T06:04:50.848Z,91
2022-10-15T06:06:48.881Z,91
2022-10-15T06:10:51.707Z,91
2022-10-15T06:12:51.984Z,91
2022-10-15T06:14:48.072Z,91
2022-10-15T06:16:50.344Z,91
2022-10-15T06:18:51.769Z,91
2022-10-15T06:20:49.348Z,91
2022-10-15T06:24:48.557Z,91
2022-10-15T06:26:50.505Z,91
2022-10-15T06:28:50.927Z,91
2022-10-15T06:30:48.569Z,91
2022-10-15T06:32:51.091Z,91
2022-10-15T06:34:50.555Z,91
2022-10-15T06:36:53.838Z,91
2022-10-15T06:38:49.576Z,91
2022-10-15T06:40:51.021Z,91
2022-10-15T06:42:45.832Z,91
2022-10-15T06:44:51.939Z,91
2022-10-15T06:46:50.982Z,91
2022-10-15T06:48:49.077Z,90
2022-10-15T06:50:47.185Z,90
2022-10-15T06:54:48.404Z,90
2022-10-15T06:56:48.957Z,90
2022-10-15T06:58:50.775Z,90
2022-10-15T07:02:50.407Z,90
2022-10-15T07:04:50.613Z,90
2022-10-15T07:06:47.177Z,90
2022-10-15T07:08:51.945Z,90
2022-10-15T07:10:50.668Z,90
2022-10-15T07:12:48.373Z,90
2022-10-15T07:14:45.991Z,90
2022-10-15T07:16:52.073Z,90
2022-10-15T07:18:50.197Z,90
2022-10-15T07:20:51.082Z,90
2022-10-15T07:22:50.589Z,90
2022-10-15T07:24:47.617Z,90
2022-10-15T07:26:50.725Z,90
2022-10-15T07:28:50.489Z,89
2022-10-15T07:30:48.864Z,89
2022-10-15T07:32:51.184Z,89
2022-10-15T07:34:50.640Z,89
2022-10-15T07:36:48.344Z,89
2022-10-15T07:38:52.027Z,89
2022-10-15T07:40:50.569Z,89
2022-10-15T07:42:49.252Z,89
2022-10-15T07:44:49.795Z,89
2022-10-15T07:46:50.660Z,89
2022-10-15T07:48:47.643Z,89
2022-10-15T07:50:50.969Z,89
2022-10-15T07:52:50.881Z,89
2022-10-15T07:54:52.254Z,89
2022-10-15T07:56:52.009Z,88
2022-10-15T07:58:47.577Z,88
2022-10-15T08:00:49.972Z,88
2022-10-15T08:02:50.628Z,89
2022-10-15T08:04:50.774Z,89
2022-10-15T08:06:51.698Z,89
2022-10-15T08:08:47.192Z,89
2022-10-15T08:12:51.966Z,89
2022-10-15T08:14:49.475Z,89
2022-10-15T08:16:50.661Z,89
2022-10-15T08:18:50.093Z,89
2022-10-15T08:20:50.438Z,89
2022-10-15T08:22:50.785Z,89
2022-10-15T08:24:47.724Z,89
2022-10-15T08:26:50.246Z,89
2022-10-15T08:28:50.664Z,89
2022-10-15T08:30:48.392Z,89
2022-10-15T08:32:50.102Z,89
2022-10-15T08:36:16.937Z,89
2022-10-15T08:38:02.335Z,89
2022-10-15T08:43:19.520Z,89
2022-10-15T08:45:49.692Z,89
2022-10-15T08:47:47.494Z,89
2022-10-15T08:49:48.161Z,89
2022-10-15T08:51:53.337Z,89
2022-10-15T08:53:47.163Z,89
2022-10-15T08:55:48.426Z,89
2022-10-15T08:57:49.899Z,89
2022-10-15T08:59:48.204Z,89
2022-10-15T09:01:46.679Z,89
2022-10-15T09:03:46.731Z,89
2022-10-15T09:05:44.012Z,89
2022-10-15T09:07:49.690Z,89
2022-10-15T09:09:46.760Z,89
2022-10-15T09:11:49.993Z,89
2022-10-15T09:13:46.711Z,89
2022-10-15T09:15:46.807Z,89
2022-10-15T09:17:47.982Z,89
2022-10-15T09:19:47.509Z,89
2022-10-15T09:21:45.311Z,89
2022-10-15T09:23:48.542Z,89
2022-10-15T09:25:47.316Z,89
2022-10-15T09:27:44.002Z,89
2022-10-15T09:29:53.061Z,89
2022-10-15T09:33:47.589Z,89
2022-10-15T09:35:47.554Z,89
2022-10-15T09:39:46.570Z,89
2022-10-15T09:41:47.535Z,89
2022-10-15T09:45:47.476Z,89
2022-10-15T09:47:47.051Z,89
2022-10-15T09:49:46.784Z,89
2022-10-15T09:51:46.833Z,89
2022-10-15T09:53:49.896Z,89
2022-10-15T09:55:46.750Z,89
2022-10-15T09:57:46.765Z,89
2022-10-15T09:59:49.670Z,89
2022-10-15T10:01:47.184Z,89
2022-10-15T10:03:48.311Z,89
2022-10-15T10:05:48.283Z,89
2022-10-15T10:07:50.046Z,89
2022-10-15T10:09:53.332Z,89
2022-10-15T10:11:48.605Z,89
2022-10-15T10:13:47.149Z,89
2022-10-15T10:15:49.902Z,89
2022-10-15T10:17:47.737Z,89
2022-10-15T10:19:48.437Z,89
2022-10-15T10:21:49.942Z,89
2022-10-15T10:23:50.034Z,89
2022-10-15T10:25:46.719Z,89
2022-10-15T10:27:47.865Z,89
2022-10-15T10:29:48.167Z,89
2022-10-15T10:31:47.182Z,89
2022-10-15T10:33:46.808Z,89
2022-10-15T10:35:48.940Z,89
2022-10-15T10:37:46.725Z,89
2022-10-15T10:39:46.812Z,89
2022-10-15T10:41:49.365Z,88
2022-10-15T10:43:47.898Z,88
2022-10-15T10:45:48.659Z,88
2022-10-15T10:47:46.763Z,88
2022-10-15T10:49:46.778Z,88
2022-10-15T10:51:47.067Z,88
2022-10-15T10:53:46.751Z,87
2022-10-15T10:55:48.423Z,87
2022-10-15T10:57:46.699Z,87
2022-10-15T10:59:49.526Z,87
2022-10-15T11:01:48.996Z,87
2022-10-15T11:03:50.237Z,87
2022-10-15T11:05:46.697Z,87
2022-10-15T11:07:46.591Z,87
2022-10-15T11:09:49.942Z,87
2022-10-15T11:11:50.085Z,87
2022-10-15T11:13:51.258Z,86
2022-10-15T11:15:48.052Z,86
2022-10-15T11:17:46.839Z,86
2022-10-15T11:21:47.150Z,87
2022-10-15T11:23:46.755Z,87
2022-10-15T11:25:50.035Z,87
2022-10-15T11:27:49.714Z,87
2022-10-15T11:29:46.714Z,87
2022-10-15T11:32:01.518Z,86
2022-10-15T11:33:48.367Z,86
2022-10-15T11:35:52.759Z,86
2022-10-15T11:37:49.741Z,86
2022-10-15T11:39:46.837Z,85
2022-10-15T11:41:47.134Z,86
2022-10-15T11:43:49.655Z,86
2022-10-15T11:45:49.944Z,86
2022-10-15T11:47:46.793Z,86
2022-10-15T11:51:47.582Z,85
2022-10-15T11:53:46.749Z,85
2022-10-15T11:55:49.010Z,85
2022-10-15T11:57:53.449Z,85
2022-10-15T11:59:46.822Z,85
2022-10-15T12:01:49.817Z,85
2022-10-15T12:03:46.768Z,84
2022-10-15T12:05:47.896Z,84
2022-10-15T12:07:44.027Z,85
2022-10-15T12:09:46.702Z,84
2022-10-15T12:13:46.729Z,84
2022-10-15T12:15:46.748Z,83
2022-10-15T12:17:49.748Z,83
2022-10-15T12:19:49.356Z,83
2022-10-15T12:21:46.731Z,83
2022-10-15T12:23:46.843Z,83
2022-10-15T12:25:48.889Z,83
2022-10-15T12:27:45.230Z,83
2022-10-15T12:29:48.481Z,83
2022-10-15T12:31:46.756Z,83
2022-10-15T12:33:46.611Z,83
2022-10-15T12:35:46.747Z,82
2022-10-15T12:37:49.706Z,82
2022-10-15T12:39:52.430Z,83
2022-10-15T12:41:49.825Z,82
2022-10-15T12:43:53.066Z,81
2022-10-15T12:45:46.715Z,81
2022-10-15T12:47:49.926Z,81
2022-10-15T12:49:47.695Z,81
2022-10-15T12:51:48.624Z,81
2022-10-15T12:53:49.722Z,82
2022-10-15T12:55:49.029Z,82
2022-10-15T12:57:50.029Z,81
2022-10-15T12:59:46.355Z,81
2022-10-15T13:01:48.117Z,81
2022-10-15T13:03:48.053Z,80
2022-10-15T13:05:47.773Z,81
2022-10-15T13:07:46.738Z,81
2022-10-15T13:09:46.582Z,80
2022-10-15T13:13:46.786Z,81
2022-10-15T13:15:47.973Z,80
2022-10-15T13:17:46.358Z,80
2022-10-15T13:19:46.816Z,81
2022-10-15T13:21:46.905Z,80
2022-10-15T13:23:46.554Z,80
2022-10-15T13:25:49.719Z,80
2022-10-15T13:27:46.837Z,81
2022-10-15T13:29:48.628Z,81
2022-10-15T13:31:46.792Z,81
2022-10-15T13:33:46.799Z,81
2022-10-15T13:35:48.187Z,81
2022-10-15T13:37:46.908Z,81
2022-10-15T13:39:48.958Z,81
2022-10-15T13:41:46.257Z,81
2022-10-15T13:43:46.861Z,81
2022-10-15T13:47:48.391Z,80
2022-10-15T13:49:46.781Z,78
2022-10-15T13:51:49.947Z,79
2022-10-15T13:53:47.093Z,79
2022-10-15T13:55:49.947Z,80
2022-10-15T13:59:46.865Z,79
2022-10-15T14:01:48.690Z,79
2022-10-15T14:05:49.677Z,80
2022-10-15T14:07:47.962Z,80
2022-10-15T14:09:46.835Z,79
2022-10-15T14:11:47.018Z,79
2022-10-15T14:13:51.373Z,80
2022-10-15T14:15:46.735Z,80
2022-10-15T14:17:47.166Z,80
2022-10-15T14:19:47.232Z,80
2022-10-15T14:21:48.411Z,81
2022-10-15T14:23:49.949Z,81
2022-10-15T14:25:49.688Z,81
2022-10-15T14:27:49.613Z,81
2022-10-15T14:29:49.691Z,81
2022-10-15T14:31:46.785Z,81
2022-10-15T14:33:46.839Z,81
2022-10-15T14:35:49.020Z,81
2022-10-15T14:37:49.751Z,81
2022-10-15T14:39:46.801Z,81
2022-10-15T14:41:48.203Z,81
2022-10-15T14:43:47.752Z,81
2022-10-15T14:45:46.721Z,80
2022-10-15T14:47:49.935Z,81
2022-10-15T14:49:48.190Z,81
2022-10-15T14:51:46.767Z,81
2022-10-15T14:53:46.849Z,80
2022-10-15T14:55:46.799Z,81
2022-10-15T14:59:48.005Z,81
2022-10-15T15:01:49.747Z,81
2022-10-15T15:03:48.121Z,83
2022-10-15T15:05:47.090Z,82
2022-10-15T15:07:46.703Z,82
2022-10-15T15:13:18.498Z,81
2022-10-15T15:17:49.027Z,81
2022-10-15T15:21:12.407Z,81
2022-10-15T15:23:05.960Z,81
2022-10-15T15:25:08.003Z,81
2022-10-15T15:27:07.880Z,81
2022-10-15T15:29:12.721Z,81
2022-10-15T15:31:10.414Z,81
2022-10-15T15:33:07.343Z,81
2022-10-15T15:35:07.956Z,81
2022-10-15T15:37:11.290Z,81
2022-10-15T15:39:09.401Z,81
2022-10-15T15:41:07.829Z,81
2022-10-15T15:43:07.866Z,81
2022-10-15T15:45:06.015Z,81
2022-10-15T15:47:07.948Z,82
2022-10-15T15:49:10.070Z,82
2022-10-15T15:51:09.755Z,82
2022-10-15T15:53:07.809Z,82
2022-10-15T15:55:09.098Z,82
2022-10-15T15:57:09.774Z,82
2022-10-15T15:59:09.965Z,82
2022-10-15T16:01:07.887Z,82
2022-10-15T16:03:06.005Z,82
2022-10-15T16:05:12.496Z,82
2022-10-15T16:07:11.792Z,82
2022-10-15T16:09:09.568Z,82
2022-10-15T16:11:10.988Z,82
2022-10-15T16:13:10.552Z,82
2022-10-15T16:15:09.013Z,82
2022-10-15T16:17:07.975Z,82
2022-10-15T16:19:07.830Z,82
2022-10-15T16:21:07.812Z,83
2022-10-15T16:23:09.549Z,83
2022-10-15T16:25:07.948Z,83
2022-10-15T16:27:11.079Z,83
2022-10-15T16:29:09.128Z,83
2022-10-15T16:31:07.927Z,83
2022-10-15T16:33:10.948Z,83
2022-10-15T16:35:10.980Z,83
2022-10-15T16:37:10.152Z,83
2022-10-15T16:39:07.882Z,83
2022-10-15T16:41:09.530Z,83
2022-10-15T16:43:10.993Z,83
2022-10-15T16:47:08.528Z,83
2022-10-15T16:49:09.894Z,83
2022-10-15T16:51:07.367Z,83
2022-10-15T16:53:07.823Z,83
2022-10-15T16:55:07.891Z,83
2022-10-15T16:57:07.898Z,83
2022-10-15T16:59:10.987Z,83
2022-10-15T17:01:08.032Z,83
2022-10-15T17:03:11.375Z,83
2022-10-15T17:05:09.543Z,83
2022-10-15T17:09:11.144Z,83
2022-10-15T17:11:08.039Z,83
2022-10-15T17:13:10.464Z,83
2022-10-15T17:15:07.803Z,83
2022-10-15T17:17:11.094Z,83
2022-10-15T17:19:11.085Z,83
2022-10-15T17:21:12.833Z,83
2022-10-15T17:23:08.248Z,83
2022-10-15T17:25:11.064Z,83
2022-10-15T17:27:08.394Z,83
2022-10-15T17:29:07.833Z,83
2022-10-15T17:31:07.480Z,83
2022-10-15T17:33:07.863Z,83
2022-10-15T17:35:10.170Z,83
2022-10-15T17:37:07.944Z,83
2022-10-15T17:39:11.071Z,83
2022-10-15T17:41:07.737Z,83
2022-10-15T17:43:09.543Z,83
2022-10-15T17:45:10.078Z,83
2022-10-15T17:47:10.044Z,83
2022-10-15T17:49:09.077Z,83
2022-10-15T17:51:08.652Z,83
2022-10-15T17:53:11.214Z,83
2022-10-15T17:55:09.972Z,83
2022-10-15T17:57:09.560Z,83
2022-10-15T17:59:10.843Z,83
2022-10-15T18:01:09.006Z,83
2022-10-15T18:03:09.553Z,83
2022-10-15T18:05:09.518Z,83
2022-10-15T18:07:08.419Z,83
2022-10-15T18:09:09.122Z,83
2022-10-15T18:11:10.018Z,83
2022-10-15T18:13:07.810Z,83
2022-10-15T18:15:09.152Z,83
2022-10-15T18:17:07.461Z,83
2022-10-15T18:19:10.045Z,83
2022-10-15T18:21:07.876Z,83
2022-10-15T18:23:07.762Z,83
2022-10-15T18:25:09.477Z,83
2022-10-15T18:27:07.893Z,83
2022-10-15T18:29:10.853Z,83
2022-10-15T18:31:10.975Z,83
2022-10-15T18:33:12.606Z,83
2022-10-15T18:35:11.046Z,83
2022-10-15T18:37:08.366Z,83
2022-10-15T18:39:09.517Z,83
2022-10-15T18:41:09.709Z,83
2022-10-15T18:43:08.612Z,83
2022-10-15T18:45:10.555Z,84
2022-10-15T18:47:07.472Z,84
2022-10-15T18:49:07.807Z,84
2022-10-15T18:51:14.128Z,84
2022-10-15T18:53:11.338Z,84
2022-10-15T18:55:10.186Z,84
2022-10-15T18:57:07.803Z,84
2022-10-15T18:59:10.310Z,84
2022-10-15T19:01:07.875Z,84
2022-10-15T19:03:11.029Z,84
2022-10-15T19:05:10.099Z,84
2022-10-15T19:07:10.268Z,84
2022-10-15T19:09:11.004Z,84
2022-10-15T19:11:09.098Z,84
2022-10-15T19:13:10.994Z,84
2022-10-15T19:15:07.862Z,84
2022-10-15T19:17:07.923Z,84
2022-10-15T19:19:08.668Z,84
2022-10-15T19:21:08.670Z,84
2022-10-15T19:23:09.953Z,84
2022-10-15T19:25:08.298Z,84
2022-10-15T19:27:05.701Z,84
2022-10-15T19:29:07.816Z,84
2022-10-15T19:31:09.849Z,84
2022-10-15T19:33:07.888Z,84
2022-10-15T19:35:08.334Z,84
2022-10-15T19:37:08.335Z,84
2022-10-15T19:39:07.915Z,84
2022-10-15T19:41:14.355Z,84
2022-10-15T19:43:08.255Z,84
2022-10-15T19:45:08.331Z,84
2022-10-15T19:47:08.369Z,84
2022-10-15T19:49:09.225Z,84
2022-10-15T19:51:07.862Z,83
2022-10-15T19:53:10.512Z,83
2022-10-15T19:55:07.850Z,83
2022-10-15T19:57:10.546Z,84
2022-10-15T19:59:09.988Z,84
2022-10-15T20:01:11.148Z,84
2022-10-15T20:03:07.406Z,84
2022-10-15T20:05:10.973Z,84
2022-10-15T20:07:11.137Z,84
2022-10-15T20:09:14.548Z,84
2022-10-15T20:11:13.871Z,84
2022-10-15T20:13:10.908Z,84
2022-10-15T20:15:11.054Z,84
2022-10-15T20:17:10.669Z,84
2022-10-15T20:19:08.214Z,84
2022-10-15T20:21:09.170Z,84
2022-10-15T20:23:09.612Z,84
2022-10-15T20:25:11.034Z,84
2022-10-15T20:27:10.544Z,84
2022-10-15T20:29:09.990Z,84
2022-10-15T20:31:07.888Z,84
2022-10-15T20:33:10.766Z,84
2022-10-15T20:35:10.687Z,84
2022-10-15T20:37:10.089Z,84
2022-10-15T20:39:07.628Z,84
2022-10-15T20:41:10.958Z,84
2022-10-15T20:43:09.643Z,84
2022-10-15T20:45:07.866Z,84
2022-10-15T20:47:07.498Z,84
2022-10-15T20:51:11.128Z,84
2022-10-15T20:53:08.076Z,84
2022-10-15T20:55:09.180Z,84
2022-10-15T20:57:10.217Z,84
2022-10-15T20:59:10.871Z,84
2022-10-15T21:01:08.685Z,84
2022-10-15T21:03:07.838Z,84
2022-10-15T21:05:07.492Z,84
2022-10-15T21:07:07.896Z,84
2022-10-15T21:09:10.825Z,84
2022-10-15T21:11:08.240Z,84
2022-10-15T21:13:09.079Z,84
2022-10-15T21:15:10.078Z,84
2022-10-15T21:17:09.828Z,84
2022-10-15T21:19:08.855Z,84
2022-10-15T21:23:14.408Z,85
2022-10-15T21:25:07.894Z,84
2022-10-15T21:27:08.270Z,85
2022-10-15T21:29:07.995Z,84
2022-10-15T21:31:10.130Z,84
2022-10-15T21:33:08.952Z,84
2022-10-15T21:35:07.909Z,84
2022-10-15T21:39:13.909Z,84
2022-10-15T21:41:10.110Z,84
2022-10-15T21:43:10.372Z,84
2022-10-15T21:48:47.205Z,84
2022-10-15T21:50:52.324Z,84
2022-10-15T21:52:52.274Z,84
2022-10-15T21:54:49.515Z,84
2022-10-15T21:56:49.423Z,84
2022-10-15T21:58:49.708Z,84
2022-10-15T22:00:48.952Z,85
2022-10-15T22:02:48.917Z,85
2022-10-15T22:04:49.517Z,85
2022-10-15T22:06:49.207Z,85
2022-10-15T22:08:47.166Z,85
2022-10-15T22:10:50.009Z,84
2022-10-15T22:12:49.337Z,84
2022-10-15T22:14:47.907Z,83
2022-10-15T22:18:47.971Z,83
2022-10-15T22:20:50.012Z,83
2022-10-15T22:22:50.644Z,83
2022-10-15T22:24:52.277Z,84
2022-10-15T22:26:48.903Z,84
2022-10-15T22:30:46.664Z,84
2022-10-15T22:32:51.267Z,84
2022-10-15T22:34:49.711Z,84
2022-10-15T22:36:46.648Z,84
2022-10-15T22:38:49.349Z,84
2022-10-15T22:42:46.971Z,84
2022-10-15T22:46:49.645Z,84
2022-10-15T22:48:55.441Z,84
2022-10-15T22:50:52.646Z,84
2022-10-15T22:52:49.511Z,84
2022-10-15T22:54:49.216Z,84
2022-10-15T22:58:49.499Z,84
2022-10-15T23:00:48.263Z,84
2022-10-15T23:02:49.495Z,84
2022-10-15T23:04:55.843Z,84
2022-10-15T23:06:46.566Z,84
2022-10-15T23:08:50.067Z,84
2022-10-15T23:10:49.676Z,85
2022-10-15T23:12:47.939Z,85
2022-10-15T23:14:47.594Z,85
2022-10-15T23:18:47.650Z,85
2022-10-15T23:20:43.766Z,85
2022-10-15T23:22:49.793Z,85
2022-10-15T23:26:44.006Z,85
2022-10-15T23:28:49.547Z,85
2022-10-15T23:30:46.595Z,85
2022-10-15T23:32:46.641Z,85
2022-10-15T23:34:49.819Z,85
2022-10-15T23:36:46.710Z,85
2022-10-15T23:38:49.249Z,84
2022-10-15T23:42:49.178Z,84
2022-10-15T23:44:46.558Z,84
2022-10-15T23:46:49.870Z,84
2022-10-15T23:48:47.583Z,84
2022-10-15T23:50:48.847Z,84
2022-10-15T23:52:49.526Z,84
2022-10-15T23:54:52.630Z,84
2022-10-15T23:56:47.424Z,84
2022-10-15T23:58:52.278Z,84
