createdAt,value
2018-03-01T00:00:35.183Z,0.00
2018-03-01T00:01:35.120Z,0.00
2018-03-01T00:02:35.056Z,0.00
2018-03-01T00:03:35.002Z,0.00
2018-03-01T00:04:34.932Z,0.00
2018-03-01T00:05:34.869Z,0.00
2018-03-01T00:06:34.798Z,0.00
2018-03-01T00:07:34.758Z,0.00
2018-03-01T00:08:34.707Z,0.00
2018-03-01T00:09:34.608Z,0.00
2018-03-01T00:10:34.540Z,0.00
2018-03-01T00:11:34.482Z,0.00
2018-03-01T00:12:34.427Z,0.00
2018-03-01T00:13:34.354Z,0.00
2018-03-01T00:14:34.290Z,0.00
2018-03-01T00:15:34.226Z,0.00
2018-03-01T00:16:34.164Z,0.00
2018-03-01T00:17:34.098Z,0.00
2018-03-01T00:18:34.035Z,0.00
2018-03-01T00:19:33.971Z,0.00
2018-03-01T00:20:33.908Z,0.00
2018-03-01T00:21:33.847Z,0.00
2018-03-01T00:22:33.783Z,0.00
2018-03-01T00:23:33.715Z,0.00
2018-03-01T00:24:33.661Z,0.00
2018-03-01T00:25:33.586Z,0.00
2018-03-01T00:26:33.522Z,0.00
2018-03-01T00:27:33.459Z,0.00
2018-03-01T00:28:33.395Z,0.00
2018-03-01T00:29:33.333Z,0.00
2018-03-01T00:30:33.268Z,0.00
2018-03-01T00:31:33.220Z,0.00
2018-03-01T00:32:33.134Z,0.00
2018-03-01T00:33:33.086Z,0.00
2018-03-01T00:34:33.018Z,0.00
2018-03-01T00:35:32.944Z,0.00
2018-03-01T00:36:32.883Z,0.00
2018-03-01T00:37:32.828Z,0.00
2018-03-01T00:38:32.752Z,0.00
2018-03-01T00:39:32.692Z,0.00
2018-03-01T00:40:32.628Z,0.00
2018-03-01T00:41:32.571Z,0.00
2018-03-01T00:42:32.502Z,0.00
2018-03-01T00:43:32.435Z,0.00
2018-03-01T00:44:32.372Z,0.00
2018-03-01T00:45:32.307Z,0.00
2018-03-01T00:46:32.249Z,0.00
2018-03-01T00:47:32.185Z,0.00
2018-03-01T00:48:32.111Z,0.00
2018-03-01T00:49:32.054Z,0.00
2018-03-01T00:50:31.988Z,0.00
2018-03-01T00:51:31.924Z,0.00
2018-03-01T00:52:31.859Z,0.00
2018-03-01T00:53:31.795Z,0.00
2018-03-01T00:54:31.735Z,0.00
2018-03-01T00:55:31.664Z,0.00
2018-03-01T00:56:31.602Z,0.00
2018-03-01T00:57:31.539Z,0.00
2018-03-01T00:58:31.484Z,0.00
2018-03-01T00:59:31.418Z,0.00
2018-03-01T01:00:31.348Z,0.00
2018-03-01T01:01:31.280Z,0.00
2018-03-01T01:02:31.219Z,0.00
2018-03-01T01:03:31.170Z,0.00
2018-03-01T01:04:31.090Z,0.00
2018-03-01T01:05:31.034Z,0.00
2018-03-01T01:06:30.965Z,0.00
2018-03-01T01:07:30.910Z,0.00
2018-03-01T01:08:30.838Z,0.00
2018-03-01T01:09:30.771Z,0.00
2018-03-01T01:10:30.720Z,0.00
2018-03-01T01:11:30.640Z,0.00
2018-03-01T01:12:30.587Z,0.00
2018-03-01T01:13:30.513Z,0.00
2018-03-01T01:14:30.448Z,0.00
2018-03-01T01:15:30.392Z,0.00
2018-03-01T01:16:30.320Z,0.00
2018-03-01T01:17:30.263Z,0.00
2018-03-01T01:18:30.198Z,0.00
2018-03-01T01:19:30.131Z,0.00
2018-03-01T01:20:30.074Z,0.00
2018-03-01T01:21:30.015Z,0.00
2018-03-01T01:22:29.940Z,0.00
2018-03-01T01:23:29.875Z,0.00
2018-03-01T01:24:29.814Z,0.00
2018-03-01T01:25:29.750Z,0.00
2018-03-01T01:26:29.702Z,0.00
2018-03-01T01:27:29.617Z,0.00
2018-03-01T01:28:29.558Z,0.00
2018-03-01T01:29:29.505Z,0.00
2018-03-01T01:30:29.427Z,0.00
2018-03-01T01:31:29.363Z,0.00
2018-03-01T01:32:29.300Z,0.00
2018-03-01T01:33:29.234Z,0.00
2018-03-01T01:34:29.168Z,0.00
2018-03-01T01:35:29.109Z,0.00
2018-03-01T01:36:29.046Z,0.00
2018-03-01T01:37:28.985Z,0.00
2018-03-01T01:38:28.930Z,0.00
2018-03-01T01:39:28.864Z,0.00
2018-03-01T01:40:28.782Z,0.00
2018-03-01T01:41:28.724Z,0.00
2018-03-01T01:42:28.668Z,0.00
2018-03-01T01:43:28.598Z,0.00
2018-03-01T01:44:28.532Z,0.00
2018-03-01T01:45:28.468Z,0.00
2018-03-01T01:46:28.405Z,0.00
2018-03-01T01:47:28.346Z,0.00
2018-03-01T01:48:28.282Z,0.00
2018-03-01T01:49:28.215Z,0.00
2018-03-01T01:50:28.142Z,0.00
2018-03-01T01:51:28.085Z,0.00
2018-03-01T01:52:28.028Z,0.00
2018-03-01T01:53:27.949Z,0.00
2018-03-01T01:54:27.891Z,0.00
2018-03-01T01:55:27.841Z,0.00
2018-03-01T01:56:27.760Z,0.00
2018-03-01T01:57:27.697Z,0.00
2018-03-01T01:58:27.632Z,0.00
2018-03-01T01:59:27.569Z,0.00
2018-03-01T02:00:27.507Z,0.00
2018-03-01T02:01:27.442Z,0.00
2018-03-01T02:02:27.381Z,0.00
2018-03-01T02:03:27.309Z,0.00
2018-03-01T02:04:27.263Z,0.00
2018-03-01T02:05:27.195Z,0.00
2018-03-01T02:06:27.118Z,0.00
2018-03-01T02:07:27.057Z,0.00
2018-03-01T02:08:26.996Z,0.00
2018-03-01T02:09:26.927Z,0.00
2018-03-01T02:10:26.863Z,0.00
2018-03-01T02:11:26.805Z,0.00
2018-03-01T02:12:26.736Z,0.00
2018-03-01T02:13:26.677Z,0.00
2018-03-01T02:14:26.608Z,0.00
2018-03-01T02:15:26.552Z,0.00
2018-03-01T02:16:26.475Z,0.00
2018-03-01T02:17:26.426Z,0.00
2018-03-01T02:18:26.354Z,0.00
2018-03-01T02:19:26.283Z,0.00
2018-03-01T02:20:26.222Z,0.00
2018-03-01T02:21:26.171Z,0.00
2018-03-01T02:22:26.094Z,0.00
2018-03-01T02:23:26.031Z,0.00
2018-03-01T02:24:25.967Z,0.00
2018-03-01T02:25:25.903Z,0.00
2018-03-01T02:26:25.841Z,0.00
2018-03-01T02:27:25.775Z,0.00
2018-03-01T02:28:25.707Z,0.00
2018-03-01T02:29:25.649Z,0.00
2018-03-01T02:30:25.584Z,0.00
2018-03-01T02:31:25.521Z,0.00
2018-03-01T02:32:25.452Z,0.00
2018-03-01T02:33:25.390Z,0.00
2018-03-01T02:34:25.337Z,0.00
2018-03-01T02:35:25.260Z,0.00
2018-03-01T02:36:25.195Z,0.00
2018-03-01T02:37:25.134Z,0.00
2018-03-01T02:38:25.087Z,0.00
2018-03-01T02:39:25.012Z,0.00
2018-03-01T02:40:24.940Z,0.00
2018-03-01T02:41:24.878Z,0.00
2018-03-01T02:42:24.818Z,0.00
2018-03-01T02:43:24.748Z,0.00
2018-03-01T02:44:24.696Z,0.00
2018-03-01T02:45:24.619Z,0.00
2018-03-01T02:46:24.569Z,0.00
2018-03-01T02:47:24.496Z,0.00
2018-03-01T02:48:24.425Z,0.00
2018-03-01T02:49:24.364Z,0.00
2018-03-01T02:50:24.299Z,0.00
2018-03-01T02:51:24.239Z,0.00
2018-03-01T02:52:24.174Z,0.00
2018-03-01T02:53:24.109Z,0.00
2018-03-01T02:54:24.056Z,0.00
2018-03-01T02:55:23.980Z,0.00
2018-03-01T02:56:23.911Z,0.00
2018-03-01T02:57:23.846Z,0.00
2018-03-01T02:58:23.786Z,0.00
2018-03-01T02:59:23.738Z,0.00
2018-03-01T03:00:23.659Z,0.00
2018-03-01T03:01:23.590Z,0.00
2018-03-01T03:02:23.533Z,0.00
2018-03-01T03:03:23.466Z,0.00
2018-03-01T03:04:23.401Z,0.00
2018-03-01T03:05:23.332Z,0.00
2018-03-01T03:06:23.273Z,0.00
2018-03-01T03:07:23.216Z,0.00
2018-03-01T03:08:23.141Z,0.00
2018-03-01T03:09:23.079Z,0.00
2018-03-01T03:10:23.025Z,0.00
2018-03-01T03:11:22.949Z,0.00
2018-03-01T03:12:22.894Z,0.00
2018-03-01T03:13:22.826Z,0.00
2018-03-01T03:14:22.757Z,0.00
2018-03-01T03:15:22.695Z,0.00
2018-03-01T03:16:22.632Z,0.00
2018-03-01T03:17:22.568Z,0.00
2018-03-01T03:18:22.510Z,0.00
2018-03-01T03:19:22.440Z,0.00
2018-03-01T03:20:22.379Z,0.00
2018-03-01T03:21:22.306Z,0.00
2018-03-01T03:22:22.246Z,0.00
2018-03-01T03:23:22.191Z,0.00
2018-03-01T03:24:22.118Z,0.00
2018-03-01T03:25:22.060Z,0.00
2018-03-01T03:26:21.993Z,0.00
2018-03-01T03:27:21.922Z,0.00
2018-03-01T03:28:21.862Z,0.00
2018-03-01T03:29:21.797Z,0.00
2018-03-01T03:30:21.734Z,0.00
2018-03-01T03:31:21.672Z,0.00
2018-03-01T03:32:21.621Z,0.00
2018-03-01T03:33:21.546Z,0.00
2018-03-01T03:34:21.474Z,0.00
2018-03-01T03:35:21.413Z,0.00
2018-03-01T03:36:21.351Z,0.00
2018-03-01T03:37:21.287Z,0.00
2018-03-01T03:38:21.223Z,0.00
2018-03-01T03:39:21.156Z,0.00
2018-03-01T03:40:21.092Z,0.00
2018-03-01T03:41:21.029Z,0.00
2018-03-01T03:42:20.967Z,0.00
2018-03-01T03:43:20.899Z,0.00
2018-03-01T03:44:20.835Z,0.00
2018-03-01T03:45:20.785Z,0.00
2018-03-01T03:46:20.712Z,0.00
2018-03-01T03:47:20.640Z,0.00
2018-03-01T03:48:20.579Z,0.00
2018-03-01T03:49:20.515Z,0.00
2018-03-01T03:50:20.455Z,0.00
2018-03-01T03:51:20.388Z,0.00
2018-03-01T03:52:20.322Z,0.00
2018-03-01T03:53:20.260Z,0.00
2018-03-01T03:54:20.196Z,0.00
2018-03-01T03:55:20.143Z,0.00
2018-03-01T03:56:20.065Z,0.00
2018-03-01T03:57:19.997Z,0.00
2018-03-01T03:58:19.953Z,0.00
2018-03-01T03:59:19.883Z,0.00
2018-03-01T04:00:19.807Z,0.00
2018-03-01T04:01:19.747Z,0.00
2018-03-01T04:02:19.682Z,0.00
2018-03-01T04:03:19.620Z,0.00
2018-03-01T04:04:19.555Z,0.00
2018-03-01T04:05:19.491Z,0.00
2018-03-01T04:06:19.427Z,0.00
2018-03-01T04:07:19.372Z,0.00
2018-03-01T04:08:19.298Z,0.00
2018-03-01T04:09:19.236Z,0.00
2018-03-01T04:10:19.165Z,0.00
2018-03-01T04:11:19.114Z,0.00
2018-03-01T04:12:19.048Z,0.00
2018-03-01T04:13:18.974Z,0.00
2018-03-01T04:14:18.913Z,0.00
2018-03-01T04:15:18.850Z,0.00
2018-03-01T04:16:18.785Z,0.00
2018-03-01T04:17:18.720Z,0.00
2018-03-01T04:18:18.656Z,0.00
2018-03-01T04:19:18.595Z,0.00
2018-03-01T04:20:18.533Z,0.00
2018-03-01T04:21:18.465Z,0.00
2018-03-01T04:22:18.400Z,0.00
2018-03-01T04:23:18.332Z,0.00
2018-03-01T04:24:18.278Z,0.00
2018-03-01T04:25:18.218Z,0.00
2018-03-01T04:26:18.142Z,0.00
2018-03-01T04:27:18.080Z,0.00
2018-03-01T04:28:18.016Z,0.00
2018-03-01T04:29:17.952Z,0.00
2018-03-01T04:30:17.887Z,0.00
2018-03-01T04:31:17.825Z,0.00
2018-03-01T04:32:17.765Z,0.00
2018-03-01T04:33:17.699Z,0.00
2018-03-01T04:34:17.635Z,0.00
2018-03-01T04:35:17.574Z,0.00
2018-03-01T04:36:17.500Z,0.00
2018-03-01T04:37:17.455Z,0.00
2018-03-01T04:38:17.391Z,0.00
2018-03-01T04:39:17.309Z,0.00
2018-03-01T04:40:17.246Z,0.00
2018-03-01T04:41:17.185Z,0.00
2018-03-01T04:42:17.119Z,0.00
2018-03-01T04:43:17.056Z,0.00
2018-03-01T04:44:16.996Z,0.00
2018-03-01T04:45:16.928Z,0.00
2018-03-01T04:46:16.867Z,0.00
2018-03-01T04:47:16.799Z,0.00
2018-03-01T04:48:16.736Z,0.00
2018-03-01T04:49:16.684Z,0.00
2018-03-01T04:50:16.608Z,0.00
2018-03-01T04:51:16.549Z,0.00
2018-03-01T04:52:16.480Z,0.00
2018-03-01T04:53:16.412Z,0.00
2018-03-01T04:54:16.350Z,0.00
2018-03-01T04:55:16.285Z,0.00
2018-03-01T04:56:16.222Z,0.00
2018-03-01T04:57:16.158Z,0.00
2018-03-01T04:58:16.100Z,0.00
2018-03-01T04:59:16.033Z,0.00
2018-03-01T05:00:15.969Z,0.00
2018-03-01T05:01:15.901Z,0.00
2018-03-01T05:02:15.832Z,0.00
2018-03-01T05:03:15.774Z,0.00
2018-03-01T05:04:15.714Z,0.00
2018-03-01T05:05:15.644Z,0.00
2018-03-01T05:06:15.582Z,0.00
2018-03-01T05:07:15.515Z,0.00
2018-03-01T05:08:15.453Z,0.00
2018-03-01T05:09:15.387Z,0.00
2018-03-01T05:10:15.325Z,0.00
2018-03-01T05:11:15.260Z,0.00
2018-03-01T05:12:15.203Z,0.00
2018-03-01T05:13:15.144Z,0.00
2018-03-01T05:14:15.080Z,0.00
2018-03-01T05:15:15.002Z,0.00
2018-03-01T05:16:14.945Z,0.00
2018-03-01T05:17:14.883Z,0.00
2018-03-01T05:18:14.810Z,0.00
2018-03-01T05:19:14.747Z,0.00
2018-03-01T05:20:14.687Z,0.00
2018-03-01T05:21:14.618Z,0.00
2018-03-01T05:22:14.559Z,0.00
2018-03-01T05:23:14.492Z,0.00
2018-03-01T05:24:14.429Z,0.00
2018-03-01T05:25:14.356Z,0.00
2018-03-01T05:26:14.298Z,0.00
2018-03-01T05:27:14.244Z,0.00
2018-03-01T05:28:14.166Z,0.00
2018-03-01T05:29:14.105Z,0.00
2018-03-01T05:30:14.050Z,0.00
2018-03-01T05:31:13.978Z,0.00
2018-03-01T05:32:13.912Z,0.00
2018-03-01T05:33:13.852Z,0.00
2018-03-01T05:34:13.786Z,0.00
2018-03-01T05:35:13.721Z,0.00
2018-03-01T05:36:13.657Z,0.00
2018-03-01T05:37:13.590Z,4.00
2018-03-01T05:38:13.529Z,4.00
2018-03-01T05:39:13.471Z,0.00
2018-03-01T05:40:13.407Z,4.00
2018-03-01T05:41:13.333Z,4.00
2018-03-01T05:42:13.271Z,4.00
2018-03-01T05:43:13.207Z,8.00
2018-03-01T05:44:13.143Z,8.00
2018-03-01T05:45:13.079Z,8.00
2018-03-01T05:46:13.015Z,12.00
2018-03-01T05:47:12.951Z,12.00
2018-03-01T05:48:12.889Z,12.00
2018-03-01T05:49:12.822Z,16.00
2018-03-01T05:50:12.757Z,20.00
2018-03-01T05:51:12.705Z,20.00
2018-03-01T05:52:12.642Z,24.00
2018-03-01T05:53:12.568Z,28.00
2018-03-01T05:54:12.515Z,32.00
2018-03-01T05:55:12.439Z,32.00
2018-03-01T05:56:12.373Z,36.00
2018-03-01T05:57:12.311Z,36.00
2018-03-01T05:58:12.246Z,44.00
2018-03-01T05:59:12.182Z,44.00
2018-03-01T06:00:12.118Z,52.00
2018-03-01T06:01:12.056Z,56.00
2018-03-01T06:02:11.990Z,64.00
2018-03-01T06:03:11.928Z,68.00
2018-03-01T06:04:11.860Z,76.00
2018-03-01T06:05:11.801Z,84.00
2018-03-01T06:06:11.743Z,88.00
2018-03-01T06:07:11.671Z,96.00
2018-03-01T06:08:11.610Z,108.00
2018-03-01T06:09:11.557Z,112.00
2018-03-01T06:10:11.483Z,124.00
2018-03-01T06:11:11.425Z,128.00
2018-03-01T06:12:11.376Z,140.00
2018-03-01T06:13:11.299Z,148.00
2018-03-01T06:14:11.242Z,160.00
2018-03-01T06:15:11.184Z,172.00
2018-03-01T06:16:11.118Z,184.00
2018-03-01T06:17:11.072Z,200.00
2018-03-01T06:18:11.031Z,208.00
2018-03-01T06:19:10.951Z,224.00
2018-03-01T06:20:10.885Z,240.00
2018-03-01T06:21:10.827Z,252.00
2018-03-01T06:22:10.769Z,268.00
2018-03-01T06:23:10.711Z,280.00
2018-03-01T06:24:10.653Z,288.00
2018-03-01T06:25:10.598Z,300.00
2018-03-01T06:26:10.546Z,312.00
2018-03-01T06:27:10.478Z,320.00
2018-03-01T06:28:10.428Z,324.00
2018-03-01T06:29:10.370Z,332.00
2018-03-01T06:30:10.314Z,336.00
2018-03-01T06:31:10.260Z,344.00
2018-03-01T06:32:10.201Z,352.00
2018-03-01T06:33:10.146Z,364.00
2018-03-01T06:34:10.096Z,380.00
2018-03-01T06:35:10.463Z,396.00
2018-03-01T06:36:09.980Z,420.00
2018-03-01T06:37:09.927Z,444.00
2018-03-01T06:38:09.871Z,468.00
2018-03-01T06:39:09.821Z,484.00
2018-03-01T06:40:09.762Z,500.00
2018-03-01T06:41:09.713Z,520.00
2018-03-01T06:42:09.653Z,536.00
2018-03-01T06:43:09.603Z,552.00
2018-03-01T06:44:09.545Z,568.00
2018-03-01T06:45:09.500Z,584.00
2018-03-01T06:46:09.436Z,604.00
2018-03-01T06:47:09.381Z,620.00
2018-03-01T06:48:09.338Z,636.00
2018-03-01T06:49:09.294Z,648.00
2018-03-01T06:50:09.221Z,668.00
2018-03-01T06:51:09.168Z,692.00
2018-03-01T06:52:09.109Z,728.00
2018-03-01T06:53:09.065Z,768.00
2018-03-01T06:54:09.008Z,820.00
2018-03-01T06:55:08.952Z,864.00
2018-03-01T06:56:08.907Z,912.00
2018-03-01T06:57:08.842Z,948.00
2018-03-01T06:58:08.790Z,980.00
2018-03-01T06:59:08.740Z,1004.00
2018-03-01T07:00:08.687Z,1020.00
2018-03-01T07:01:08.637Z,1036.00
2018-03-01T07:02:08.584Z,1052.00
2018-03-01T07:03:08.527Z,1072.00
2018-03-01T07:04:08.472Z,1092.00
2018-03-01T07:05:08.470Z,1108.00
2018-03-01T07:06:08.368Z,1112.00
2018-03-01T07:07:08.315Z,1112.00
2018-03-01T07:08:08.274Z,1108.00
2018-03-01T07:09:08.215Z,1096.00
2018-03-01T07:10:08.158Z,1092.00
2018-03-01T07:11:08.106Z,1104.00
2018-03-01T07:12:08.050Z,1132.00
2018-03-01T07:13:07.999Z,1164.00
2018-03-01T07:14:07.948Z,1176.00
2018-03-01T07:15:07.896Z,1188.00
2018-03-01T07:16:07.837Z,1220.00
2018-03-01T07:17:07.806Z,1248.00
2018-03-01T07:18:07.731Z,1280.00
2018-03-01T07:19:07.680Z,1324.00
2018-03-01T07:20:07.628Z,1380.00
2018-03-01T07:21:07.581Z,1428.00
2018-03-01T07:22:07.527Z,1444.00
2018-03-01T07:23:07.470Z,1436.00
2018-03-01T07:24:07.415Z,1412.00
2018-03-01T07:25:07.377Z,1404.00
2018-03-01T07:26:07.312Z,1412.00
2018-03-01T07:27:07.257Z,1448.00
2018-03-01T07:28:07.202Z,1492.00
2018-03-01T07:29:07.167Z,1496.00
2018-03-01T07:30:07.107Z,1512.00
2018-03-01T07:31:07.046Z,1504.00
2018-03-01T07:32:06.993Z,1476.00
2018-03-01T07:33:06.938Z,1448.00
2018-03-01T07:34:06.891Z,1448.00
2018-03-01T07:35:06.835Z,1472.00
2018-03-01T07:36:06.792Z,1504.00
2018-03-01T07:37:06.729Z,1532.00
2018-03-01T07:38:06.680Z,1560.00
2018-03-01T07:39:06.624Z,1584.00
2018-03-01T07:40:06.576Z,1608.00
2018-03-01T07:41:06.525Z,1624.00
2018-03-01T07:42:06.465Z,1640.00
2018-03-01T07:43:06.412Z,1648.00
2018-03-01T07:44:06.373Z,1672.00
2018-03-01T07:45:06.315Z,1700.00
2018-03-01T07:46:06.256Z,1740.00
2018-03-01T07:47:06.202Z,1776.00
2018-03-01T07:48:06.145Z,1820.00
2018-03-01T07:49:06.099Z,1852.00
2018-03-01T07:50:06.046Z,1884.00
2018-03-01T07:51:06.005Z,1928.00
2018-03-01T07:52:05.936Z,1968.00
2018-03-01T07:53:05.892Z,2012.00
2018-03-01T07:54:05.833Z,2068.00
2018-03-01T07:55:05.781Z,2120.00
2018-03-01T07:56:05.735Z,2184.00
2018-03-01T07:57:05.682Z,2272.00
2018-03-01T07:58:05.627Z,2352.00
2018-03-01T07:59:05.575Z,2460.00
2018-03-01T08:00:05.520Z,2584.00
2018-03-01T08:01:05.491Z,2724.00
2018-03-01T08:02:05.416Z,2888.00
2018-03-01T08:03:05.376Z,3048.00
2018-03-01T08:04:05.309Z,3208.00
2018-03-01T08:05:05.259Z,3400.00
2018-03-01T08:06:05.210Z,3600.00
2018-03-01T08:07:05.152Z,3712.00
2018-03-01T08:08:05.112Z,3656.00
2018-03-01T08:09:05.064Z,3524.00
2018-03-01T08:10:04.998Z,3424.00
2018-03-01T08:11:04.963Z,3356.00
2018-03-01T08:12:04.898Z,3320.00
2018-03-01T08:13:04.849Z,3300.00
2018-03-01T08:14:04.789Z,3264.00
2018-03-01T08:15:04.756Z,3204.00
2018-03-01T08:16:04.688Z,3124.00
2018-03-01T08:17:04.637Z,3028.00
2018-03-01T08:18:04.581Z,2928.00
2018-03-01T08:19:04.530Z,2824.00
2018-03-01T08:20:04.477Z,2744.00
2018-03-01T08:21:04.426Z,2704.00
2018-03-01T08:22:04.380Z,2680.00
2018-03-01T08:23:04.322Z,2676.00
2018-03-01T08:24:04.269Z,2684.00
2018-03-01T08:25:04.217Z,2700.00
2018-03-01T08:26:04.170Z,2700.00
2018-03-01T08:27:04.126Z,2680.00
2018-03-01T08:28:04.058Z,2664.00
2018-03-01T08:29:04.018Z,2660.00
2018-03-01T08:30:03.963Z,2660.00
2018-03-01T08:31:03.907Z,2672.00
2018-03-01T08:32:03.857Z,2688.00
2018-03-01T08:33:03.812Z,2712.00
2018-03-01T08:34:03.754Z,2736.00
2018-03-01T08:35:03.700Z,2760.00
2018-03-01T08:36:03.654Z,2788.00
2018-03-01T08:37:03.595Z,2816.00
2018-03-01T08:38:03.544Z,2844.00
2018-03-01T08:39:03.493Z,2876.00
2018-03-01T08:40:03.439Z,2904.00
2018-03-01T08:41:03.388Z,2940.00
2018-03-01T08:42:03.334Z,2988.00
2018-03-01T08:43:03.292Z,3044.00
2018-03-01T08:44:03.231Z,3120.00
2018-03-01T08:45:03.179Z,3224.00
2018-03-01T08:46:03.128Z,3336.00
2018-03-01T08:47:03.078Z,3452.00
2018-03-01T08:48:03.024Z,3564.00
2018-03-01T08:49:02.969Z,3668.00
2018-03-01T08:50:02.928Z,3776.00
2018-03-01T08:51:02.866Z,3896.00
2018-03-01T08:52:02.817Z,4004.00
2018-03-01T08:53:02.761Z,4088.00
2018-03-01T08:54:02.713Z,4156.00
2018-03-01T08:55:02.668Z,4216.00
2018-03-01T08:56:02.606Z,4272.00
2018-03-01T08:57:02.569Z,4344.00
2018-03-01T08:58:02.507Z,4444.00
2018-03-01T08:59:02.455Z,4580.00
2018-03-01T09:00:02.404Z,4724.00
2018-03-01T09:01:02.352Z,4872.00
2018-03-01T09:02:02.300Z,5016.00
2018-03-01T09:03:02.249Z,5136.00
2018-03-01T09:04:02.198Z,5248.00
2018-03-01T09:05:02.146Z,5376.00
2018-03-01T09:06:02.101Z,5500.00
2018-03-01T09:07:02.043Z,5600.00
2018-03-01T09:08:01.995Z,5692.00
2018-03-01T09:09:01.941Z,5780.00
2018-03-01T09:10:01.894Z,5864.00
2018-03-01T09:11:01.844Z,5964.00
2018-03-01T09:12:01.786Z,6076.00
2018-03-01T09:13:01.742Z,6200.00
2018-03-01T09:14:01.683Z,6324.00
2018-03-01T09:15:01.636Z,6432.00
2018-03-01T09:16:01.581Z,6536.00
2018-03-01T09:17:01.535Z,6600.00
2018-03-01T09:18:01.486Z,6668.00
2018-03-01T09:19:01.442Z,6636.00
2018-03-01T09:20:01.379Z,6736.00
2018-03-01T09:21:01.325Z,6824.00
2018-03-01T09:22:01.288Z,6964.00
2018-03-01T09:23:01.223Z,7008.00
2018-03-01T09:24:01.170Z,7040.00
2018-03-01T09:25:01.120Z,6948.00
2018-03-01T09:26:01.070Z,6864.00
2018-03-01T09:27:01.017Z,6832.00
2018-03-01T09:28:00.963Z,6764.00
2018-03-01T09:29:00.916Z,6672.00
2018-03-01T09:30:00.866Z,6636.00
2018-03-01T09:31:00.813Z,6596.00
2018-03-01T09:32:00.776Z,6520.00
2018-03-01T09:33:00.708Z,6572.00
2018-03-01T09:34:00.674Z,6688.00
2018-03-01T09:35:00.605Z,6732.00
2018-03-01T09:36:00.559Z,6868.00
2018-03-01T09:37:00.507Z,6996.00
2018-03-01T09:38:00.456Z,7212.00
2018-03-01T09:39:00.412Z,7496.00
2018-03-01T09:40:00.353Z,7916.00
2018-03-01T09:41:00.311Z,8680.00
2018-03-01T09:42:00.247Z,9444.00
2018-03-01T09:43:00.199Z,10344.00
2018-03-01T09:44:00.148Z,11360.00
2018-03-01T09:45:00.111Z,12980.00
2018-03-01T09:46:00.048Z,13804.00
2018-03-01T09:47:00.034Z,13724.00
2018-03-01T09:47:59.957Z,14128.00
2018-03-01T09:48:59.915Z,14876.00
2018-03-01T09:49:59.845Z,16944.00
2018-03-01T09:50:59.790Z,16876.00
2018-03-01T09:51:59.743Z,18368.00
2018-03-01T09:52:59.694Z,19392.00
2018-03-01T09:53:59.642Z,19136.00
2018-03-01T09:54:59.594Z,20608.00
2018-03-01T09:55:59.539Z,19264.00
2018-03-01T09:56:59.494Z,19904.00
2018-03-01T09:57:59.453Z,16548.00
2018-03-01T09:58:59.391Z,12592.00
2018-03-01T09:59:59.338Z,12268.00
2018-03-01T10:00:59.295Z,11036.00
2018-03-01T10:01:59.246Z,10452.00
2018-03-01T10:02:59.192Z,10212.00
2018-03-01T10:03:59.146Z,10320.00
2018-03-01T10:04:59.095Z,10408.00
2018-03-01T10:05:59.049Z,10520.00
2018-03-01T10:06:58.994Z,10132.00
2018-03-01T10:07:58.941Z,9564.00
2018-03-01T10:08:58.889Z,9820.00
2018-03-01T10:09:58.844Z,9672.00
2018-03-01T10:10:58.793Z,8800.00
2018-03-01T10:11:58.743Z,8564.00
2018-03-01T10:12:58.695Z,8716.00
2018-03-01T10:13:58.644Z,9208.00
2018-03-01T10:14:58.598Z,9964.00
2018-03-01T10:15:58.548Z,12412.00
2018-03-01T10:16:58.494Z,14068.00
2018-03-01T10:17:58.466Z,11636.00
2018-03-01T10:18:58.395Z,15260.00
2018-03-01T10:19:58.342Z,16596.00
2018-03-01T10:20:58.295Z,16300.00
2018-03-01T10:21:58.245Z,16036.00
2018-03-01T10:22:58.195Z,16768.00
2018-03-01T10:23:58.146Z,17304.00
2018-03-01T10:24:58.097Z,16532.00
2018-03-01T10:25:58.060Z,16496.00
2018-03-01T10:26:57.994Z,16600.00
2018-03-01T10:27:57.949Z,16804.00
2018-03-01T10:28:57.897Z,15996.00
2018-03-01T10:29:57.853Z,14404.00
2018-03-01T10:30:57.801Z,15184.00
2018-03-01T10:31:57.751Z,14440.00
2018-03-01T10:32:57.703Z,14492.00
2018-03-01T10:33:57.654Z,14544.00
2018-03-01T10:34:57.609Z,13980.00
2018-03-01T10:35:57.557Z,14224.00
2018-03-01T10:36:57.508Z,13344.00
2018-03-01T10:37:57.457Z,13636.00
2018-03-01T10:38:57.411Z,13684.00
2018-03-01T10:39:57.358Z,13408.00
2018-03-01T10:40:57.313Z,12760.00
2018-03-01T10:41:57.268Z,12300.00
2018-03-01T10:42:57.217Z,12236.00
2018-03-01T10:43:57.166Z,13000.00
2018-03-01T10:44:57.228Z,13496.00
2018-03-01T10:45:57.074Z,15096.00
2018-03-01T10:46:57.021Z,16364.00
2018-03-01T10:47:56.980Z,15656.00
2018-03-01T10:48:56.930Z,18464.00
2018-03-01T10:49:56.877Z,22272.00
2018-03-01T10:50:56.823Z,21120.00
2018-03-01T10:51:56.777Z,19776.00
2018-03-01T10:52:56.729Z,20096.00
2018-03-01T10:53:56.689Z,17928.00
2018-03-01T10:54:56.631Z,13976.00
2018-03-01T10:55:56.587Z,10964.00
2018-03-01T10:56:56.538Z,10864.00
2018-03-01T10:57:56.485Z,10560.00
2018-03-01T10:58:56.436Z,10120.00
2018-03-01T10:59:56.392Z,8892.00
2018-03-01T11:00:56.337Z,7528.00
2018-03-01T11:01:56.285Z,7440.00
2018-03-01T11:02:56.240Z,7740.00
2018-03-01T11:03:56.190Z,8012.00
2018-03-01T11:04:56.151Z,7468.00
2018-03-01T11:05:56.094Z,7104.00
2018-03-01T11:06:56.045Z,7436.00
2018-03-01T11:07:55.996Z,7892.00
2018-03-01T11:08:55.946Z,9576.00
2018-03-01T11:09:55.902Z,9984.00
2018-03-01T11:10:55.852Z,10084.00
2018-03-01T11:11:55.802Z,10024.00
2018-03-01T11:12:55.745Z,9772.00
2018-03-01T11:13:55.699Z,9572.00
2018-03-01T11:14:55.649Z,9320.00
2018-03-01T11:15:55.599Z,9172.00
2018-03-01T11:16:55.552Z,9168.00
2018-03-01T11:17:55.502Z,9308.00
2018-03-01T11:18:55.453Z,9740.00
2018-03-01T11:19:55.401Z,9888.00
2018-03-01T11:20:55.352Z,9944.00
2018-03-01T11:21:55.298Z,10100.00
2018-03-01T11:22:55.257Z,10068.00
2018-03-01T11:23:55.200Z,9884.00
2018-03-01T11:24:55.157Z,9452.00
2018-03-01T11:25:55.102Z,9724.00
2018-03-01T11:26:55.056Z,9396.00
2018-03-01T11:27:55.005Z,9296.00
2018-03-01T11:28:54.954Z,8264.00
2018-03-01T11:29:54.915Z,8752.00
2018-03-01T11:30:54.862Z,7768.00
2018-03-01T11:31:54.805Z,8104.00
2018-03-01T11:32:54.752Z,7760.00
2018-03-01T11:33:54.707Z,7156.00
2018-03-01T11:34:54.673Z,7124.00
2018-03-01T11:35:54.605Z,7076.00
2018-03-01T11:36:54.553Z,7240.00
2018-03-01T11:37:54.508Z,7228.00
2018-03-01T11:38:54.463Z,7052.00
2018-03-01T11:39:54.403Z,7028.00
2018-03-01T11:40:54.394Z,6776.00
2018-03-01T11:41:54.388Z,7112.00
2018-03-01T11:42:54.253Z,7152.00
2018-03-01T11:43:54.234Z,7168.00
2018-03-01T11:44:54.153Z,7080.00
2018-03-01T11:45:54.106Z,6876.00
2018-03-01T11:46:54.054Z,6364.00
2018-03-01T11:47:54.009Z,6080.00
2018-03-01T11:48:53.951Z,6100.00
2018-03-01T11:49:53.902Z,5672.00
2018-03-01T11:50:53.851Z,5872.00
2018-03-01T11:51:53.801Z,6108.00
2018-03-01T11:52:53.750Z,6440.00
2018-03-01T11:53:53.698Z,6648.00
2018-03-01T11:54:53.659Z,6764.00
2018-03-01T11:55:53.602Z,6884.00
2018-03-01T11:56:53.543Z,6784.00
2018-03-01T11:57:53.489Z,6568.00
2018-03-01T11:58:53.449Z,6412.00
2018-03-01T11:59:53.393Z,6656.00
2018-03-01T12:00:53.336Z,6648.00
2018-03-01T12:01:53.288Z,6684.00
2018-03-01T12:02:53.238Z,6684.00
2018-03-01T12:03:53.180Z,6572.00
2018-03-01T12:04:53.128Z,6848.00
2018-03-01T12:05:53.082Z,6556.00
2018-03-01T12:06:53.030Z,6088.00
2018-03-01T12:07:52.975Z,5988.00
2018-03-01T12:08:52.934Z,5904.00
2018-03-01T12:09:52.876Z,5720.00
2018-03-01T12:10:52.820Z,5788.00
2018-03-01T12:11:52.765Z,6144.00
2018-03-01T12:12:52.722Z,6400.00
2018-03-01T12:13:52.662Z,6664.00
2018-03-01T12:14:52.610Z,7212.00
2018-03-01T12:15:52.564Z,7676.00
2018-03-01T12:16:52.505Z,7916.00
2018-03-01T12:17:52.453Z,8124.00
2018-03-01T12:18:52.401Z,8260.00
2018-03-01T12:19:52.345Z,8092.00
2018-03-01T12:20:52.292Z,7696.00
2018-03-01T12:21:52.242Z,7428.00
2018-03-01T12:22:52.188Z,7224.00
2018-03-01T12:23:52.134Z,6780.00
2018-03-01T12:24:52.088Z,6560.00
2018-03-01T12:25:52.030Z,6448.00
2018-03-01T12:26:51.978Z,6060.00
2018-03-01T12:27:51.920Z,5920.00
2018-03-01T12:28:51.865Z,5168.00
2018-03-01T12:29:51.817Z,4464.00
2018-03-01T12:30:51.763Z,4296.00
2018-03-01T12:31:51.710Z,4332.00
2018-03-01T12:32:51.666Z,4396.00
2018-03-01T12:33:51.608Z,4488.00
2018-03-01T12:34:51.550Z,4944.00
2018-03-01T12:35:51.497Z,5440.00
2018-03-01T12:36:51.443Z,5768.00