createdAt,value
2017-12-02T00:00:43.063Z,20.30
2017-12-02T00:01:43.054Z,22.90
2017-12-02T00:02:43.045Z,22.20
2017-12-02T00:03:43.038Z,22.50
2017-12-02T00:04:43.029Z,25.90
2017-12-02T00:05:43.021Z,22.00
2017-12-02T00:06:43.014Z,21.40
2017-12-02T00:07:43.004Z,21.10
2017-12-02T00:08:42.995Z,20.50
2017-12-02T00:09:42.995Z,22.20
2017-12-02T00:10:42.979Z,21.30
2017-12-02T00:11:42.973Z,21.70
2017-12-02T00:12:42.965Z,23.00
2017-12-02T00:13:42.955Z,23.20
2017-12-02T00:14:42.948Z,22.00
2017-12-02T00:15:42.939Z,22.70
2017-12-02T00:16:42.933Z,21.70
2017-12-02T00:17:42.928Z,22.50
2017-12-02T00:18:42.916Z,21.00
2017-12-02T00:19:42.960Z,21.40
2017-12-02T00:20:42.902Z,68.60
2017-12-02T00:21:42.892Z,53.70
2017-12-02T00:22:42.883Z,29.20
2017-12-02T00:23:42.875Z,25.20
2017-12-02T00:24:42.867Z,22.80
2017-12-02T00:25:42.862Z,21.80
2017-12-02T00:26:42.851Z,19.80
2017-12-02T00:27:42.842Z,20.90
2017-12-02T00:28:42.836Z,19.20
2017-12-02T00:29:42.827Z,20.70
2017-12-02T00:30:42.818Z,19.50
2017-12-02T00:31:42.812Z,21.00
2017-12-02T00:32:42.804Z,20.50
2017-12-02T00:33:42.794Z,21.30
2017-12-02T00:34:42.787Z,21.00
2017-12-02T00:35:42.780Z,19.10
2017-12-02T00:36:42.770Z,20.50
2017-12-02T00:37:42.763Z,18.60
2017-12-02T00:38:42.753Z,19.90
2017-12-02T00:39:42.746Z,20.70
2017-12-02T00:40:42.738Z,19.40
2017-12-02T00:41:42.729Z,18.40
2017-12-02T00:42:42.721Z,18.70
2017-12-02T00:43:42.712Z,19.00
2017-12-02T00:44:42.705Z,17.90
2017-12-02T00:45:42.696Z,17.70
2017-12-02T00:46:42.689Z,17.40
2017-12-02T00:47:42.680Z,18.00
2017-12-02T00:48:42.672Z,18.60
2017-12-02T00:49:42.663Z,18.90
2017-12-02T00:50:42.656Z,18.60
2017-12-02T00:51:42.648Z,18.50
2017-12-02T00:52:42.641Z,19.50
2017-12-02T00:53:42.632Z,18.70
2017-12-02T00:54:42.623Z,18.30
2017-12-02T00:55:42.616Z,18.20
2017-12-02T00:56:42.606Z,17.60
2017-12-02T00:57:42.599Z,16.40
2017-12-02T00:58:42.591Z,18.30
2017-12-02T00:59:42.583Z,17.80
2017-12-02T01:00:42.578Z,18.60
2017-12-02T01:01:42.565Z,18.50
2017-12-02T01:02:42.559Z,19.20
2017-12-02T01:03:42.549Z,18.50
2017-12-02T01:04:42.543Z,16.50
2017-12-02T01:05:42.534Z,15.70
2017-12-02T01:06:42.525Z,16.00
2017-12-02T01:07:42.521Z,16.30
2017-12-02T01:08:42.510Z,15.70
2017-12-02T01:09:42.502Z,15.50
2017-12-02T01:10:42.493Z,15.70
2017-12-02T01:11:42.485Z,15.60
2017-12-02T01:12:42.478Z,14.60
2017-12-02T01:13:42.466Z,15.80
2017-12-02T01:14:42.459Z,15.70
2017-12-02T01:15:42.451Z,15.50
2017-12-02T01:16:42.444Z,16.90
2017-12-02T01:17:42.436Z,16.30
2017-12-02T01:18:42.427Z,17.20
2017-12-02T01:19:42.419Z,16.30
2017-12-02T01:20:42.412Z,16.40
2017-12-02T01:21:42.401Z,16.00
2017-12-02T01:22:42.393Z,17.00
2017-12-02T01:23:42.386Z,16.30
2017-12-02T01:24:42.377Z,15.40
2017-12-02T01:25:42.370Z,17.40
2017-12-02T01:26:42.362Z,15.50
2017-12-02T01:27:42.352Z,14.80
2017-12-02T01:28:42.345Z,15.70
2017-12-02T01:29:42.335Z,14.60
2017-12-02T01:30:42.326Z,16.30
2017-12-02T01:31:42.321Z,15.30
2017-12-02T01:32:42.313Z,15.20
2017-12-02T01:33:42.303Z,14.50
2017-12-02T01:34:42.297Z,15.00
2017-12-02T01:35:42.291Z,15.30
2017-12-02T01:36:42.278Z,14.70
2017-12-02T01:37:42.269Z,14.60
2017-12-02T01:38:42.261Z,15.90
2017-12-02T01:39:42.253Z,14.50
2017-12-02T01:40:42.245Z,14.10
2017-12-02T01:41:42.236Z,14.60
2017-12-02T01:42:42.229Z,14.40
2017-12-02T01:43:42.223Z,14.60
2017-12-02T01:44:42.214Z,14.70
2017-12-02T01:45:42.204Z,15.50
2017-12-02T01:46:42.194Z,14.60
2017-12-02T01:47:42.187Z,15.10
2017-12-02T01:48:42.179Z,14.50
2017-12-02T01:49:42.170Z,13.80
2017-12-02T01:50:42.162Z,14.50
2017-12-02T01:51:42.154Z,14.30
2017-12-02T01:52:42.148Z,15.00
2017-12-02T01:53:42.136Z,13.60
2017-12-02T01:54:42.128Z,15.10
2017-12-02T01:55:42.121Z,15.00
2017-12-02T01:56:42.112Z,15.20
2017-12-02T01:57:42.105Z,15.10
2017-12-02T01:58:42.097Z,16.00
2017-12-02T01:59:42.087Z,14.80
2017-12-02T02:00:42.080Z,15.30
2017-12-02T02:01:42.070Z,15.00
2017-12-02T02:02:42.062Z,15.80
2017-12-02T02:03:42.054Z,16.60
2017-12-02T02:04:42.048Z,16.20
2017-12-02T02:05:42.039Z,15.80
2017-12-02T02:06:42.031Z,14.50
2017-12-02T02:07:42.022Z,14.90
2017-12-02T02:08:42.013Z,14.80
2017-12-02T02:09:42.003Z,15.30
2017-12-02T02:10:41.997Z,14.70
2017-12-02T02:11:41.988Z,14.70
2017-12-02T02:12:41.980Z,14.00
2017-12-02T02:13:41.972Z,13.90
2017-12-02T02:14:41.964Z,14.80
2017-12-02T02:15:41.957Z,14.30
2017-12-02T02:16:41.957Z,15.40
2017-12-02T02:17:41.938Z,13.70
2017-12-02T02:18:41.930Z,15.30
2017-12-02T02:19:41.923Z,13.40
2017-12-02T02:20:41.914Z,13.00
2017-12-02T02:21:41.905Z,14.50
2017-12-02T02:22:41.897Z,14.60
2017-12-02T02:23:41.889Z,14.80
2017-12-02T02:24:41.881Z,13.20
2017-12-02T02:25:41.872Z,13.40
2017-12-02T02:26:41.865Z,12.20
2017-12-02T02:27:41.856Z,13.10
2017-12-02T02:28:41.849Z,12.40
2017-12-02T02:29:41.839Z,13.20
2017-12-02T02:30:41.834Z,13.10
2017-12-02T02:31:41.827Z,12.80
2017-12-02T02:32:41.816Z,11.90
2017-12-02T02:33:41.808Z,13.10
2017-12-02T02:34:41.799Z,13.40
2017-12-02T02:35:41.791Z,12.10
2017-12-02T02:36:41.783Z,11.90
2017-12-02T02:37:41.783Z,13.70
2017-12-02T02:38:41.766Z,12.40
2017-12-02T02:39:41.758Z,11.90
2017-12-02T02:40:41.751Z,11.20
2017-12-02T02:41:41.741Z,10.90
2017-12-02T02:42:41.735Z,11.00
2017-12-02T02:43:41.725Z,10.20
2017-12-02T02:44:41.717Z,9.30
2017-12-02T02:45:41.710Z,8.80
2017-12-02T02:46:41.700Z,9.40
2017-12-02T02:47:41.693Z,8.90
2017-12-02T02:48:41.686Z,9.00
2017-12-02T02:49:41.676Z,9.70
2017-12-02T02:50:41.668Z,9.50
2017-12-02T02:51:41.662Z,8.60
2017-12-02T02:52:41.652Z,7.70
2017-12-02T02:53:41.643Z,7.40
2017-12-02T02:54:41.635Z,6.80
2017-12-02T02:55:41.628Z,6.60
2017-12-02T02:56:41.621Z,5.00
2017-12-02T02:57:41.611Z,4.80
2017-12-02T02:58:41.604Z,5.10
2017-12-02T02:59:41.595Z,4.70
2017-12-02T03:00:41.586Z,4.10
2017-12-02T03:01:41.578Z,4.70
2017-12-02T03:02:41.569Z,4.00
2017-12-02T03:03:41.562Z,4.50
2017-12-02T03:04:41.554Z,4.20
2017-12-02T03:05:41.543Z,3.80
2017-12-02T03:06:41.535Z,3.80
2017-12-02T03:07:41.528Z,3.50
2017-12-02T03:08:41.521Z,3.40
2017-12-02T03:09:41.510Z,3.80
2017-12-02T03:10:41.502Z,4.00
2017-12-02T03:11:41.495Z,4.00
2017-12-02T03:12:41.486Z,3.60
2017-12-02T03:13:41.477Z,3.60
2017-12-02T03:14:41.468Z,3.80
2017-12-02T03:15:41.461Z,3.90
2017-12-02T03:16:41.452Z,7.00
2017-12-02T03:17:41.445Z,3.50
2017-12-02T03:18:41.436Z,3.60
2017-12-02T03:19:41.428Z,3.90
2017-12-02T03:20:41.421Z,3.40
2017-12-02T03:21:41.411Z,3.90
2017-12-02T03:22:41.402Z,3.50
2017-12-02T03:23:41.394Z,3.80
2017-12-02T03:24:41.387Z,3.60
2017-12-02T03:25:41.377Z,3.60
2017-12-02T03:26:41.369Z,3.60
2017-12-02T03:27:41.362Z,4.00
2017-12-02T03:28:41.354Z,3.80
2017-12-02T03:29:41.345Z,3.90
2017-12-02T03:30:41.337Z,3.60
2017-12-02T03:31:41.329Z,3.50
2017-12-02T03:32:41.322Z,3.90
2017-12-02T03:33:41.311Z,4.10
2017-12-02T03:34:41.304Z,3.80
2017-12-02T03:35:41.296Z,3.60
2017-12-02T03:36:41.287Z,3.30
2017-12-02T03:37:41.278Z,3.50
2017-12-02T03:38:41.272Z,3.80
2017-12-02T03:39:41.262Z,3.40
2017-12-02T03:40:41.254Z,2.90
2017-12-02T03:41:41.245Z,3.30
2017-12-02T03:42:41.237Z,3.30
2017-12-02T03:43:41.229Z,3.50
2017-12-02T03:44:41.222Z,3.20
2017-12-02T03:45:41.212Z,3.90
2017-12-02T03:46:41.204Z,3.50
2017-12-02T03:47:41.196Z,2.80
2017-12-02T03:48:41.189Z,3.20
2017-12-02T03:49:41.180Z,2.80
2017-12-02T03:50:41.171Z,3.40
2017-12-02T03:51:41.164Z,3.20
2017-12-02T03:52:41.157Z,3.70
2017-12-02T03:53:41.148Z,3.00
2017-12-02T03:54:41.139Z,3.80
2017-12-02T03:55:41.130Z,3.50
2017-12-02T03:56:41.123Z,3.50
2017-12-02T03:57:41.120Z,3.40
2017-12-02T03:58:41.107Z,3.30
2017-12-02T03:59:41.098Z,3.10
2017-12-02T04:00:41.090Z,3.20
2017-12-02T04:01:41.082Z,4.80
2017-12-02T04:02:41.072Z,3.00
2017-12-02T04:03:41.066Z,3.50
2017-12-02T04:04:41.056Z,3.50
2017-12-02T04:05:41.047Z,3.60
2017-12-02T04:06:41.041Z,3.20
2017-12-02T04:07:41.032Z,2.90
2017-12-02T04:08:41.022Z,3.80
2017-12-02T04:09:41.013Z,3.20
2017-12-02T04:10:41.005Z,3.00
2017-12-02T04:11:40.998Z,2.90
2017-12-02T04:12:40.990Z,3.20
2017-12-02T04:13:40.981Z,3.50
2017-12-02T04:14:40.972Z,3.20
2017-12-02T04:15:40.964Z,2.70
2017-12-02T04:16:40.957Z,3.10
2017-12-02T04:17:40.948Z,3.20
2017-12-02T04:18:40.938Z,3.00
2017-12-02T04:19:40.930Z,3.10
2017-12-02T04:20:40.923Z,3.20
2017-12-02T04:21:40.913Z,3.40
2017-12-02T04:22:40.905Z,3.10
2017-12-02T04:23:40.930Z,2.70
2017-12-02T04:24:40.889Z,2.60
2017-12-02T04:25:40.879Z,3.60
2017-12-02T04:26:40.871Z,3.00
2017-12-02T04:27:40.864Z,3.10
2017-12-02T04:28:40.855Z,5.80
2017-12-02T04:29:40.846Z,3.00
2017-12-02T04:30:40.838Z,3.20
2017-12-02T04:31:40.830Z,3.60
2017-12-02T04:32:40.822Z,2.70
2017-12-02T04:33:40.812Z,3.20
2017-12-02T04:34:40.803Z,3.10
2017-12-02T04:35:40.795Z,4.00
2017-12-02T04:36:40.787Z,2.90
2017-12-02T04:37:40.778Z,3.40
2017-12-02T04:38:40.770Z,3.60
2017-12-02T04:39:40.762Z,3.50
2017-12-02T04:40:40.753Z,3.20
2017-12-02T04:41:40.744Z,3.10
2017-12-02T04:42:40.735Z,3.00
2017-12-02T04:43:40.729Z,3.30
2017-12-02T04:44:40.719Z,2.90
2017-12-02T04:45:40.710Z,3.10
2017-12-02T04:46:40.702Z,3.00
2017-12-02T04:47:40.692Z,3.60
2017-12-02T04:48:40.684Z,3.20
2017-12-02T04:49:40.673Z,3.00
2017-12-02T04:50:40.677Z,3.10
2017-12-02T04:51:40.657Z,3.10
2017-12-02T04:52:40.649Z,3.30
2017-12-02T04:53:40.639Z,2.90
2017-12-02T04:54:40.631Z,3.10
2017-12-02T04:55:40.623Z,3.00
2017-12-02T04:56:40.618Z,2.70
2017-12-02T04:57:40.604Z,3.20
2017-12-02T04:58:40.597Z,3.60
2017-12-02T04:59:40.589Z,3.40
2017-12-02T05:00:40.579Z,3.50
2017-12-02T05:01:40.574Z,3.50
2017-12-02T05:02:40.563Z,6.10
2017-12-02T05:03:40.553Z,3.10
2017-12-02T05:04:40.545Z,3.50
2017-12-02T05:05:40.540Z,3.00
2017-12-02T05:06:40.528Z,3.10
2017-12-02T05:07:40.519Z,3.50
2017-12-02T05:08:40.511Z,3.30
2017-12-02T05:09:40.500Z,3.50
2017-12-02T05:10:40.494Z,3.30
2017-12-02T05:11:40.484Z,2.70
2017-12-02T05:12:40.475Z,8.30
2017-12-02T05:13:40.466Z,3.20
2017-12-02T05:14:40.456Z,3.30
2017-12-02T05:15:40.448Z,3.50
2017-12-02T05:16:40.439Z,3.70
2017-12-02T05:17:40.430Z,3.60
2017-12-02T05:18:40.422Z,3.30
2017-12-02T05:19:40.413Z,4.10
2017-12-02T05:20:40.405Z,4.40
2017-12-02T05:21:40.396Z,3.80
2017-12-02T05:22:40.385Z,3.60
2017-12-02T05:23:40.377Z,3.50
2017-12-02T05:24:40.378Z,3.50
2017-12-02T05:25:40.358Z,3.30
2017-12-02T05:26:40.350Z,3.50
2017-12-02T05:27:40.342Z,3.40
2017-12-02T05:28:40.333Z,3.40
2017-12-02T05:29:40.325Z,3.10
2017-12-02T05:30:40.314Z,3.60
2017-12-02T05:31:40.307Z,3.70
2017-12-02T05:32:40.297Z,3.90
2017-12-02T05:33:40.288Z,3.30
2017-12-02T05:34:40.279Z,3.50
2017-12-02T05:35:40.269Z,4.50
2017-12-02T05:36:40.265Z,3.90
2017-12-02T05:37:40.252Z,4.30
2017-12-02T05:38:40.246Z,5.10
2017-12-02T05:39:40.236Z,4.20
2017-12-02T05:40:40.226Z,4.10
2017-12-02T05:41:40.217Z,4.50
2017-12-02T05:42:40.209Z,4.70
2017-12-02T05:43:40.201Z,4.00
2017-12-02T05:44:40.191Z,4.20
2017-12-02T05:45:40.182Z,4.30
2017-12-02T05:46:40.173Z,4.40
2017-12-02T05:47:40.164Z,4.00
2017-12-02T05:48:40.178Z,4.00
2017-12-02T05:49:40.146Z,4.40
2017-12-02T05:50:40.139Z,3.80
2017-12-02T05:51:40.131Z,4.30
2017-12-02T05:52:40.121Z,4.30
2017-12-02T05:53:40.113Z,4.30
2017-12-02T05:54:40.103Z,4.30
2017-12-02T05:55:40.098Z,4.20
2017-12-02T05:56:40.087Z,4.10
2017-12-02T05:57:40.080Z,4.90
2017-12-02T05:58:40.073Z,4.30
2017-12-02T05:59:40.063Z,3.80
2017-12-02T06:00:40.109Z,4.30
2017-12-02T06:01:40.047Z,4.00
2017-12-02T06:02:40.036Z,4.10
2017-12-02T06:03:40.026Z,4.20
2017-12-02T06:04:40.019Z,4.40
2017-12-02T06:05:40.010Z,3.30
2017-12-02T06:06:40.002Z,4.40
2017-12-02T06:07:39.992Z,4.10
2017-12-02T06:08:39.984Z,4.20
2017-12-02T06:09:39.974Z,3.90
2017-12-02T06:10:39.966Z,4.20
2017-12-02T06:11:39.962Z,4.50
2017-12-02T06:12:39.951Z,4.20
2017-12-02T06:13:39.940Z,4.20
2017-12-02T06:14:39.932Z,5.10
2017-12-02T06:15:39.930Z,3.40
2017-12-02T06:16:39.915Z,3.90
2017-12-02T06:17:39.906Z,4.30
2017-12-02T06:18:39.899Z,4.50
2017-12-02T06:19:39.889Z,4.30
2017-12-02T06:20:39.880Z,4.30
2017-12-02T06:21:39.872Z,4.70
2017-12-02T06:22:39.862Z,4.50
2017-12-02T06:23:39.854Z,5.10
2017-12-02T06:24:39.846Z,4.70
2017-12-02T06:25:39.838Z,4.70
2017-12-02T06:26:39.828Z,4.70
2017-12-02T06:27:39.821Z,4.80
2017-12-02T06:28:39.813Z,5.10
2017-12-02T06:29:39.803Z,4.30
2017-12-02T06:30:39.794Z,4.50
2017-12-02T06:31:39.786Z,4.60
2017-12-02T06:32:39.777Z,4.40
2017-12-02T06:33:39.769Z,4.00
2017-12-02T06:34:39.760Z,5.00
2017-12-02T06:35:39.752Z,5.30
2017-12-02T06:36:39.743Z,4.70
2017-12-02T06:37:39.733Z,5.10
2017-12-02T06:38:39.724Z,4.50
2017-12-02T06:39:39.716Z,4.70
2017-12-02T06:40:39.708Z,4.40
2017-12-02T06:41:39.699Z,4.40
2017-12-02T06:42:39.690Z,4.60
2017-12-02T06:43:39.682Z,4.90
2017-12-02T06:44:39.673Z,4.70
2017-12-02T06:45:39.663Z,4.80
2017-12-02T06:46:39.656Z,4.60
2017-12-02T06:47:39.647Z,4.80
2017-12-02T06:48:39.643Z,4.60
2017-12-02T06:49:39.636Z,5.00
2017-12-02T06:50:39.621Z,6.10
2017-12-02T06:51:39.611Z,6.50
2017-12-02T06:52:39.604Z,6.10
2017-12-02T06:53:39.595Z,5.70
2017-12-02T06:54:39.587Z,5.80
2017-12-02T06:55:39.576Z,6.40
2017-12-02T06:56:39.568Z,5.70
2017-12-02T06:57:39.558Z,7.00
2017-12-02T06:58:39.551Z,6.50
2017-12-02T06:59:39.543Z,6.90
2017-12-02T07:00:39.535Z,5.90
2017-12-02T07:01:39.523Z,6.00
2017-12-02T07:02:39.515Z,6.00
2017-12-02T07:03:39.507Z,6.40
2017-12-02T07:04:39.499Z,5.60
2017-12-02T07:05:39.489Z,5.60
2017-12-02T07:06:39.481Z,5.60
2017-12-02T07:07:39.474Z,5.70
2017-12-02T07:08:39.465Z,5.90
2017-12-02T07:09:39.455Z,5.80
2017-12-02T07:10:39.445Z,6.40
2017-12-02T07:11:39.437Z,6.00
2017-12-02T07:12:39.429Z,6.10
2017-12-02T07:13:39.419Z,5.80
2017-12-02T07:14:39.412Z,4.80
2017-12-02T07:15:39.402Z,4.40
2017-12-02T07:16:39.394Z,4.50
2017-12-02T07:17:39.385Z,4.20
2017-12-02T07:18:39.378Z,3.70
2017-12-02T07:19:39.368Z,3.80
2017-12-02T07:20:39.362Z,3.80
2017-12-02T07:21:39.351Z,3.20
2017-12-02T07:22:39.343Z,4.10
2017-12-02T07:23:39.335Z,3.30
2017-12-02T07:24:39.327Z,4.00
2017-12-02T07:25:39.318Z,3.50
2017-12-02T07:26:39.308Z,3.60
2017-12-02T07:27:39.302Z,3.70
2017-12-02T07:28:39.292Z,3.90
2017-12-02T07:29:39.285Z,3.20
2017-12-02T07:30:39.275Z,3.50
2017-12-02T07:31:39.266Z,3.50
2017-12-02T07:32:39.560Z,4.20
2017-12-02T07:33:39.249Z,3.40
2017-12-02T07:34:39.242Z,3.90
2017-12-02T07:35:39.241Z,4.20
2017-12-02T07:36:39.226Z,3.80
2017-12-02T07:37:39.466Z,4.00
2017-12-02T07:38:39.207Z,3.60
2017-12-02T07:39:39.199Z,4.10
2017-12-02T07:40:39.191Z,5.00
2017-12-02T07:41:39.181Z,4.00
2017-12-02T07:42:39.175Z,4.40
2017-12-02T07:43:39.166Z,4.20
2017-12-02T07:44:39.156Z,3.50
2017-12-02T07:45:39.149Z,4.50
2017-12-02T07:46:39.139Z,3.80
2017-12-02T07:47:39.131Z,4.90
2017-12-02T07:48:39.123Z,4.50
2017-12-02T07:49:39.114Z,5.10
2017-12-02T07:50:39.105Z,4.50
2017-12-02T07:51:39.099Z,5.60
2017-12-02T07:52:39.089Z,5.20
2017-12-02T07:53:39.080Z,4.70
2017-12-02T07:54:39.073Z,5.00
2017-12-02T07:55:39.065Z,5.10
2017-12-02T07:56:39.057Z,8.10
2017-12-02T07:57:39.047Z,4.40
2017-12-02T07:58:39.039Z,4.30
2017-12-02T07:59:39.031Z,4.30
2017-12-02T08:00:39.025Z,4.70
2017-12-02T08:01:39.014Z,5.80
2017-12-02T08:02:39.006Z,4.80
2017-12-02T08:03:38.996Z,4.20
2017-12-02T08:04:38.989Z,4.50
2017-12-02T08:05:38.981Z,3.70
2017-12-02T08:06:38.972Z,4.60
2017-12-02T08:07:38.965Z,4.30
2017-12-02T08:08:38.963Z,4.30
2017-12-02T08:09:38.948Z,4.80
2017-12-02T08:10:38.939Z,5.90
2017-12-02T08:11:38.935Z,5.80
2017-12-02T08:12:38.925Z,4.70
2017-12-02T08:13:38.916Z,5.10
2017-12-02T08:14:38.907Z,4.10
2017-12-02T08:15:38.899Z,4.50
2017-12-02T08:16:38.892Z,4.20
2017-12-02T08:17:38.882Z,4.00
2017-12-02T08:18:38.875Z,4.90
2017-12-02T08:19:38.867Z,4.20
2017-12-02T08:20:38.859Z,4.40
2017-12-02T08:21:38.850Z,4.40
2017-12-02T08:22:38.843Z,5.20
2017-12-02T08:23:38.835Z,4.80
2017-12-02T08:24:38.828Z,7.30
2017-12-02T08:25:38.818Z,5.30
2017-12-02T08:26:38.812Z,7.30
2017-12-02T08:27:38.804Z,5.80
2017-12-02T08:28:38.795Z,5.10
2017-12-02T08:29:38.788Z,4.70
2017-12-02T08:30:38.780Z,5.60
2017-12-02T08:31:38.772Z,5.40
2017-12-02T08:32:38.764Z,5.50
2017-12-02T08:33:38.756Z,4.70
2017-12-02T08:34:38.770Z,4.30
2017-12-02T08:35:38.740Z,5.20
2017-12-02T08:36:38.733Z,5.00
2017-12-02T08:37:38.723Z,5.40
2017-12-02T08:38:38.717Z,5.70
2017-12-02T08:39:38.709Z,5.30
2017-12-02T08:40:38.701Z,4.70
2017-12-02T08:41:38.692Z,4.80
2017-12-02T08:42:38.685Z,5.30
2017-12-02T08:43:38.676Z,5.00
2017-12-02T08:44:38.669Z,5.00
2017-12-02T08:45:38.661Z,5.30
2017-12-02T08:46:38.653Z,5.10
2017-12-02T08:47:38.645Z,4.70
2017-12-02T08:48:38.638Z,5.50
2017-12-02T08:49:38.628Z,5.00
2017-12-02T08:50:38.620Z,5.00
2017-12-02T08:51:38.613Z,4.10
2017-12-02T08:52:38.605Z,4.80
2017-12-02T08:53:38.598Z,6.50
2017-12-02T08:54:38.590Z,4.70
2017-12-02T08:55:38.583Z,4.40
2017-12-02T08:56:38.575Z,4.60
2017-12-02T08:57:38.565Z,5.30
2017-12-02T08:58:38.558Z,5.00
2017-12-02T08:59:38.550Z,7.20
2017-12-02T09:00:38.544Z,5.60
2017-12-02T09:01:38.535Z,5.50
2017-12-02T09:02:38.527Z,5.00
2017-12-02T09:03:38.521Z,5.10
2017-12-02T09:04:38.512Z,5.70
2017-12-02T09:05:38.504Z,5.70
2017-12-02T09:06:38.497Z,5.20
2017-12-02T09:07:38.488Z,5.40
2017-12-02T09:08:38.483Z,5.60
2017-12-02T09:09:38.470Z,5.00
2017-12-02T09:10:38.464Z,6.10
2017-12-02T09:11:38.457Z,5.50
2017-12-02T09:12:38.448Z,6.20
2017-12-02T09:13:38.442Z,6.20
2017-12-02T09:14:38.435Z,4.90
2017-12-02T09:15:38.428Z,9.70
2017-12-02T09:16:38.420Z,6.10
2017-12-02T09:17:38.410Z,5.90
2017-12-02T09:18:38.405Z,5.60
2017-12-02T09:19:38.396Z,4.90
2017-12-02T09:20:38.389Z,4.70
2017-12-02T09:21:38.381Z,5.40
2017-12-02T09:22:38.374Z,4.90
2017-12-02T09:23:38.367Z,6.20
2017-12-02T09:24:38.359Z,6.40
2017-12-02T09:25:38.351Z,5.30
2017-12-02T09:26:38.345Z,5.50
2017-12-02T09:27:38.337Z,5.50
2017-12-02T09:28:38.332Z,5.40
2017-12-02T09:29:38.322Z,5.10
2017-12-02T09:30:38.316Z,5.20
2017-12-02T09:31:38.309Z,5.70
2017-12-02T09:32:38.304Z,6.40
2017-12-02T09:33:38.294Z,7.90
2017-12-02T09:34:38.288Z,5.30
2017-12-02T09:35:38.282Z,5.80
2017-12-02T09:36:38.274Z,4.60
2017-12-02T09:37:38.274Z,4.30
2017-12-02T09:38:38.260Z,4.20
2017-12-02T09:39:38.253Z,6.10
2017-12-02T09:40:38.247Z,5.20
2017-12-02T09:41:38.239Z,6.70
2017-12-02T09:42:38.231Z,7.10
2017-12-02T09:43:38.226Z,4.70
2017-12-02T09:44:38.218Z,5.10
2017-12-02T09:45:38.212Z,4.40
2017-12-02T09:46:38.204Z,4.60
2017-12-02T09:47:38.198Z,4.90
2017-12-02T09:48:38.192Z,4.50
2017-12-02T09:49:38.184Z,5.10
2017-12-02T09:50:38.179Z,6.70
2017-12-02T09:51:38.171Z,6.60
2017-12-02T09:52:38.165Z,4.80
2017-12-02T09:53:38.157Z,3.80
2017-12-02T09:54:38.160Z,4.00
2017-12-02T09:55:38.144Z,3.80
2017-12-02T09:56:38.139Z,4.50
2017-12-02T09:57:38.132Z,3.90
2017-12-02T09:58:38.126Z,4.30
2017-12-02T09:59:38.119Z,4.10
2017-12-02T10:00:38.113Z,6.20
2017-12-02T10:01:38.107Z,4.40
2017-12-02T10:02:38.100Z,7.00
2017-12-02T10:03:38.097Z,4.10
2017-12-02T10:04:38.089Z,4.20
2017-12-02T10:05:38.082Z,7.80
2017-12-02T10:06:38.076Z,4.70
2017-12-02T10:07:38.072Z,5.60
2017-12-02T10:08:38.064Z,4.80
2017-12-02T10:09:38.059Z,4.80
2017-12-02T10:10:38.053Z,4.90
2017-12-02T10:11:38.048Z,5.70
2017-12-02T10:12:38.042Z,6.30
2017-12-02T10:13:38.035Z,8.40
2017-12-02T10:14:38.031Z,4.80
2017-12-02T10:15:38.025Z,4.70
2017-12-02T10:16:38.020Z,6.20
2017-12-02T10:17:38.014Z,5.80
2017-12-02T10:18:38.010Z,9.30
2017-12-02T10:19:38.006Z,6.70
2017-12-02T10:20:38.002Z,5.40
2017-12-02T10:21:37.996Z,4.90
2017-12-02T10:22:37.991Z,4.60
2017-12-02T10:23:37.986Z,5.90
2017-12-02T10:24:37.982Z,5.90
2017-12-02T10:25:37.978Z,5.70
2017-12-02T10:26:38.000Z,5.80
2017-12-02T10:27:37.972Z,6.50
2017-12-02T10:28:37.968Z,8.30
2017-12-02T10:29:37.963Z,6.30
2017-12-02T10:30:37.960Z,8.10
2017-12-02T10:31:37.957Z,6.00
2017-12-02T10:32:37.952Z,7.00
2017-12-02T10:33:37.948Z,10.20
2017-12-02T10:34:37.943Z,7.80
2017-12-02T10:35:37.942Z,6.10
2017-12-02T10:36:37.937Z,5.70
2017-12-02T10:37:37.932Z,5.60
2017-12-02T10:38:37.929Z,8.00
2017-12-02T10:39:37.926Z,5.80
2017-12-02T10:40:37.921Z,5.20
2017-12-02T10:41:37.916Z,5.80
2017-12-02T10:42:37.914Z,5.90
2017-12-02T10:43:37.911Z,5.70
2017-12-02T10:44:37.913Z,6.40
2017-12-02T10:45:37.905Z,6.20
2017-12-02T10:46:37.903Z,5.60
2017-12-02T10:47:37.902Z,6.90
2017-12-02T10:48:37.900Z,8.80
2017-12-02T10:49:37.924Z,9.50
2017-12-02T10:50:37.896Z,8.10
2017-12-02T10:51:37.899Z,7.80
2017-12-02T10:52:37.895Z,8.60
2017-12-02T10:53:37.892Z,6.90
2017-12-02T10:54:37.892Z,6.60
2017-12-02T10:55:37.891Z,5.80
2017-12-02T10:56:37.891Z,5.70
2017-12-02T10:57:37.888Z,6.60
2017-12-02T10:58:37.888Z,6.10
2017-12-02T10:59:37.888Z,6.60
2017-12-02T11:00:37.886Z,6.30
2017-12-02T11:01:37.884Z,6.10
2017-12-02T11:02:37.884Z,6.30
2017-12-02T11:03:37.882Z,5.90
2017-12-02T11:04:37.882Z,5.90
2017-12-02T11:05:37.880Z,6.70
2017-12-02T11:06:37.878Z,6.40
2017-12-02T11:07:37.879Z,6.20
2017-12-02T11:08:37.878Z,6.90
2017-12-02T11:09:37.876Z,6.40
2017-12-02T11:10:37.874Z,6.40
2017-12-02T11:11:37.873Z,6.40
2017-12-02T11:12:37.872Z,6.00
2017-12-02T11:13:37.873Z,6.20
2017-12-02T11:14:37.869Z,7.30
2017-12-02T11:15:37.867Z,6.60
2017-12-02T11:16:37.868Z,7.70
2017-12-02T11:17:37.864Z,5.70
2017-12-02T11:18:37.864Z,6.50
2017-12-02T11:19:37.863Z,6.00
2017-12-02T11:20:37.861Z,6.50
2017-12-02T11:21:37.859Z,6.20
2017-12-02T11:22:37.857Z,6.00
2017-12-02T11:23:37.857Z,6.60
2017-12-02T11:24:37.854Z,5.60
2017-12-02T11:25:37.851Z,5.70
2017-12-02T11:26:37.850Z,6.30
2017-12-02T11:27:37.847Z,6.60
2017-12-02T11:28:37.844Z,5.90
2017-12-02T11:29:37.840Z,6.70
2017-12-02T11:30:37.837Z,6.70
2017-12-02T11:31:37.834Z,5.80
2017-12-02T11:32:37.834Z,5.80
2017-12-02T11:33:37.829Z,6.00
2017-12-02T11:34:37.826Z,5.80
2017-12-02T11:35:37.822Z,6.70
2017-12-02T11:36:37.835Z,5.80
2017-12-02T11:37:37.815Z,5.80
2017-12-02T11:38:37.821Z,6.30
2017-12-02T11:39:37.808Z,6.20
2017-12-02T11:40:37.805Z,5.40
2017-12-02T11:41:37.799Z,6.50
2017-12-02T11:42:37.794Z,5.60
2017-12-02T11:43:37.790Z,6.40
2017-12-02T11:44:37.787Z,5.40
2017-12-02T11:45:37.781Z,5.90
2017-12-02T11:46:37.776Z,5.80
2017-12-02T11:47:37.772Z,5.90
2017-12-02T11:48:37.769Z,5.70
2017-12-02T11:49:37.762Z,6.00
2017-12-02T11:50:37.758Z,5.60
2017-12-02T11:51:37.752Z,7.40
2017-12-02T11:52:37.747Z,6.20
2017-12-02T11:53:37.741Z,5.70
2017-12-02T11:54:37.737Z,6.30
2017-12-02T11:55:37.731Z,6.30
2017-12-02T11:56:37.727Z,7.10
2017-12-02T11:57:37.721Z,4.80
2017-12-02T11:58:37.715Z,5.50
2017-12-02T11:59:37.710Z,4.60
2017-12-02T12:00:37.705Z,5.20
2017-12-02T12:01:37.698Z,5.60
2017-12-02T12:02:37.693Z,5.10
2017-12-02T12:03:37.688Z,5.00
2017-12-02T12:04:37.682Z,6.30
2017-12-02T12:05:37.676Z,6.20
2017-12-02T12:06:37.670Z,6.60
2017-12-02T12:07:37.665Z,5.70
2017-12-02T12:08:37.659Z,6.00
2017-12-02T12:09:37.651Z,5.70
2017-12-02T12:10:37.645Z,6.10
2017-12-02T12:11:37.639Z,5.30
2017-12-02T12:12:37.633Z,5.80
2017-12-02T12:13:37.682Z,6.50
2017-12-02T12:14:37.621Z,6.10
2017-12-02T12:15:37.614Z,6.50
2017-12-02T12:16:37.608Z,6.50
2017-12-02T12:17:37.602Z,6.80
2017-12-02T12:18:37.597Z,6.30
2017-12-02T12:19:37.597Z,6.70
2017-12-02T12:20:37.586Z,6.20
2017-12-02T12:21:37.579Z,7.00
2017-12-02T12:22:37.570Z,6.70
2017-12-02T12:23:37.564Z,6.10
2017-12-02T12:24:37.558Z,7.40
2017-12-02T12:25:37.551Z,6.70
2017-12-02T12:26:37.546Z,6.00
2017-12-02T12:27:37.538Z,6.10
2017-12-02T12:28:37.532Z,5.30
2017-12-02T12:29:37.526Z,5.90
2017-12-02T12:30:37.523Z,6.40
2017-12-02T12:31:37.513Z,7.60
2017-12-02T12:32:37.507Z,6.10
2017-12-02T12:33:37.499Z,6.20
2017-12-02T12:34:37.495Z,6.80
2017-12-02T12:35:37.487Z,6.80
2017-12-02T12:36:37.481Z,7.00
2017-12-02T12:37:37.478Z,6.90
2017-12-02T12:38:37.467Z,6.20
2017-12-02T12:39:37.461Z,6.90
2017-12-02T12:40:37.455Z,7.60
2017-12-02T12:41:37.448Z,6.40
2017-12-02T12:42:37.441Z,6.40
2017-12-02T12:43:37.435Z,6.30
2017-12-02T12:44:37.430Z,6.30
2017-12-02T12:45:37.423Z,6.60
2017-12-02T12:46:37.415Z,8.40
2017-12-02T12:47:37.408Z,8.40
2017-12-02T12:48:37.402Z,8.70
2017-12-02T12:49:37.394Z,7.40
2017-12-02T12:50:37.389Z,7.70
2017-12-02T12:51:37.381Z,7.90
2017-12-02T12:52:37.375Z,6.10
2017-12-02T12:53:37.369Z,7.20
2017-12-02T12:54:37.362Z,8.40
2017-12-02T12:55:37.354Z,6.10
2017-12-02T12:56:37.348Z,6.30
2017-12-02T12:57:37.341Z,8.00
2017-12-02T12:58:37.336Z,8.40
2017-12-02T12:59:37.328Z,9.70
2017-12-02T13:00:37.321Z,9.10
2017-12-02T13:01:37.319Z,7.60
2017-12-02T13:02:37.308Z,9.00
2017-12-02T13:03:37.300Z,7.50
2017-12-02T13:04:37.295Z,7.50
2017-12-02T13:05:37.290Z,8.00
2017-12-02T13:06:37.279Z,8.50
2017-12-02T13:07:37.274Z,8.10
2017-12-02T13:08:37.267Z,7.50
2017-12-02T13:09:37.258Z,8.40
2017-12-02T13:10:37.252Z,7.40
2017-12-02T13:11:37.248Z,7.50
2017-12-02T13:12:37.238Z,8.00