createdAt,value
2019-05-16T00:07:02.114Z,46.37
2019-05-16T00:15:23.244Z,46.79
2019-05-16T00:23:44.458Z,46.46
2019-05-16T00:32:05.561Z,46.63
2019-05-16T00:40:27.892Z,47.34
2019-05-16T00:48:49.930Z,47.96
2019-05-16T00:57:11.066Z,47.32
2019-05-16T01:05:32.336Z,46.65
2019-05-16T01:13:57.745Z,47.29
2019-05-16T01:22:18.825Z,47.28
2019-05-16T01:30:39.975Z,47.46
2019-05-16T01:39:01.523Z,47.90
2019-05-16T01:47:23.055Z,48.53
2019-05-16T01:55:44.253Z,47.99
2019-05-16T02:04:08.686Z,48.84
2019-05-16T02:12:29.254Z,49.39
2019-05-16T02:20:50.677Z,48.87
2019-05-16T02:29:13.631Z,49.16
2019-05-16T02:37:35.414Z,48.46
2019-05-16T02:45:56.767Z,49.15
2019-05-16T02:54:21.509Z,49.46
2019-05-16T03:02:41.890Z,50.02
2019-05-16T03:11:03.751Z,49.52
2019-05-16T03:19:25.069Z,49.62
2019-05-16T03:27:46.214Z,49.93
2019-05-16T03:36:14.046Z,49.53
2019-05-16T03:44:31.979Z,48.85
2019-05-16T03:52:53.164Z,49.47
2019-05-16T04:01:14.578Z,49.50
2019-05-16T04:09:36.074Z,49.01
2019-05-16T04:17:57.558Z,48.64
2019-05-16T04:26:21.756Z,48.93
2019-05-16T04:34:42.853Z,48.94
2019-05-16T04:43:04.348Z,48.35
2019-05-16T04:51:25.775Z,48.93
2019-05-16T04:59:47.012Z,49.77
2019-05-16T05:08:10.730Z,48.12
2019-05-16T05:16:31.263Z,46.11
2019-05-16T05:24:52.408Z,44.95
2019-05-16T05:33:13.543Z,43.92
2019-05-16T05:41:34.761Z,43.19
2019-05-16T05:49:56.273Z,43.40
2019-05-16T05:58:17.495Z,41.67
2019-05-16T06:06:41.088Z,42.34
2019-05-16T06:15:07.564Z,41.27
2019-05-16T06:23:24.240Z,41.52
2019-05-16T06:31:45.446Z,41.40
2019-05-16T06:40:06.566Z,42.73
2019-05-16T06:48:30.173Z,41.67
2019-05-16T06:56:51.062Z,41.80
2019-05-16T07:05:12.423Z,41.63
2019-05-16T07:13:33.564Z,40.54
2019-05-16T07:21:54.783Z,39.85
2019-05-16T07:30:15.924Z,39.40
2019-05-16T07:38:40.041Z,38.35
2019-05-16T07:47:01.486Z,38.31
2019-05-16T07:55:22.612Z,37.35
2019-05-16T08:03:44.190Z,37.46
2019-05-16T08:12:06.053Z,36.42
2019-05-16T08:20:27.234Z,36.76
2019-05-16T08:28:50.356Z,36.63
2019-05-16T08:37:32.790Z,36.15
2019-05-16T08:45:34.052Z,36.04
2019-05-16T08:53:55.495Z,36.67
2019-05-16T09:02:16.896Z,36.18
2019-05-16T09:10:55.659Z,35.18
2019-05-16T09:19:00.817Z,34.41
2019-05-16T09:27:21.930Z,34.68
2019-05-16T09:35:43.188Z,34.49
2019-05-16T09:44:04.666Z,34.43
2019-05-16T09:52:27.355Z,33.25
2019-05-16T10:00:48.681Z,34.48
2019-05-16T10:09:09.805Z,35.03
2019-05-16T10:17:31.213Z,34.60
2019-05-16T10:25:52.411Z,33.44
2019-05-16T10:34:13.537Z,33.14
2019-05-16T10:42:37.670Z,32.69
2019-05-16T10:50:57.901Z,33.46
2019-05-16T10:59:55.903Z,33.82
2019-05-16T11:07:41.886Z,33.44
2019-05-16T11:16:03.265Z,33.94
2019-05-16T11:24:28.969Z,33.06
2019-05-16T11:32:47.604Z,32.99
2019-05-16T11:41:09.613Z,31.52
2019-05-16T11:49:30.846Z,31.96
2019-05-16T11:57:52.397Z,32.11
2019-05-16T12:06:13.501Z,31.90
2019-05-16T12:14:36.610Z,32.65
2019-05-16T12:22:57.748Z,33.18
2019-05-16T12:31:18.873Z,33.44
2019-05-16T12:39:40.311Z,33.97
2019-05-16T12:48:01.416Z,34.88
2019-05-16T12:56:22.570Z,36.07
2019-05-16T13:04:43.815Z,37.16
2019-05-16T13:13:07.561Z,35.80
2019-05-16T13:21:30.051Z,35.36
2019-05-16T13:29:51.268Z,34.95
2019-05-16T13:38:12.547Z,34.88
2019-05-16T13:46:34.051Z,34.37
2019-05-16T13:54:56.477Z,34.72
2019-05-16T14:03:18.106Z,35.65
2019-05-16T14:11:39.718Z,35.66
2019-05-16T14:20:00.826Z,34.85
2019-05-16T14:28:22.103Z,34.70
2019-05-16T14:36:47.121Z,35.62
2019-05-16T14:45:12.139Z,36.83
2019-05-16T14:53:29.813Z,37.38
2019-05-16T15:01:51.228Z,37.29
2019-05-16T15:10:12.357Z,36.49
2019-05-16T15:18:33.569Z,37.61
2019-05-16T15:27:00.898Z,36.50
2019-05-16T15:35:18.245Z,36.99
2019-05-16T15:43:39.569Z,37.77
2019-05-16T15:52:00.693Z,37.94
2019-05-16T16:00:21.835Z,38.83
2019-05-16T16:08:43.082Z,39.08
2019-05-16T16:17:06.772Z,39.19
2019-05-16T16:25:27.873Z,39.91
2019-05-16T16:33:49.015Z,40.56
2019-05-16T16:42:10.530Z,40.85
2019-05-16T16:50:32.742Z,41.60
2019-05-16T16:58:54.173Z,42.44
2019-05-16T17:07:17.389Z,43.56
2019-05-16T17:15:38.641Z,44.17
2019-05-16T17:23:59.781Z,44.50
2019-05-16T17:32:21.217Z,44.77
2019-05-16T17:40:42.651Z,45.68
2019-05-16T17:49:04.122Z,45.58
2019-05-16T17:57:30.657Z,46.80
2019-05-16T18:05:52.103Z,46.48
2019-05-16T18:14:13.245Z,47.47
2019-05-16T18:22:36.046Z,48.33
2019-05-16T18:30:57.285Z,50.27
2019-05-16T18:39:18.425Z,51.71
2019-05-16T18:47:39.670Z,51.83
2019-05-16T18:56:01.045Z,52.57
2019-05-16T19:04:22.193Z,53.38
2019-05-16T19:12:43.313Z,53.71
2019-05-16T19:21:04.526Z,53.97
2019-05-16T19:29:26.442Z,54.19
2019-05-16T19:37:47.783Z,54.07
2019-05-16T19:46:09.269Z,55.47
2019-05-16T19:54:31.511Z,55.60
2019-05-16T20:02:52.606Z,55.76
2019-05-16T20:11:16.791Z,56.29
2019-05-16T20:19:37.261Z,55.89
2019-05-16T20:27:58.504Z,56.17
2019-05-16T20:36:20.039Z,56.90
2019-05-16T20:44:41.231Z,57.35
2019-05-16T20:53:02.380Z,56.94
2019-05-16T21:01:26.535Z,57.50
2019-05-16T21:09:47.542Z,58.06
2019-05-16T21:18:09.631Z,57.85
2019-05-16T21:26:30.846Z,58.06
2019-05-16T21:34:51.989Z,57.58
2019-05-16T21:43:13.394Z,58.49
2019-05-16T21:51:37.280Z,58.36
2019-05-16T21:59:58.340Z,58.24
2019-05-16T22:08:19.457Z,58.63
2019-05-16T22:16:40.888Z,58.66
2019-05-16T22:25:02.347Z,59.13
2019-05-16T22:33:23.680Z,59.35
2019-05-16T22:41:46.610Z,59.74
2019-05-16T22:50:08.217Z,59.25
2019-05-16T22:58:29.817Z,59.20
2019-05-16T23:06:50.932Z,59.17
2019-05-16T23:15:12.379Z,59.58
2019-05-16T23:23:37.214Z,59.98
2019-05-16T23:31:58.677Z,60.18
2019-05-16T23:40:19.819Z,60.17
2019-05-16T23:48:41.030Z,59.58
2019-05-16T23:57:02.525Z,59.72
