createdAt,value
2019-04-28T00:02:02.097Z,99.90
2019-04-28T00:04:31.447Z,99.90
2019-04-28T00:06:58.707Z,99.90
2019-04-28T00:09:26.143Z,99.90
2019-04-28T00:11:53.501Z,99.90
2019-04-28T00:14:21.925Z,99.90
2019-04-28T00:16:51.194Z,99.90
2019-04-28T00:19:20.863Z,99.90
2019-04-28T00:21:57.213Z,99.90
2019-04-28T00:24:38.103Z,99.90
2019-04-28T00:27:07.748Z,99.90
2019-04-28T00:29:40.838Z,99.90
2019-04-28T00:32:04.628Z,99.90
2019-04-28T00:34:31.967Z,99.90
2019-04-28T00:37:22.073Z,99.90
2019-04-28T00:39:50.971Z,99.90
2019-04-28T00:42:18.565Z,99.90
2019-04-28T00:44:45.907Z,99.90
2019-04-28T00:47:13.223Z,99.90
2019-04-28T00:49:46.846Z,99.90
2019-04-28T00:52:15.223Z,99.90
2019-04-28T00:54:43.207Z,99.90
2019-04-28T00:57:11.270Z,99.90
2019-04-28T00:59:52.139Z,99.90
2019-04-28T01:02:22.521Z,99.90
2019-04-28T01:04:51.443Z,99.90
2019-04-28T01:07:18.996Z,99.90
2019-04-28T01:09:46.362Z,99.90
2019-04-28T01:12:13.669Z,99.90
2019-04-28T01:14:43.379Z,99.90
2019-04-28T01:17:19.828Z,99.90
2019-04-28T01:19:51.332Z,99.90
2019-04-28T01:22:20.166Z,99.90
2019-04-28T01:24:49.568Z,99.90
2019-04-28T01:27:36.423Z,99.90
2019-04-28T01:30:09.166Z,99.90
2019-04-28T01:32:42.921Z,99.90
2019-04-28T01:35:10.385Z,99.90
2019-04-28T01:37:37.686Z,99.90
2019-04-28T01:40:05.141Z,99.90
2019-04-28T01:42:32.473Z,99.90
2019-04-28T01:45:00.641Z,99.90
2019-04-28T01:47:28.106Z,99.90
2019-04-28T01:49:55.452Z,99.90
2019-04-28T01:52:22.745Z,99.90
2019-04-28T01:54:50.300Z,99.90
2019-04-28T01:57:17.735Z,99.90
2019-04-28T01:59:45.178Z,99.90
2019-04-28T02:02:12.502Z,99.90
2019-04-28T02:04:40.315Z,99.90
2019-04-28T02:07:07.915Z,99.90
2019-04-28T02:09:35.300Z,99.90
2019-04-28T02:12:02.640Z,99.90
2019-04-28T02:14:30.825Z,99.90
2019-04-28T02:17:17.788Z,99.90
2019-04-28T02:19:45.156Z,99.90
2019-04-28T02:22:29.899Z,99.90
2019-04-28T02:25:00.290Z,99.90
2019-04-28T02:27:27.845Z,99.90
2019-04-28T02:29:55.180Z,99.90
2019-04-28T02:32:24.354Z,99.90
2019-04-28T02:34:51.814Z,99.90
2019-04-28T02:37:20.536Z,99.90
2019-04-28T02:39:50.244Z,99.90
2019-04-28T02:42:17.548Z,99.90
2019-04-28T02:44:44.880Z,99.90
2019-04-28T02:47:12.189Z,99.90
2019-04-28T02:50:03.012Z,99.90
2019-04-28T02:52:51.608Z,99.90
2019-04-28T02:55:17.766Z,99.90
2019-04-28T02:57:45.092Z,99.90
2019-04-28T03:00:12.637Z,99.90
2019-04-28T03:02:41.332Z,99.90
2019-04-28T03:05:11.474Z,99.90
2019-04-28T03:07:40.725Z,99.90
2019-04-28T03:10:07.584Z,99.90
2019-04-28T03:12:34.933Z,99.90
2019-04-28T03:15:02.365Z,99.90
2019-04-28T03:17:31.030Z,99.90
2019-04-28T03:20:00.992Z,99.90
2019-04-28T03:22:31.300Z,99.90
2019-04-28T03:25:00.925Z,99.90
2019-04-28T03:27:57.427Z,99.90
2019-04-28T03:30:44.249Z,99.90
2019-04-28T03:33:18.569Z,99.90
2019-04-28T03:35:43.823Z,99.90
2019-04-28T03:38:11.202Z,99.90
2019-04-28T03:40:41.235Z,99.90
2019-04-28T03:43:10.415Z,99.90
2019-04-28T03:45:42.173Z,99.90
2019-04-28T03:48:11.498Z,99.90
2019-04-28T03:50:41.209Z,99.90
2019-04-28T03:53:08.037Z,99.90
2019-04-28T03:55:35.446Z,99.90
2019-04-28T03:58:02.759Z,99.90
2019-04-28T04:00:31.141Z,99.90
2019-04-28T04:03:00.848Z,99.90
2019-04-28T04:05:30.442Z,99.90
2019-04-28T04:07:57.421Z,99.90
2019-04-28T04:10:47.323Z,99.90
2019-04-28T04:13:20.117Z,99.90
2019-04-28T04:16:01.828Z,99.90
2019-04-28T04:18:35.395Z,99.90
2019-04-28T04:21:02.754Z,99.90
2019-04-28T04:23:30.903Z,99.90
2019-04-28T04:26:01.398Z,99.90
2019-04-28T04:28:30.237Z,99.90
2019-04-28T04:30:57.029Z,99.90
2019-04-28T04:33:24.500Z,99.90
2019-04-28T04:35:51.973Z,99.90
2019-04-28T04:38:21.710Z,99.90
2019-04-28T04:40:51.101Z,99.90
2019-04-28T04:43:17.940Z,99.90
2019-04-28T04:45:45.449Z,99.90
2019-04-28T04:48:12.762Z,99.90
2019-04-28T04:50:41.126Z,99.90
2019-04-28T04:53:11.044Z,99.90
2019-04-28T04:55:40.540Z,99.90
2019-04-28T04:58:07.333Z,99.90
2019-04-28T05:01:02.517Z,99.90
2019-04-28T05:03:32.699Z,99.90
2019-04-28T05:06:00.203Z,99.90
2019-04-28T05:08:27.653Z,99.90
2019-04-28T05:10:55.098Z,99.90
2019-04-28T05:13:22.511Z,99.90
2019-04-28T05:15:50.755Z,99.90
2019-04-28T05:18:19.975Z,99.90
2019-04-28T05:20:47.488Z,99.90
2019-04-28T05:23:22.434Z,99.90
2019-04-28T05:25:49.815Z,99.90
2019-04-28T05:28:17.219Z,99.90
2019-04-28T05:30:44.667Z,99.90
2019-04-28T05:33:30.580Z,99.90
2019-04-28T05:36:01.119Z,99.90
2019-04-28T05:38:25.089Z,99.90
2019-04-28T05:40:52.402Z,99.90
2019-04-28T05:43:21.418Z,99.90
2019-04-28T05:45:49.883Z,99.90
2019-04-28T05:48:20.066Z,99.90
2019-04-28T05:50:57.126Z,99.90
2019-04-28T05:53:30.806Z,99.90
2019-04-28T05:56:10.396Z,99.90
2019-04-28T05:58:46.949Z,99.90
2019-04-28T06:01:36.586Z,99.90
2019-04-28T06:04:03.886Z,99.90
2019-04-28T06:06:35.220Z,99.90
2019-04-28T06:09:11.323Z,99.90
2019-04-28T06:11:39.960Z,99.90
2019-04-28T06:14:07.260Z,99.90
2019-04-28T06:16:34.630Z,99.90
2019-04-28T06:19:01.918Z,99.90
2019-04-28T06:21:29.280Z,99.90
2019-04-28T06:23:56.727Z,99.90
2019-04-28T06:26:24.040Z,99.90
2019-04-28T06:28:51.387Z,99.90
2019-04-28T06:31:18.811Z,99.90
2019-04-28T06:33:46.166Z,99.90
2019-04-28T06:36:13.485Z,99.90
2019-04-28T06:38:40.865Z,99.90
2019-04-28T06:41:08.216Z,99.90
2019-04-28T06:43:35.566Z,99.90
2019-04-28T06:46:02.913Z,99.90
2019-04-28T06:48:30.378Z,99.90
2019-04-28T06:50:57.866Z,99.90
2019-04-28T06:53:25.166Z,99.90
2019-04-28T06:55:52.520Z,99.90
2019-04-28T06:58:19.957Z,99.90
2019-04-28T07:00:47.344Z,99.90
2019-04-28T07:03:23.081Z,99.90
2019-04-28T07:05:43.888Z,99.90
2019-04-28T07:08:13.812Z,99.90
2019-04-28T07:10:40.542Z,99.90
2019-04-28T07:13:07.897Z,99.90
2019-04-28T07:15:35.208Z,99.90
2019-04-28T07:18:02.584Z,99.90
2019-04-28T07:20:52.579Z,99.90
2019-04-28T07:23:20.063Z,99.90
2019-04-28T07:25:47.486Z,99.90
2019-04-28T07:28:14.839Z,99.90
2019-04-28T07:30:42.150Z,99.90
2019-04-28T07:33:09.576Z,99.90
2019-04-28T07:35:36.928Z,99.90
2019-04-28T07:38:04.286Z,99.90
2019-04-28T07:40:31.697Z,99.90
2019-04-28T07:42:59.110Z,99.90
2019-04-28T07:45:26.412Z,99.90
2019-04-28T07:47:53.750Z,99.90
2019-04-28T07:50:21.055Z,99.90
2019-04-28T07:52:56.471Z,99.90
2019-04-28T07:55:23.787Z,98.60
2019-04-28T07:57:51.119Z,94.90
2019-04-28T08:00:23.911Z,93.70
2019-04-28T08:02:51.216Z,96.00
2019-04-28T08:05:18.560Z,91.00
2019-04-28T08:07:45.892Z,93.60
2019-04-28T08:10:13.238Z,91.30
2019-04-28T08:12:40.558Z,91.10
2019-04-28T08:15:08.110Z,87.80
2019-04-28T08:17:35.404Z,85.80
2019-04-28T08:20:05.605Z,88.50
2019-04-28T08:22:32.080Z,87.30
2019-04-28T08:24:59.457Z,83.30
2019-04-28T08:27:26.868Z,84.50
2019-04-28T08:29:58.590Z,81.90
2019-04-28T08:32:32.540Z,84.50
2019-04-28T08:34:59.900Z,83.70
2019-04-28T08:37:27.269Z,79.10
2019-04-28T08:39:54.693Z,84.40
2019-04-28T08:42:22.031Z,85.40
2019-04-28T08:44:49.397Z,82.60
2019-04-28T08:47:16.746Z,82.70
2019-04-28T08:49:44.084Z,88.20
2019-04-28T08:52:11.614Z,87.30
2019-04-28T08:54:38.936Z,86.50
2019-04-28T08:57:06.309Z,85.00
2019-04-28T08:59:33.742Z,90.30
2019-04-28T09:02:01.124Z,86.40
2019-04-28T09:04:28.465Z,84.90
2019-04-28T09:06:55.887Z,83.60
2019-04-28T09:09:23.629Z,85.00
2019-04-28T09:11:50.981Z,81.60
2019-04-28T09:14:18.343Z,81.70
2019-04-28T09:16:45.646Z,87.10
2019-04-28T09:19:13.032Z,85.20
2019-04-28T09:21:40.381Z,86.20
2019-04-28T09:24:07.761Z,86.30
2019-04-28T09:26:37.053Z,86.10
2019-04-28T09:29:04.428Z,83.00
2019-04-28T09:31:31.905Z,81.90
2019-04-28T09:33:59.243Z,80.40
2019-04-28T09:36:26.697Z,82.10
2019-04-28T09:38:54.501Z,78.80
2019-04-28T09:41:21.883Z,77.00
2019-04-28T09:44:17.769Z,78.00
2019-04-28T09:46:45.622Z,76.30
2019-04-28T09:49:12.961Z,76.30
2019-04-28T09:51:40.330Z,79.90
2019-04-28T09:54:07.766Z,80.30
2019-04-28T09:56:35.147Z,82.90
2019-04-28T09:59:02.680Z,79.30
2019-04-28T10:01:30.047Z,78.80
2019-04-28T10:03:57.487Z,76.50
2019-04-28T10:06:24.828Z,74.90
2019-04-28T10:08:52.189Z,75.60
2019-04-28T10:11:29.939Z,76.90
2019-04-28T10:13:48.834Z,74.90
2019-04-28T10:16:16.190Z,76.60
2019-04-28T10:18:43.539Z,75.70
2019-04-28T10:21:10.934Z,71.80
2019-04-28T10:23:38.462Z,71.60
2019-04-28T10:26:05.859Z,72.10
2019-04-28T10:28:33.249Z,65.40
2019-04-28T10:31:00.680Z,69.70
2019-04-28T10:33:28.137Z,70.30
2019-04-28T10:35:55.540Z,71.10
2019-04-28T10:38:22.901Z,73.70
2019-04-28T10:41:06.565Z,75.40
2019-04-28T10:43:33.908Z,75.20
2019-04-28T10:46:01.543Z,77.20
2019-04-28T10:48:29.085Z,79.90
2019-04-28T10:50:56.498Z,79.80
2019-04-28T10:53:23.929Z,75.80
2019-04-28T10:55:51.312Z,74.60
2019-04-28T10:58:18.788Z,71.20
2019-04-28T11:00:46.209Z,68.70
2019-04-28T11:03:13.681Z,72.20
2019-04-28T11:05:44.485Z,74.40
2019-04-28T11:08:20.814Z,72.30
2019-04-28T11:10:48.250Z,73.80
2019-04-28T11:13:15.593Z,76.10
2019-04-28T11:15:42.924Z,73.30
2019-04-28T11:18:10.852Z,72.90
2019-04-28T11:20:38.171Z,71.80
2019-04-28T11:23:05.627Z,65.80
2019-04-28T11:25:32.930Z,68.60
2019-04-28T11:28:00.236Z,71.20
2019-04-28T11:30:29.345Z,70.70
2019-04-28T11:33:11.083Z,69.20
2019-04-28T11:35:38.841Z,67.60
2019-04-28T11:38:06.215Z,72.20
2019-04-28T11:40:33.585Z,71.80
2019-04-28T11:43:00.940Z,72.90
2019-04-28T11:45:28.387Z,74.00
2019-04-28T11:47:55.749Z,76.20
2019-04-28T11:50:23.131Z,74.30
2019-04-28T11:52:50.539Z,73.90
2019-04-28T11:55:17.932Z,76.90
2019-04-28T11:57:45.346Z,75.00
2019-04-28T12:00:41.412Z,76.40
2019-04-28T12:03:09.191Z,78.70
2019-04-28T12:05:45.102Z,74.80
2019-04-28T12:08:12.477Z,74.20
2019-04-28T12:10:45.512Z,76.40
2019-04-28T12:13:25.555Z,75.20
2019-04-28T12:16:12.416Z,76.20
2019-04-28T12:19:08.167Z,76.90
2019-04-28T12:24:28.368Z,76.80
2019-04-28T12:26:55.723Z,79.80
2019-04-28T12:29:23.178Z,79.20
2019-04-28T12:31:50.677Z,79.50
2019-04-28T12:35:05.513Z,78.90
2019-04-28T12:37:46.516Z,80.30
2019-04-28T12:40:58.652Z,79.60
2019-04-28T12:43:46.384Z,81.70
2019-04-28T12:46:49.442Z,79.40
2019-04-28T12:49:40.060Z,79.10
2019-04-28T12:52:09.272Z,80.30
2019-04-28T12:54:38.364Z,81.20
2019-04-28T12:57:05.899Z,77.90
2019-04-28T12:59:40.118Z,79.30
2019-04-28T13:02:18.472Z,79.10
2019-04-28T13:04:49.508Z,78.30
2019-04-28T13:07:16.962Z,79.90
2019-04-28T13:09:53.504Z,81.90
2019-04-28T13:12:21.599Z,83.00
2019-04-28T13:21:10.894Z,81.80
2019-04-28T13:23:38.332Z,79.60
2019-04-28T13:26:05.840Z,80.00
2019-04-28T13:28:33.347Z,81.00
2019-04-28T13:31:00.725Z,82.20
2019-04-28T13:33:30.012Z,82.10
2019-04-28T13:35:57.492Z,79.50
2019-04-28T13:38:24.946Z,80.30
2019-04-28T13:40:52.462Z,79.00
2019-04-28T13:43:20.005Z,79.30
2019-04-28T13:45:47.421Z,80.00
2019-04-28T13:48:15.003Z,79.20
2019-04-28T13:50:42.497Z,80.00
2019-04-28T13:53:09.976Z,81.70
2019-04-28T13:56:03.205Z,79.10
2019-04-28T13:58:33.165Z,80.10
2019-04-28T14:01:11.457Z,80.50
2019-04-28T14:03:56.017Z,79.80
2019-04-28T14:06:35.108Z,83.50
2019-04-28T14:09:07.834Z,78.60
2019-04-28T14:11:35.587Z,81.20
2019-04-28T14:14:03.462Z,79.40
2019-04-28T14:16:31.948Z,81.50
2019-04-28T14:18:59.781Z,80.90
2019-04-28T14:21:27.201Z,80.20
2019-04-28T14:23:54.688Z,79.90
2019-04-28T14:26:22.142Z,80.00
2019-04-28T14:28:49.697Z,79.30
2019-04-28T14:31:17.177Z,79.80
2019-04-28T14:33:44.605Z,79.20
2019-04-28T14:36:12.114Z,75.70
2019-04-28T14:38:39.614Z,77.50
2019-04-28T14:41:07.022Z,75.70
2019-04-28T14:43:34.443Z,74.90
2019-04-28T14:46:01.904Z,75.00
2019-04-28T14:48:29.327Z,71.10
2019-04-28T14:50:56.681Z,72.70
2019-04-28T14:53:24.114Z,74.80
2019-04-28T14:55:51.542Z,75.80
2019-04-28T14:58:18.999Z,74.50
2019-04-28T15:00:51.055Z,75.10
2019-04-28T15:03:18.439Z,74.30
2019-04-28T15:05:54.310Z,72.20
2019-04-28T15:08:56.358Z,70.60
2019-04-28T15:11:42.945Z,71.50
2019-04-28T15:14:10.481Z,71.90
2019-04-28T15:16:38.131Z,74.30
2019-04-28T15:19:05.575Z,74.20
2019-04-28T15:21:33.080Z,75.10
2019-04-28T15:24:00.582Z,73.60
2019-04-28T15:26:28.105Z,74.00
2019-04-28T15:28:55.667Z,73.80
2019-04-28T15:31:23.054Z,76.00
2019-04-28T15:33:50.515Z,77.90
2019-04-28T15:36:17.931Z,77.70
2019-04-28T15:38:45.498Z,78.50
2019-04-28T15:41:21.457Z,80.10
2019-04-28T15:43:42.158Z,81.40
2019-04-28T15:46:09.484Z,83.70
2019-04-28T15:48:36.962Z,85.00
2019-04-28T15:51:04.392Z,87.20
2019-04-28T15:53:33.450Z,86.60
2019-04-28T15:56:06.630Z,87.50
2019-04-28T15:58:36.492Z,87.10
2019-04-28T16:01:03.982Z,88.30
2019-04-28T16:03:31.382Z,87.80
2019-04-28T16:06:00.084Z,86.60
2019-04-28T16:08:27.787Z,86.80
2019-04-28T16:10:55.251Z,87.90
2019-04-28T16:13:22.721Z,86.60
2019-04-28T16:15:50.228Z,86.20
2019-04-28T16:18:17.671Z,87.60
2019-04-28T16:20:45.176Z,86.50
2019-04-28T16:23:12.670Z,85.80
2019-04-28T16:25:40.181Z,86.30
2019-04-28T16:28:07.679Z,86.30
2019-04-28T16:30:35.186Z,87.80
2019-04-28T16:33:02.599Z,86.90
2019-04-28T16:35:30.012Z,85.50
2019-04-28T16:37:57.366Z,85.50
2019-04-28T16:40:36.260Z,86.40
2019-04-28T16:43:07.741Z,87.70
2019-04-28T16:45:35.190Z,86.30
2019-04-28T16:48:02.647Z,87.00
2019-04-28T16:50:30.014Z,89.50
2019-04-28T16:52:57.474Z,89.00
2019-04-28T16:55:31.566Z,89.30
2019-04-28T16:58:27.249Z,88.20
2019-04-28T17:01:22.676Z,88.90
2019-04-28T17:03:50.205Z,89.60
2019-04-28T17:06:17.591Z,89.90
2019-04-28T17:08:44.962Z,90.10
2019-04-28T17:11:12.310Z,90.50
2019-04-28T17:13:39.687Z,90.60
2019-04-28T17:16:07.116Z,90.70
2019-04-28T17:18:34.538Z,91.10
2019-04-28T17:21:02.051Z,90.80
2019-04-28T17:23:29.485Z,91.80
2019-04-28T17:25:56.860Z,92.50
2019-04-28T17:28:24.232Z,92.30
2019-04-28T17:30:51.640Z,92.90
2019-04-28T17:33:18.954Z,92.80
2019-04-28T17:35:46.334Z,93.00
2019-04-28T17:38:13.785Z,93.10
2019-04-28T17:40:41.470Z,92.60
2019-04-28T17:43:08.934Z,93.60
2019-04-28T17:45:36.426Z,94.70
2019-04-28T17:48:13.211Z,96.40
2019-04-28T17:50:40.564Z,98.30
2019-04-28T17:53:08.033Z,99.90
2019-04-28T17:55:35.520Z,99.90
2019-04-28T17:58:02.913Z,99.90
2019-04-28T18:00:39.990Z,99.90
2019-04-28T18:03:18.090Z,99.90
2019-04-28T18:06:00.112Z,99.90
2019-04-28T18:08:27.470Z,99.90
2019-04-28T18:10:54.944Z,99.90
2019-04-28T18:13:22.286Z,99.90
2019-04-28T18:16:06.429Z,99.90
2019-04-28T18:18:37.215Z,99.90
2019-04-28T18:21:04.659Z,99.90
2019-04-28T18:23:32.114Z,99.90
2019-04-28T18:25:59.454Z,99.90
2019-04-28T18:28:26.875Z,99.90
2019-04-28T18:31:05.827Z,99.90
2019-04-28T18:34:04.798Z,99.90
2019-04-28T18:36:41.796Z,99.90
2019-04-28T18:39:21.200Z,99.90
2019-04-28T18:42:14.798Z,99.90
2019-04-28T18:44:42.491Z,99.90
2019-04-28T18:47:09.882Z,99.90
2019-04-28T18:49:37.224Z,99.90
2019-04-28T18:52:04.634Z,99.90
2019-04-28T18:54:32.020Z,99.90
2019-04-28T18:56:59.480Z,99.90
2019-04-28T18:59:26.928Z,99.90
2019-04-28T19:02:07.711Z,99.90
2019-04-28T19:04:35.178Z,99.90
2019-04-28T19:07:05.678Z,99.90
2019-04-28T19:09:52.673Z,99.90
2019-04-28T19:12:38.168Z,99.90
2019-04-28T19:15:26.388Z,99.90
2019-04-28T19:18:00.992Z,99.90
2019-04-28T19:20:28.407Z,99.90
2019-04-28T19:22:55.816Z,99.90
2019-04-28T19:25:23.333Z,99.90
2019-04-28T19:27:50.705Z,99.90
2019-04-28T19:30:18.078Z,99.90
2019-04-28T19:32:45.459Z,99.90
2019-04-28T19:35:12.889Z,99.90
2019-04-28T19:37:40.298Z,99.90
2019-04-28T19:40:08.872Z,99.90
2019-04-28T19:42:36.339Z,99.90
2019-04-28T19:45:04.372Z,99.90
2019-04-28T19:47:31.714Z,99.90
2019-04-28T19:49:59.149Z,99.90
2019-04-28T19:52:29.127Z,99.90
2019-04-28T19:55:10.390Z,99.90
2019-04-28T19:57:51.616Z,99.90
2019-04-28T20:00:28.773Z,99.90
2019-04-28T20:02:56.155Z,99.90
2019-04-28T20:05:23.506Z,99.90
2019-04-28T20:07:50.847Z,99.90
2019-04-28T20:10:18.184Z,99.90
2019-04-28T20:12:45.717Z,99.90
2019-04-28T20:15:13.253Z,99.90
2019-04-28T20:17:40.617Z,99.90
2019-04-28T20:20:09.000Z,99.90
2019-04-28T20:22:36.433Z,99.90
2019-04-28T20:25:03.967Z,99.90
2019-04-28T20:27:31.337Z,99.90
2019-04-28T20:29:58.775Z,99.90
2019-04-28T20:32:26.117Z,99.90
2019-04-28T20:34:53.461Z,99.90
2019-04-28T20:37:27.749Z,99.90
2019-04-28T20:39:59.241Z,99.90
2019-04-28T20:42:43.337Z,99.90
2019-04-28T20:45:11.374Z,99.90
2019-04-28T20:47:38.724Z,99.90
2019-04-28T20:50:06.304Z,99.90
2019-04-28T20:52:33.644Z,99.90
2019-04-28T20:55:00.953Z,99.90
2019-04-28T20:57:28.292Z,99.90
2019-04-28T20:59:55.778Z,99.90
2019-04-28T21:02:23.205Z,99.90
2019-04-28T21:04:50.543Z,99.90
2019-04-28T21:07:17.913Z,99.90
2019-04-28T21:09:45.339Z,99.90
2019-04-28T21:12:12.664Z,99.90
2019-04-28T21:14:40.028Z,99.90
2019-04-28T21:17:07.390Z,99.90
2019-04-28T21:19:34.760Z,99.90
2019-04-28T21:22:02.170Z,99.90
2019-04-28T21:24:29.516Z,99.90
2019-04-28T21:26:56.837Z,99.90
2019-04-28T21:29:24.169Z,99.90
2019-04-28T21:31:51.533Z,99.90
2019-04-28T21:34:18.916Z,99.90
2019-04-28T21:36:46.334Z,99.90
2019-04-28T21:39:13.679Z,99.90
2019-04-28T21:41:41.011Z,99.90
2019-04-28T21:44:17.148Z,99.90
2019-04-28T21:46:49.417Z,99.90
2019-04-28T21:49:21.019Z,99.90
2019-04-28T21:51:48.370Z,99.90
2019-04-28T21:54:15.694Z,99.90
2019-04-28T21:56:43.043Z,99.90
2019-04-28T21:59:10.376Z,99.90
2019-04-28T22:01:38.032Z,99.90
2019-04-28T22:04:05.324Z,99.90
2019-04-28T22:06:32.642Z,99.90
2019-04-28T22:09:00.008Z,99.90
2019-04-28T22:11:27.289Z,99.90
2019-04-28T22:13:54.627Z,99.90
2019-04-28T22:16:21.971Z,99.90
2019-04-28T22:18:49.291Z,99.90
2019-04-28T22:21:16.623Z,99.90
2019-04-28T22:23:56.548Z,99.90
2019-04-28T22:26:42.708Z,99.90
2019-04-28T22:29:10.108Z,99.90
2019-04-28T22:31:37.450Z,99.90
2019-04-28T22:34:04.863Z,99.90
2019-04-28T22:36:32.183Z,99.90
2019-04-28T22:38:59.506Z,99.90
2019-04-28T22:41:26.822Z,99.90
2019-04-28T22:43:54.180Z,99.90
2019-04-28T22:46:21.558Z,99.90
2019-04-28T22:48:48.919Z,99.90
2019-04-28T22:51:16.257Z,99.90
2019-04-28T22:53:43.606Z,99.90
2019-04-28T22:56:30.436Z,99.90
2019-04-28T22:59:02.044Z,99.90
2019-04-28T23:01:36.127Z,99.90
2019-04-28T23:04:23.340Z,99.90
2019-04-28T23:06:50.686Z,99.90
2019-04-28T23:09:19.675Z,99.90
2019-04-28T23:11:47.098Z,99.90
2019-04-28T23:14:14.645Z,99.90
2019-04-28T23:16:41.980Z,99.90
2019-04-28T23:19:11.732Z,99.90
2019-04-28T23:22:10.959Z,99.90
2019-04-28T23:24:38.293Z,99.90
2019-04-28T23:27:05.621Z,99.90
2019-04-28T23:29:32.955Z,99.90
2019-04-28T23:32:00.270Z,99.90
2019-04-28T23:34:27.608Z,99.90
2019-04-28T23:36:55.032Z,99.90
2019-04-28T23:39:22.373Z,99.90
2019-04-28T23:41:58.605Z,99.90
2019-04-28T23:44:25.943Z,99.90
2019-04-28T23:46:57.636Z,99.90
2019-04-28T23:49:26.249Z,99.90
2019-04-28T23:52:03.076Z,99.90
2019-04-28T23:54:30.393Z,99.90
2019-04-28T23:56:57.698Z,99.90
2019-04-28T23:59:25.007Z,99.90
