createdAt,value
2022-12-19T16:37:02.105Z,25.00
2022-12-19T16:38:01.971Z,25.00
2022-12-19T16:39:01.887Z,25.00
2022-12-19T16:40:01.778Z,25.00
2022-12-19T16:41:01.834Z,25.00
2022-12-19T16:42:01.554Z,0.00
2022-12-19T16:43:01.427Z,0.00
2022-12-19T16:47:44.222Z,25.00
2022-12-19T16:48:44.218Z,25.00
2022-12-19T16:49:44.221Z,25.00
2022-12-19T16:50:44.190Z,25.00
2022-12-19T16:51:44.205Z,25.00
2022-12-19T16:52:44.164Z,25.00
2022-12-19T16:53:44.189Z,25.00
2022-12-19T16:54:44.161Z,25.00
2022-12-19T16:55:44.165Z,25.00
2022-12-19T16:56:44.144Z,25.00
2022-12-19T16:57:44.147Z,28.57
2022-12-19T16:58:44.135Z,25.00
2022-12-19T16:59:44.132Z,25.81
2022-12-19T17:00:44.123Z,25.97
2022-12-19T17:01:44.303Z,26.84
2022-12-19T17:02:44.237Z,26.61
2022-12-19T17:03:44.092Z,26.59
2022-12-19T17:04:48.940Z,26.85
2022-12-19T17:05:45.069Z,23.35
2022-12-19T17:06:44.064Z,22.30
2022-12-19T17:07:44.051Z,19.47
2022-12-19T17:08:44.042Z,17.03
2022-12-19T17:09:44.040Z,16.17
2022-12-19T17:10:44.028Z,26.50
2022-12-19T17:11:44.019Z,26.58
2022-12-19T17:12:44.030Z,27.42
2022-12-19T17:13:44.019Z,35.43
2022-12-19T17:14:43.977Z,27.22
2022-12-19T17:15:44.002Z,37.63
2022-12-19T17:16:44.016Z,25.43
2022-12-19T17:17:43.986Z,30.40
2022-12-19T17:18:43.946Z,32.88
2022-12-19T17:19:43.950Z,30.38
2022-12-19T17:20:43.935Z,31.02
2022-12-19T17:21:43.956Z,45.73
2022-12-19T17:22:43.926Z,42.55
2022-12-19T17:23:43.922Z,37.27
2022-12-19T17:24:43.903Z,30.30
2022-12-19T17:25:43.921Z,30.70
2022-12-19T17:26:43.879Z,31.67
2022-12-19T17:27:43.886Z,31.04
2022-12-19T17:28:43.863Z,28.64
2022-12-19T17:29:43.890Z,30.83
2022-12-19T17:30:43.924Z,33.71
2022-12-19T17:31:43.932Z,33.11
2022-12-19T17:32:43.883Z,32.53
2022-12-19T17:33:43.852Z,32.06
2022-12-19T17:34:43.830Z,38.42
2022-12-19T17:35:43.844Z,35.42
2022-12-19T17:36:43.803Z,36.88
2022-12-19T17:37:43.832Z,35.55
2022-12-19T17:38:43.801Z,39.56
2022-12-19T17:39:43.812Z,37.96
2022-12-19T17:40:43.784Z,41.96
2022-12-19T17:41:43.777Z,41.03
2022-12-19T21:21:33.555Z,25.00
2022-12-19T21:22:33.256Z,25.00
2022-12-19T21:23:33.055Z,25.00
2022-12-19T21:24:33.053Z,25.00
2022-12-19T21:25:32.552Z,25.00
2022-12-19T21:26:32.545Z,25.00
2022-12-19T21:27:32.234Z,15.11
2022-12-19T21:28:32.153Z,3.97
2022-12-19T21:29:32.877Z,27.41
2022-12-19T21:30:32.060Z,53.60
2022-12-19T21:31:31.711Z,59.55
2022-12-19T21:32:31.568Z,109.89
2022-12-19T21:33:33.013Z,201.79
2022-12-19T21:34:31.293Z,205.89
2022-12-19T21:35:33.023Z,199.64
2022-12-19T21:36:31.016Z,182.29
2022-12-19T21:37:34.096Z,188.45
2022-12-19T21:38:31.628Z,189.01
2022-12-19T21:39:30.494Z,188.65
2022-12-19T21:40:30.320Z,187.56
2022-12-19T21:41:31.009Z,182.22
2022-12-19T21:42:29.997Z,171.42
2022-12-19T21:43:30.508Z,186.85
2022-12-19T21:44:29.597Z,170.48
2022-12-19T21:45:29.502Z,174.22
2022-12-19T21:46:30.364Z,180.38
2022-12-19T21:47:29.515Z,185.44
2022-12-19T21:48:28.937Z,187.50
2022-12-19T21:49:28.614Z,191.52
2022-12-19T21:50:28.536Z,195.27
2022-12-19T21:51:28.340Z,193.94
2022-12-19T21:52:28.218Z,195.66
2022-12-19T21:53:28.064Z,198.11
2022-12-19T21:54:28.033Z,198.54
2022-12-19T21:55:28.066Z,199.70
2022-12-19T21:56:27.738Z,199.93
2022-12-19T21:57:27.534Z,201.11
2022-12-19T21:58:27.155Z,203.93
2022-12-19T21:59:26.838Z,208.60
2022-12-19T22:00:26.678Z,208.38
2022-12-19T22:01:26.588Z,212.31
2022-12-19T22:02:26.372Z,214.49
2022-12-19T22:03:26.442Z,214.95
2022-12-19T22:04:26.044Z,217.64
2022-12-19T22:05:26.050Z,217.86
2022-12-19T22:06:28.124Z,219.26
2022-12-19T22:07:25.560Z,219.42
2022-12-19T22:08:25.664Z,220.37
2022-12-19T22:09:24.960Z,222.56
2022-12-19T22:10:24.763Z,225.31
2022-12-19T22:11:24.552Z,228.92
2022-12-19T22:12:24.458Z,232.35
2022-12-19T22:13:24.583Z,236.13
2022-12-19T22:14:24.061Z,238.12
2022-12-19T22:15:26.935Z,240.29
2022-12-19T22:16:27.087Z,240.38
2022-12-19T22:17:23.573Z,240.59
2022-12-19T22:18:23.574Z,241.15
2022-12-19T22:19:23.089Z,242.80
2022-12-19T22:20:26.045Z,244.77
2022-12-19T22:21:22.781Z,240.74
2022-12-19T22:22:22.501Z,242.38
2022-12-19T22:23:22.279Z,246.03
2022-12-19T22:24:22.078Z,250.65
2022-12-19T22:25:22.603Z,259.19
2022-12-19T22:26:21.709Z,241.95
2022-12-19T22:27:21.503Z,244.54
2022-12-19T22:28:21.333Z,247.55
2022-12-19T22:29:21.092Z,246.15
2022-12-19T22:30:21.018Z,248.71
2022-12-19T22:34:21.168Z,242.48
2022-12-19T22:35:21.547Z,242.71
2022-12-19T22:36:27.367Z,243.63
2022-12-19T22:37:21.107Z,242.74
2022-12-19T22:38:19.408Z,242.69
2022-12-19T22:39:19.239Z,243.71
2022-12-19T22:40:19.014Z,245.23
2022-12-19T22:41:18.835Z,249.39
2022-12-19T22:42:18.616Z,254.34
2022-12-19T22:43:18.447Z,250.00
2022-12-19T22:44:18.348Z,248.70
2022-12-19T22:45:18.163Z,249.49
2022-12-19T22:46:18.053Z,249.89
2022-12-19T22:47:17.737Z,248.73
2022-12-19T22:48:17.573Z,249.72
2022-12-19T22:49:17.692Z,250.00
2022-12-19T22:50:17.676Z,250.00
2022-12-19T22:51:17.172Z,249.62
2022-12-19T22:52:17.156Z,248.59
2022-12-19T22:53:16.665Z,248.88
2022-12-19T22:54:16.702Z,248.26
2022-12-19T22:55:16.692Z,249.87
2022-12-19T22:56:16.172Z,248.67
2022-12-19T22:57:15.896Z,249.48
2022-12-19T22:58:15.570Z,247.99
2022-12-19T22:59:15.462Z,248.85
2022-12-19T23:00:15.254Z,249.96
2022-12-19T23:01:15.080Z,250.00
2022-12-19T23:02:14.977Z,248.61
2022-12-19T23:03:14.813Z,249.50
2022-12-19T23:04:14.734Z,249.16
2022-12-19T23:05:14.298Z,249.31
2022-12-19T23:06:14.088Z,249.73
2022-12-19T23:07:13.870Z,248.52
2022-12-19T23:08:13.689Z,249.60
2022-12-19T23:09:13.505Z,249.72
2022-12-19T23:10:13.691Z,250.00
2022-12-19T23:24:13.677Z,249.16
2022-12-19T23:28:09.935Z,251.29
2022-12-19T23:29:09.756Z,252.96
2022-12-19T23:33:08.935Z,249.89
2022-12-19T23:34:08.749Z,248.54
2022-12-19T23:36:09.177Z,250.00
2022-12-19T23:37:11.175Z,247.16
2022-12-19T23:38:08.046Z,247.34
2022-12-19T23:39:07.861Z,247.67
2022-12-19T23:40:07.652Z,248.54
2022-12-19T23:41:07.447Z,249.83
2022-12-19T23:42:07.247Z,249.96
2022-12-19T23:43:07.657Z,249.08
2022-12-19T23:44:07.177Z,247.60
2022-12-19T23:46:07.620Z,249.27
