createdAt,value
2018-06-30T00:01:03.536Z,3.43
2018-06-30T00:03:37.074Z,4.03
2018-06-30T00:06:05.197Z,3.40
2018-06-30T00:08:33.312Z,3.10
2018-06-30T00:11:01.416Z,2.63
2018-06-30T00:13:29.554Z,3.20
2018-06-30T00:15:57.640Z,2.90
2018-06-30T00:18:25.894Z,2.93
2018-06-30T00:20:54.000Z,3.63
2018-06-30T00:23:22.118Z,2.93
2018-06-30T00:25:50.219Z,2.70
2018-06-30T00:28:18.323Z,2.57
2018-06-30T00:30:46.416Z,2.60
2018-06-30T00:33:14.523Z,2.80
2018-06-30T00:35:42.645Z,1.93
2018-06-30T00:38:11.132Z,2.20
2018-06-30T00:40:39.198Z,2.00
2018-06-30T00:43:07.287Z,2.23
2018-06-30T00:45:35.381Z,2.07
2018-06-30T00:48:03.485Z,2.20
2018-06-30T00:50:31.735Z,2.27
2018-06-30T00:52:59.880Z,2.20
2018-06-30T00:55:27.992Z,2.23
2018-06-30T00:57:56.159Z,2.70
2018-06-30T01:00:24.270Z,2.77
2018-06-30T01:02:52.431Z,2.67
2018-06-30T01:05:20.545Z,3.13
2018-06-30T01:07:48.647Z,2.63
2018-06-30T01:10:16.781Z,2.60
2018-06-30T01:12:44.903Z,2.87
2018-06-30T01:15:13.014Z,2.93
2018-06-30T01:17:41.187Z,3.40
2018-06-30T01:20:09.295Z,2.70
2018-06-30T01:22:37.419Z,2.50
2018-06-30T01:25:05.525Z,2.50
2018-06-30T01:27:33.698Z,3.27
2018-06-30T01:30:01.824Z,3.33
2018-06-30T01:32:37.449Z,2.40
2018-06-30T01:35:05.689Z,2.83
2018-06-30T01:37:33.791Z,2.70
2018-06-30T01:40:01.885Z,3.57
2018-06-30T01:42:30.141Z,2.73
2018-06-30T01:44:58.289Z,2.70
2018-06-30T01:47:26.441Z,2.80
2018-06-30T01:49:54.551Z,2.63
2018-06-30T01:52:22.642Z,2.67
2018-06-30T01:54:50.831Z,2.00
2018-06-30T01:57:18.950Z,2.47
2018-06-30T01:59:47.247Z,1.90
2018-06-30T02:02:15.342Z,1.60
2018-06-30T02:04:43.459Z,2.33
2018-06-30T02:07:11.573Z,2.00
2018-06-30T02:09:39.705Z,2.10
2018-06-30T02:12:07.808Z,1.87
2018-06-30T02:14:36.040Z,1.77
2018-06-30T02:17:04.152Z,2.13
2018-06-30T02:19:32.294Z,1.93
2018-06-30T02:22:00.427Z,1.30
2018-06-30T02:24:28.548Z,1.67
2018-06-30T02:26:56.647Z,1.77
2018-06-30T02:29:24.743Z,1.80
2018-06-30T02:31:52.842Z,1.70
2018-06-30T02:34:21.013Z,1.80
2018-06-30T02:36:49.114Z,1.40
2018-06-30T02:39:17.236Z,2.03
2018-06-30T02:41:45.326Z,1.87
2018-06-30T02:44:13.452Z,1.50
2018-06-30T02:46:41.517Z,1.30
2018-06-30T02:49:09.624Z,1.47
2018-06-30T02:51:37.725Z,1.20
2018-06-30T02:54:05.838Z,1.30
2018-06-30T02:56:33.735Z,1.17
2018-06-30T02:59:01.853Z,1.30
2018-06-30T03:01:29.938Z,1.70
2018-06-30T03:03:58.048Z,1.07
2018-06-30T03:06:26.147Z,1.20
2018-06-30T03:08:54.246Z,1.07
2018-06-30T03:11:22.347Z,1.47
2018-06-30T03:13:50.475Z,0.90
2018-06-30T03:16:18.588Z,1.13
2018-06-30T03:18:47.980Z,1.23
2018-06-30T03:21:16.128Z,1.27
2018-06-30T03:23:44.257Z,0.90
2018-06-30T03:26:12.698Z,1.63
2018-06-30T03:28:40.830Z,0.83
2018-06-30T03:31:09.004Z,1.40
2018-06-30T03:33:37.123Z,1.20
2018-06-30T03:36:05.215Z,0.93
2018-06-30T03:38:33.330Z,1.30
2018-06-30T03:41:01.428Z,1.20
2018-06-30T03:43:29.530Z,1.20
2018-06-30T03:45:57.619Z,0.80
2018-06-30T03:48:25.719Z,1.30
2018-06-30T03:50:53.828Z,0.90
2018-06-30T03:53:21.923Z,1.10
2018-06-30T03:55:50.029Z,1.20
2018-06-30T03:58:18.143Z,1.13
2018-06-30T04:00:46.244Z,1.83
2018-06-30T04:03:14.350Z,1.00
2018-06-30T04:05:42.450Z,1.10
2018-06-30T04:08:10.563Z,1.30
2018-06-30T04:10:38.646Z,1.10
2018-06-30T04:13:06.779Z,1.13
2018-06-30T04:15:34.890Z,0.90
2018-06-30T04:18:03.025Z,1.33
2018-06-30T04:20:31.160Z,1.13
2018-06-30T04:22:59.290Z,1.00
2018-06-30T04:25:27.426Z,1.27
2018-06-30T04:27:55.564Z,0.93
2018-06-30T04:30:23.692Z,1.07
2018-06-30T04:32:51.819Z,0.97
2018-06-30T04:35:19.944Z,1.10
2018-06-30T04:37:48.084Z,1.00
2018-06-30T04:40:16.211Z,1.17
2018-06-30T04:42:44.326Z,2.00
2018-06-30T04:45:12.457Z,1.20
2018-06-30T04:47:40.575Z,1.50
2018-06-30T04:50:08.694Z,1.00
2018-06-30T04:52:36.856Z,0.93
2018-06-30T04:55:04.982Z,0.90
2018-06-30T04:57:33.129Z,1.40
2018-06-30T05:00:01.244Z,0.97
2018-06-30T05:02:29.372Z,1.00
2018-06-30T05:04:57.486Z,1.20
2018-06-30T05:07:25.623Z,1.17
2018-06-30T05:09:53.743Z,0.97
2018-06-30T05:12:21.847Z,1.10
2018-06-30T05:14:49.966Z,1.20
2018-06-30T05:17:18.083Z,1.10
2018-06-30T05:19:46.214Z,1.10
2018-06-30T05:22:14.339Z,0.90
2018-06-30T05:24:42.479Z,0.90
2018-06-30T05:27:10.579Z,0.90
2018-06-30T05:29:38.680Z,1.07
2018-06-30T05:32:07.041Z,0.97
2018-06-30T05:34:35.143Z,0.90
2018-06-30T05:37:03.260Z,0.90
2018-06-30T05:39:31.411Z,1.13
2018-06-30T05:41:59.554Z,1.17
2018-06-30T05:44:27.670Z,0.87
2018-06-30T05:46:55.788Z,0.90
2018-06-30T05:49:23.907Z,0.90
2018-06-30T05:51:52.083Z,1.00
2018-06-30T05:54:20.208Z,0.80
2018-06-30T05:56:48.327Z,1.00
2018-06-30T05:59:16.496Z,1.37
2018-06-30T06:01:44.571Z,0.97
2018-06-30T06:04:12.705Z,0.90
2018-06-30T06:06:40.826Z,0.90
2018-06-30T06:09:10.427Z,1.00
2018-06-30T06:11:38.569Z,0.80
2018-06-30T06:14:06.708Z,0.90
2018-06-30T06:16:34.960Z,1.00
2018-06-30T06:19:03.089Z,0.70
2018-06-30T06:21:31.192Z,1.17
2018-06-30T06:23:59.300Z,1.17
2018-06-30T06:26:27.190Z,0.80
2018-06-30T06:28:55.305Z,1.20
2018-06-30T06:31:23.444Z,1.20
2018-06-30T06:33:51.530Z,1.20
2018-06-30T06:36:19.638Z,1.03
2018-06-30T06:38:47.741Z,1.27
2018-06-30T06:41:15.896Z,1.00
2018-06-30T06:43:43.995Z,0.90
2018-06-30T06:46:12.102Z,1.10
2018-06-30T06:48:40.289Z,1.30
2018-06-30T06:51:08.426Z,1.00
2018-06-30T06:53:36.523Z,0.70
2018-06-30T06:56:04.703Z,1.03
2018-06-30T06:58:32.804Z,0.80
2018-06-30T07:01:00.936Z,1.10
2018-06-30T07:03:29.029Z,1.20
2018-06-30T07:05:57.142Z,0.80
2018-06-30T07:08:25.254Z,0.93
2018-06-30T07:10:53.357Z,1.07
2018-06-30T07:13:21.456Z,0.70
2018-06-30T07:15:49.634Z,0.70
2018-06-30T07:18:17.752Z,0.60
2018-06-30T07:20:45.936Z,0.70
2018-06-30T07:23:14.106Z,0.90
2018-06-30T07:25:42.283Z,0.70
2018-06-30T07:28:10.445Z,0.60
2018-06-30T07:30:38.664Z,0.80
2018-06-30T07:33:06.849Z,2.60
2018-06-30T07:35:34.959Z,0.70
2018-06-30T07:38:03.111Z,0.60
2018-06-30T07:40:31.222Z,0.70
2018-06-30T07:42:59.340Z,0.53
2018-06-30T07:45:27.434Z,0.77
2018-06-30T07:47:55.606Z,0.70
2018-06-30T07:50:23.761Z,0.70
2018-06-30T07:52:51.840Z,0.70
2018-06-30T07:55:19.953Z,0.50
2018-06-30T07:57:48.078Z,0.50
2018-06-30T08:00:16.187Z,0.83
2018-06-30T08:02:44.400Z,1.10
2018-06-30T08:05:12.514Z,0.63
2018-06-30T08:07:40.718Z,0.50
2018-06-30T08:10:08.767Z,0.70
2018-06-30T08:12:36.927Z,0.80
2018-06-30T08:15:05.630Z,0.70
2018-06-30T08:17:33.775Z,0.47
2018-06-30T08:20:01.891Z,0.57
2018-06-30T08:22:30.004Z,0.60
2018-06-30T08:24:58.141Z,0.50
2018-06-30T08:27:26.247Z,0.60
2018-06-30T08:32:47.275Z,0.87
2018-06-30T08:35:15.473Z,0.70
2018-06-30T08:37:43.627Z,0.67
2018-06-30T08:40:11.765Z,0.40
2018-06-30T08:42:40.044Z,0.50
2018-06-30T08:45:08.196Z,0.30
2018-06-30T08:47:36.487Z,0.83
2018-06-30T08:50:04.873Z,1.37
2018-06-30T08:52:33.013Z,0.57
2018-06-30T08:55:01.154Z,0.53
2018-06-30T08:57:29.357Z,0.73
2018-06-30T08:59:57.770Z,0.60
2018-06-30T09:02:26.030Z,0.70
2018-06-30T09:04:54.249Z,0.60
2018-06-30T09:07:22.476Z,0.60
2018-06-30T09:09:50.691Z,0.53
2018-06-30T09:12:18.823Z,0.40
2018-06-30T09:14:47.104Z,0.67
2018-06-30T09:17:15.324Z,0.73
2018-06-30T09:19:43.678Z,0.70
2018-06-30T09:22:11.797Z,0.57
2018-06-30T09:24:39.887Z,0.50
2018-06-30T09:27:07.998Z,0.50
2018-06-30T09:29:36.280Z,0.73
2018-06-30T09:32:04.391Z,0.60
2018-06-30T09:34:32.520Z,0.83
2018-06-30T09:37:00.634Z,0.93
2018-06-30T09:39:28.755Z,0.50
2018-06-30T09:41:56.862Z,0.70
2018-06-30T09:44:25.036Z,0.57
2018-06-30T09:46:53.128Z,0.73
2018-06-30T09:49:21.240Z,0.73
2018-06-30T09:51:51.021Z,0.83
2018-06-30T09:54:19.176Z,0.53
2018-06-30T09:56:47.332Z,0.50
2018-06-30T09:59:15.406Z,0.50
2018-06-30T10:01:43.511Z,0.50
2018-06-30T10:04:11.648Z,0.50
2018-06-30T10:06:39.744Z,0.70
2018-06-30T10:09:09.358Z,0.40
2018-06-30T10:11:37.704Z,0.40
2018-06-30T10:14:05.873Z,0.50
2018-06-30T10:16:33.997Z,0.50
2018-06-30T10:19:02.148Z,0.53
2018-06-30T10:21:30.271Z,0.47
2018-06-30T10:23:58.381Z,0.57
2018-06-30T10:26:26.594Z,0.60
2018-06-30T10:28:55.039Z,0.40
2018-06-30T10:31:23.221Z,0.50
2018-06-30T10:33:51.308Z,0.30
2018-06-30T10:36:19.432Z,0.40
2018-06-30T10:38:47.540Z,0.50
2018-06-30T10:41:15.651Z,0.50
2018-06-30T10:43:43.786Z,0.90
2018-06-30T10:46:11.897Z,0.40
2018-06-30T10:48:40.086Z,0.63
2018-06-30T10:51:08.191Z,0.60
2018-06-30T10:53:36.342Z,0.40
2018-06-30T10:56:04.520Z,0.40
2018-06-30T10:58:32.646Z,0.33
2018-06-30T11:01:00.760Z,1.00
2018-06-30T11:03:28.886Z,0.40
2018-06-30T11:05:57.048Z,0.37
2018-06-30T11:08:25.151Z,0.50
2018-06-30T11:10:53.265Z,0.40
2018-06-30T11:13:21.379Z,0.40
2018-06-30T11:15:49.502Z,0.50
2018-06-30T11:18:17.624Z,0.50
2018-06-30T11:20:45.725Z,0.40
2018-06-30T11:23:13.839Z,0.40
2018-06-30T11:25:41.948Z,0.40
2018-06-30T11:28:10.036Z,0.30
2018-06-30T11:30:38.163Z,0.40
2018-06-30T11:33:06.287Z,0.93
2018-06-30T11:35:34.395Z,0.50
2018-06-30T11:38:02.499Z,0.67
2018-06-30T11:40:30.640Z,0.83
2018-06-30T11:42:58.700Z,0.30
2018-06-30T11:45:26.835Z,0.60
2018-06-30T11:47:54.951Z,0.40
2018-06-30T11:50:23.100Z,0.63
2018-06-30T11:52:51.180Z,0.60
2018-06-30T11:55:19.292Z,0.30
2018-06-30T11:57:47.428Z,0.53
2018-06-30T12:00:15.571Z,0.30
2018-06-30T12:02:43.724Z,0.20
2018-06-30T12:05:11.843Z,0.50
2018-06-30T12:07:39.946Z,0.40
2018-06-30T12:10:08.038Z,0.57
2018-06-30T12:12:36.153Z,0.50
2018-06-30T12:15:04.338Z,0.50
2018-06-30T12:17:32.451Z,0.50
2018-06-30T12:20:00.542Z,0.40
2018-06-30T12:22:28.691Z,0.50
2018-06-30T12:24:56.847Z,0.40
2018-06-30T12:27:25.026Z,0.50
2018-06-30T12:29:53.248Z,0.47
2018-06-30T12:32:21.414Z,0.70
2018-06-30T12:34:49.474Z,0.30
2018-06-30T12:37:17.609Z,0.47
2018-06-30T12:39:45.742Z,0.53
2018-06-30T12:42:13.914Z,0.40
2018-06-30T12:44:42.067Z,0.60
2018-06-30T12:47:10.195Z,0.60
2018-06-30T12:49:38.321Z,0.47
2018-06-30T12:52:06.482Z,0.60
2018-06-30T12:54:34.815Z,0.70
2018-06-30T12:57:02.742Z,0.50
2018-06-30T12:59:30.888Z,0.60
2018-06-30T13:01:59.052Z,0.53
2018-06-30T13:04:27.185Z,0.63
2018-06-30T13:06:55.332Z,0.60
2018-06-30T13:09:23.465Z,0.70
2018-06-30T13:11:51.595Z,0.50
2018-06-30T13:14:19.689Z,0.57
2018-06-30T13:16:47.814Z,0.80
2018-06-30T13:19:15.943Z,0.40
2018-06-30T13:21:44.046Z,0.50
2018-06-30T13:24:12.144Z,0.70
2018-06-30T13:26:40.240Z,0.63
2018-06-30T13:29:08.357Z,0.70
2018-06-30T13:31:36.493Z,0.73
2018-06-30T13:34:04.608Z,0.60
2018-06-30T13:36:32.725Z,0.47
2018-06-30T13:39:00.819Z,0.50
2018-06-30T13:41:28.938Z,0.60
2018-06-30T13:43:57.039Z,0.60
2018-06-30T13:46:25.158Z,0.60
2018-06-30T13:48:53.260Z,0.50
2018-06-30T13:51:21.379Z,0.90
2018-06-30T13:53:49.479Z,0.77
2018-06-30T13:56:17.598Z,0.60
2018-06-30T13:58:45.703Z,0.73
2018-06-30T14:01:13.826Z,0.53
2018-06-30T14:03:41.927Z,0.80
2018-06-30T14:06:10.053Z,1.60
2018-06-30T14:08:38.134Z,1.70
2018-06-30T14:11:06.275Z,0.40
2018-06-30T14:13:34.372Z,0.67
2018-06-30T14:16:02.470Z,0.70
2018-06-30T14:18:30.426Z,1.10
2018-06-30T14:20:58.475Z,0.60
2018-06-30T14:23:26.670Z,0.70
2018-06-30T14:25:54.782Z,0.73
2018-06-30T14:28:22.893Z,0.90
2018-06-30T14:30:51.015Z,0.57
2018-06-30T14:33:19.130Z,0.90
2018-06-30T14:35:47.393Z,0.80
2018-06-30T14:38:15.502Z,0.70
2018-06-30T14:40:43.624Z,0.80
2018-06-30T14:43:11.777Z,0.70
2018-06-30T14:45:40.062Z,0.70
2018-06-30T14:48:08.207Z,1.00
2018-06-30T14:50:36.334Z,0.90
2018-06-30T14:53:04.478Z,0.67
2018-06-30T14:55:32.349Z,0.43
2018-06-30T14:58:00.474Z,0.57
2018-06-30T15:00:28.597Z,0.80
2018-06-30T15:02:56.724Z,1.00
2018-06-30T15:05:24.880Z,0.70
2018-06-30T15:07:53.054Z,0.53
2018-06-30T15:10:21.213Z,1.10
2018-06-30T15:12:49.383Z,0.90
2018-06-30T15:15:17.505Z,0.90
2018-06-30T15:17:45.642Z,0.80
2018-06-30T15:20:13.757Z,0.60
2018-06-30T15:22:42.043Z,0.53
2018-06-30T15:25:10.189Z,0.63
2018-06-30T15:27:38.314Z,0.60
2018-06-30T15:30:06.467Z,0.63
2018-06-30T15:32:34.608Z,0.87
2018-06-30T15:35:02.806Z,0.43
2018-06-30T15:37:30.935Z,0.90
2018-06-30T15:39:59.038Z,0.63
2018-06-30T15:42:27.191Z,0.63
2018-06-30T15:44:55.328Z,0.57
2018-06-30T15:47:23.467Z,1.17
2018-06-30T15:49:51.578Z,0.60
2018-06-30T15:52:19.702Z,0.60
2018-06-30T15:54:48.052Z,0.70
2018-06-30T15:57:16.139Z,0.70
2018-06-30T15:59:45.159Z,0.63
2018-06-30T16:02:13.296Z,0.73
2018-06-30T16:04:41.392Z,0.60
2018-06-30T16:07:09.493Z,0.83
2018-06-30T16:09:37.657Z,0.50
2018-06-30T16:12:05.778Z,0.67
2018-06-30T16:14:33.920Z,0.83
2018-06-30T16:17:02.092Z,1.10
2018-06-30T16:19:30.206Z,1.00
2018-06-30T16:21:58.343Z,0.67
2018-06-30T16:24:26.458Z,0.90
2018-06-30T16:26:54.578Z,0.80
2018-06-30T16:29:22.679Z,0.90
2018-06-30T16:31:50.811Z,0.70
2018-06-30T16:34:19.038Z,0.97
2018-06-30T16:36:47.231Z,0.80
2018-06-30T16:39:15.350Z,0.80
2018-06-30T16:41:43.460Z,1.20
2018-06-30T16:44:11.622Z,1.30
2018-06-30T16:46:39.737Z,1.10
2018-06-30T16:49:08.235Z,1.13
2018-06-30T16:51:36.338Z,2.10
2018-06-30T16:54:05.192Z,1.87
2018-06-30T16:56:33.520Z,1.53
2018-06-30T16:59:01.660Z,1.87
2018-06-30T17:01:29.780Z,1.47
2018-06-30T17:03:57.941Z,1.80
2018-06-30T17:06:26.068Z,1.40
2018-06-30T17:08:54.206Z,1.27
2018-06-30T17:11:22.412Z,1.77
2018-06-30T17:13:50.715Z,1.50
2018-06-30T17:16:18.824Z,2.00
2018-06-30T17:18:46.962Z,1.83
2018-06-30T17:21:15.065Z,2.00
2018-06-30T17:23:43.178Z,1.93
2018-06-30T17:26:11.100Z,1.27
2018-06-30T17:28:39.217Z,1.50
2018-06-30T17:31:07.330Z,1.30
2018-06-30T17:33:35.448Z,1.30
2018-06-30T17:36:03.546Z,1.50
2018-06-30T17:38:31.692Z,1.40
2018-06-30T17:41:00.381Z,0.97
2018-06-30T17:43:28.519Z,1.03
2018-06-30T17:45:56.680Z,1.63
2018-06-30T17:48:24.820Z,0.80
2018-06-30T17:50:52.901Z,0.90
2018-06-30T17:53:21.042Z,0.70
2018-06-30T17:55:49.219Z,1.20
2018-06-30T17:58:17.350Z,1.07
2018-06-30T18:00:45.545Z,0.70
2018-06-30T18:03:13.683Z,0.80
2018-06-30T18:05:42.403Z,0.73
2018-06-30T18:08:10.591Z,1.00
2018-06-30T18:10:38.709Z,0.90
2018-06-30T18:13:06.915Z,1.17
2018-06-30T18:15:35.122Z,1.00
2018-06-30T18:18:03.233Z,0.90
2018-06-30T18:20:31.361Z,0.90
2018-06-30T18:22:59.494Z,0.80
2018-06-30T18:25:27.586Z,0.70
2018-06-30T18:27:55.819Z,1.23
2018-06-30T18:30:23.944Z,1.23
2018-06-30T18:32:52.067Z,1.07
2018-06-30T18:35:20.247Z,1.80
2018-06-30T18:37:48.364Z,1.23
2018-06-30T18:40:16.467Z,1.03
2018-06-30T18:42:44.603Z,0.97
2018-06-30T18:45:12.762Z,0.80
2018-06-30T18:47:40.660Z,0.90
2018-06-30T18:50:08.855Z,0.90
2018-06-30T18:52:36.990Z,1.17
2018-06-30T18:55:05.590Z,0.73
2018-06-30T18:57:33.744Z,1.03
2018-06-30T19:00:01.945Z,1.10
2018-06-30T19:02:30.030Z,1.33
2018-06-30T19:04:58.143Z,0.87
2018-06-30T19:07:26.282Z,1.13
2018-06-30T19:09:54.636Z,1.50
2018-06-30T19:12:22.704Z,1.43
2018-06-30T19:14:50.848Z,1.30
2018-06-30T19:17:19.002Z,1.90
2018-06-30T19:19:47.231Z,1.80
2018-06-30T19:22:15.541Z,1.37
2018-06-30T19:24:43.682Z,2.07
2018-06-30T19:27:11.839Z,1.73
2018-06-30T19:29:39.942Z,1.43
2018-06-30T19:32:08.040Z,1.77
2018-06-30T19:34:36.239Z,1.43
2018-06-30T19:37:04.349Z,0.90
2018-06-30T19:39:32.463Z,1.70
2018-06-30T19:42:00.575Z,0.93
2018-06-30T19:44:28.702Z,1.30
2018-06-30T19:46:56.816Z,1.93
2018-06-30T19:49:25.026Z,1.77
2018-06-30T19:51:53.369Z,2.00
2018-06-30T19:54:21.566Z,1.43
2018-06-30T19:56:49.659Z,1.40
2018-06-30T19:59:17.861Z,1.30
2018-06-30T20:01:45.988Z,1.30
2018-06-30T20:04:14.118Z,1.53
2018-06-30T20:06:42.221Z,1.60
2018-06-30T20:09:10.350Z,1.00
2018-06-30T20:11:38.456Z,1.00
2018-06-30T20:14:06.636Z,1.27
2018-06-30T20:16:34.744Z,0.90
2018-06-30T20:19:02.853Z,0.70
2018-06-30T20:21:31.188Z,1.17
2018-06-30T20:23:59.125Z,1.03
2018-06-30T20:26:27.256Z,0.80
2018-06-30T20:28:55.391Z,0.83
2018-06-30T20:31:23.574Z,0.77
2018-06-30T20:33:51.740Z,0.80
2018-06-30T20:36:19.838Z,0.90
2018-06-30T20:38:47.968Z,0.87
2018-06-30T20:41:16.098Z,0.90
2018-06-30T20:43:44.225Z,0.70
2018-06-30T20:46:12.340Z,0.80
2018-06-30T20:48:40.485Z,0.93
2018-06-30T20:51:08.662Z,0.77
2018-06-30T20:53:36.794Z,0.80
2018-06-30T20:56:04.941Z,1.00
2018-06-30T20:58:33.063Z,0.70
2018-06-30T21:01:01.185Z,0.70
2018-06-30T21:03:29.324Z,0.43
2018-06-30T21:05:57.515Z,0.97
2018-06-30T21:08:25.629Z,0.90
2018-06-30T21:10:53.740Z,0.87
2018-06-30T21:13:21.861Z,0.90
2018-06-30T21:15:49.982Z,0.90
2018-06-30T21:18:18.109Z,0.80
2018-06-30T21:20:46.238Z,0.90
2018-06-30T21:23:14.350Z,0.90
2018-06-30T21:25:42.443Z,1.30
2018-06-30T21:28:10.547Z,0.90
2018-06-30T21:30:38.677Z,0.90
2018-06-30T21:33:06.776Z,0.90
2018-06-30T21:35:34.941Z,0.80
2018-06-30T21:38:03.034Z,0.90
2018-06-30T21:40:31.148Z,1.90
2018-06-30T21:42:59.351Z,1.40
2018-06-30T21:45:27.441Z,1.77
2018-06-30T21:47:55.544Z,1.73
2018-06-30T21:50:23.643Z,1.20
2018-06-30T21:52:51.768Z,0.80
2018-06-30T21:55:19.875Z,1.10
2018-06-30T21:57:47.988Z,1.33
2018-06-30T22:00:19.196Z,1.40
2018-06-30T22:02:47.306Z,1.20
2018-06-30T22:05:15.380Z,1.80
2018-06-30T22:07:43.495Z,1.20
2018-06-30T22:10:11.601Z,1.47
2018-06-30T22:12:39.732Z,1.20
2018-06-30T22:15:07.834Z,1.50
2018-06-30T22:17:35.954Z,1.17
2018-06-30T22:20:04.447Z,1.00
2018-06-30T22:22:32.560Z,1.57
2018-06-30T22:25:00.672Z,1.30
2018-06-30T22:27:28.787Z,1.27
2018-06-30T22:29:56.870Z,1.40
2018-06-30T22:32:24.999Z,1.87
2018-06-30T22:34:53.237Z,1.17
2018-06-30T22:37:21.335Z,1.50
2018-06-30T22:40:00.928Z,0.90
2018-06-30T22:42:29.066Z,1.37
2018-06-30T22:44:57.167Z,1.60
2018-06-30T22:47:25.344Z,1.87
2018-06-30T22:49:53.508Z,1.20
2018-06-30T22:52:21.659Z,1.20
2018-06-30T22:54:49.765Z,1.13
2018-06-30T22:57:17.892Z,1.20
2018-06-30T22:59:45.843Z,1.27
2018-06-30T23:02:13.970Z,1.20
2018-06-30T23:04:42.071Z,1.50
2018-06-30T23:07:10.213Z,1.33
2018-06-30T23:09:38.334Z,1.40
2018-06-30T23:12:06.514Z,1.50
2018-06-30T23:14:34.643Z,1.40
2018-06-30T23:17:02.791Z,1.50
2018-06-30T23:19:30.896Z,1.30
2018-06-30T23:22:00.785Z,1.40
2018-06-30T23:24:28.939Z,1.80
2018-06-30T23:26:57.194Z,1.43
2018-06-30T23:29:25.331Z,1.07
2018-06-30T23:31:53.482Z,1.10
2018-06-30T23:34:21.830Z,1.30
2018-06-30T23:36:49.985Z,1.87
2018-06-30T23:39:18.192Z,1.30
2018-06-30T23:41:46.292Z,1.10
2018-06-30T23:44:14.399Z,1.50
2018-06-30T23:46:42.517Z,1.73
2018-06-30T23:49:10.648Z,1.30
2018-06-30T23:51:38.867Z,2.20
2018-06-30T23:54:07.117Z,1.30
2018-06-30T23:56:35.232Z,1.80
2018-06-30T23:59:03.367Z,1.30
