createdAt,value
2019-04-01T00:01:31.587Z,27.80
2019-04-01T00:04:03.550Z,27.80
2019-04-01T00:06:38.705Z,27.70
2019-04-01T00:09:12.810Z,27.70
2019-04-01T00:11:46.396Z,27.70
2019-04-01T00:14:18.317Z,27.60
2019-04-01T00:16:51.480Z,27.60
2019-04-01T00:19:23.557Z,27.60
2019-04-01T00:21:55.327Z,27.50
2019-04-01T00:24:30.317Z,27.40
2019-04-01T00:27:03.848Z,27.40
2019-04-01T00:29:36.079Z,27.40
2019-04-01T00:32:07.859Z,27.40
2019-04-01T00:34:41.813Z,27.30
2019-04-01T00:37:13.535Z,27.40
2019-04-01T00:39:45.690Z,27.30
2019-04-01T00:42:48.339Z,27.20
2019-04-01T00:45:21.566Z,27.20
2019-04-01T00:47:53.300Z,27.20
2019-04-01T00:50:25.390Z,27.10
2019-04-01T00:52:57.132Z,27.10
2019-04-01T00:55:29.106Z,27.10
2019-04-01T00:58:00.900Z,27.00
2019-04-01T01:00:33.287Z,27.00
2019-04-01T01:03:08.237Z,27.00
2019-04-01T01:05:40.222Z,27.00
2019-04-01T01:08:12.056Z,26.90
2019-04-01T01:10:44.162Z,26.90
2019-04-01T01:13:15.946Z,26.80
2019-04-01T01:15:48.090Z,26.80
2019-04-01T01:18:19.837Z,26.80
2019-04-01T01:20:54.132Z,26.80
2019-04-01T01:23:27.987Z,26.80
2019-04-01T01:25:59.802Z,26.80
2019-04-01T01:28:31.586Z,26.80
2019-04-01T01:31:03.663Z,26.70
2019-04-01T01:33:35.402Z,26.70
2019-04-01T01:36:07.383Z,26.60
2019-04-01T01:38:39.287Z,26.40
2019-04-01T01:41:11.320Z,26.30
2019-04-01T01:43:43.039Z,26.30
2019-04-01T01:46:15.240Z,26.20
2019-04-01T01:48:47.109Z,26.20
2019-04-01T01:51:18.923Z,26.10
2019-04-01T01:53:50.712Z,26.10
2019-04-01T01:56:22.804Z,26.10
2019-04-01T01:58:54.589Z,26.00
2019-04-01T02:01:28.716Z,25.90
2019-04-01T02:04:00.462Z,25.90
2019-04-01T02:06:32.399Z,25.90
2019-04-01T02:09:05.031Z,25.90
2019-04-01T02:11:37.228Z,25.90
2019-04-01T02:14:09.104Z,26.00
2019-04-01T02:16:41.291Z,26.00
2019-04-01T02:19:13.052Z,26.00
2019-04-01T02:21:50.071Z,26.00
2019-04-01T02:24:24.824Z,26.00
2019-04-01T02:26:56.795Z,26.00
2019-04-01T02:29:28.554Z,26.00
2019-04-01T02:32:00.675Z,26.00
2019-04-01T02:34:32.404Z,26.00
2019-04-01T02:37:04.455Z,26.00
2019-04-01T02:39:36.265Z,26.00
2019-04-01T02:42:08.059Z,26.00
2019-04-01T02:44:41.079Z,26.00
2019-04-01T02:47:13.258Z,26.10
2019-04-01T02:49:45.003Z,26.10
2019-04-01T02:52:18.943Z,26.10
2019-04-01T02:54:50.725Z,26.10
2019-04-01T02:57:24.539Z,26.10
2019-04-01T02:59:55.961Z,26.10
2019-04-01T03:02:29.325Z,26.10
2019-04-01T03:05:01.185Z,26.10
2019-04-01T03:07:33.137Z,26.10
2019-04-01T03:10:05.100Z,26.00
2019-04-01T03:12:37.057Z,26.00
2019-04-01T03:15:08.969Z,26.00
2019-04-01T03:17:41.202Z,26.00
2019-04-01T03:20:15.431Z,26.00
2019-04-01T03:22:47.503Z,25.90
2019-04-01T03:25:20.148Z,25.90
2019-04-01T03:27:52.223Z,25.90
2019-04-01T03:30:24.005Z,25.80
2019-04-01T03:32:56.377Z,25.80
2019-04-01T03:35:28.233Z,25.70
2019-04-01T03:38:00.387Z,25.70
2019-04-01T03:40:33.184Z,25.60
2019-04-01T03:43:05.240Z,25.60
2019-04-01T03:45:36.963Z,25.60
2019-04-01T03:48:10.802Z,25.50
2019-04-01T03:50:42.748Z,25.50
2019-04-01T03:53:14.835Z,25.50
2019-04-01T03:55:46.589Z,25.40
2019-04-01T03:58:18.565Z,25.40
2019-04-01T04:00:50.501Z,25.40
2019-04-01T04:03:22.902Z,25.30
2019-04-01T04:05:54.670Z,25.30
2019-04-01T04:08:27.222Z,25.30
2019-04-01T04:11:00.614Z,25.30
2019-04-01T04:13:32.402Z,25.30
2019-04-01T04:16:04.338Z,25.30
2019-04-01T04:18:37.572Z,25.30
2019-04-01T04:21:09.366Z,25.30
2019-04-01T04:23:42.348Z,25.30
2019-04-01T04:26:14.213Z,25.30
2019-04-01T04:28:46.311Z,25.30
2019-04-01T04:31:18.099Z,25.30
2019-04-01T04:33:50.539Z,25.30
2019-04-01T04:36:22.328Z,25.40
2019-04-01T04:38:59.386Z,25.30
2019-04-01T04:41:32.803Z,25.30
2019-04-01T04:44:04.868Z,25.30
2019-04-01T04:46:36.650Z,25.40
2019-04-01T04:49:08.705Z,25.40
2019-04-01T04:51:40.465Z,25.50
2019-04-01T04:54:13.592Z,25.50
2019-04-01T04:56:45.332Z,25.50
2019-04-01T04:59:17.206Z,25.50
2019-04-01T05:01:49.023Z,25.50
2019-04-01T05:04:21.483Z,25.50
2019-04-01T05:06:53.657Z,25.50
2019-04-01T05:09:25.606Z,25.50
2019-04-01T05:11:57.410Z,25.50
2019-04-01T05:14:29.281Z,25.50
2019-04-01T05:17:02.333Z,25.50
2019-04-01T05:19:34.618Z,25.40
2019-04-01T05:22:06.784Z,25.50
2019-04-01T05:24:39.347Z,25.50
2019-04-01T05:27:13.637Z,25.50
2019-04-01T05:29:47.997Z,25.50
2019-04-01T05:32:22.337Z,25.50
2019-04-01T05:34:58.789Z,25.60
2019-04-01T05:37:33.679Z,25.70
2019-04-01T05:40:07.409Z,25.70
2019-04-01T05:42:39.201Z,25.90
2019-04-01T05:45:11.553Z,26.00
2019-04-01T05:47:46.645Z,26.00
2019-04-01T05:50:18.646Z,26.10
2019-04-01T05:52:51.297Z,26.20
2019-04-01T05:55:23.142Z,26.30
2019-04-01T05:57:54.948Z,26.40
2019-04-01T06:00:32.900Z,26.40
2019-04-01T06:03:04.767Z,26.40
2019-04-01T06:05:37.077Z,26.50
2019-04-01T06:08:09.746Z,26.50
2019-04-01T06:10:41.863Z,26.50
2019-04-01T06:13:13.689Z,26.50
2019-04-01T06:15:45.549Z,26.60
2019-04-01T06:18:17.457Z,26.70
2019-04-01T06:20:49.639Z,26.70
2019-04-01T06:23:21.411Z,26.80
2019-04-01T06:25:53.213Z,26.80
2019-04-01T06:28:25.786Z,26.90
2019-04-01T06:30:57.735Z,27.00
2019-04-01T06:33:30.087Z,27.20
2019-04-01T06:36:02.178Z,27.40
2019-04-01T06:38:33.955Z,27.40
2019-04-01T06:41:06.564Z,27.50
2019-04-01T06:43:38.482Z,27.60
2019-04-01T06:46:10.316Z,27.60
2019-04-01T06:48:42.058Z,27.60
2019-04-01T06:51:14.372Z,27.60
2019-04-01T06:53:46.111Z,27.60
2019-04-01T06:56:17.984Z,27.80
2019-04-01T06:58:49.810Z,27.90
2019-04-01T07:01:21.908Z,28.00
2019-04-01T07:03:55.488Z,28.30
2019-04-01T07:06:27.363Z,28.10
2019-04-01T07:08:59.142Z,28.30
2019-04-01T07:11:35.158Z,28.60
2019-04-01T07:14:07.851Z,28.20
2019-04-01T07:16:40.137Z,28.60
2019-04-01T07:19:12.136Z,28.90
2019-04-01T07:21:44.611Z,29.10
2019-04-01T07:24:16.407Z,28.90
2019-04-01T07:26:48.843Z,29.20
2019-04-01T07:29:20.653Z,29.20
2019-04-01T07:31:52.759Z,29.40
2019-04-01T07:34:24.595Z,29.40
2019-04-01T07:36:56.994Z,29.50
2019-04-01T07:39:28.761Z,29.60
2019-04-01T07:42:01.014Z,29.70
2019-04-01T07:44:32.881Z,29.80
2019-04-01T07:47:07.612Z,29.70
2019-04-01T07:49:39.371Z,29.80
2019-04-01T07:52:11.850Z,29.70
2019-04-01T07:54:44.468Z,29.60
2019-04-01T07:57:16.626Z,29.70
2019-04-01T07:59:48.430Z,29.60
2019-04-01T08:02:20.520Z,29.50
2019-04-01T08:04:52.384Z,29.20
2019-04-01T08:07:25.983Z,28.90
2019-04-01T08:09:57.797Z,28.10
2019-04-01T08:12:29.801Z,28.40
2019-04-01T08:15:01.674Z,28.70
2019-04-01T08:17:34.150Z,28.20
2019-04-01T08:20:07.579Z,28.60
2019-04-01T08:22:43.118Z,28.60
2019-04-01T08:25:13.210Z,28.80
2019-04-01T08:27:48.829Z,29.10
2019-04-01T08:30:21.098Z,29.30
2019-04-01T08:32:53.094Z,29.50
2019-04-01T08:35:26.141Z,29.40
2019-04-01T08:37:58.366Z,28.60
2019-04-01T08:40:30.151Z,28.70
2019-04-01T08:43:04.237Z,28.90
2019-04-01T08:45:36.069Z,29.10
2019-04-01T08:48:08.266Z,28.80
2019-04-01T08:50:40.080Z,29.00
2019-04-01T08:53:12.593Z,29.10
2019-04-01T08:55:44.786Z,29.40
2019-04-01T08:58:16.641Z,29.40
2019-04-01T09:00:48.421Z,29.20
2019-04-01T09:03:20.440Z,28.40
2019-04-01T09:05:52.541Z,28.30
2019-04-01T09:08:26.965Z,28.70
2019-04-01T09:10:59.718Z,29.10
2019-04-01T09:13:32.202Z,29.40
2019-04-01T09:16:04.987Z,29.20
2019-04-01T09:18:38.284Z,29.30
2019-04-01T09:21:11.224Z,29.10
2019-04-01T09:23:43.533Z,29.00
2019-04-01T09:26:15.553Z,28.90
2019-04-01T09:28:47.565Z,29.10
2019-04-01T09:31:19.374Z,29.60
2019-04-01T09:33:51.247Z,29.80
2019-04-01T09:36:24.216Z,30.20
2019-04-01T09:38:56.536Z,29.90
2019-04-01T09:41:31.083Z,30.20
2019-04-01T09:44:03.095Z,30.20
2019-04-01T09:46:34.869Z,30.30
2019-04-01T09:49:06.848Z,30.00
2019-04-01T09:51:48.354Z,30.00
2019-04-01T09:54:12.181Z,30.30
2019-04-01T09:56:43.971Z,30.50
2019-04-01T09:59:16.232Z,30.30
2019-04-01T10:01:49.164Z,30.30
2019-04-01T10:04:20.986Z,30.00
2019-04-01T10:06:52.758Z,29.70
2019-04-01T10:09:25.134Z,29.70
2019-04-01T10:11:56.993Z,29.50
2019-04-01T10:14:29.251Z,29.60
2019-04-01T10:17:01.052Z,29.40
2019-04-01T10:19:34.079Z,28.60
2019-04-01T10:22:05.830Z,27.60
2019-04-01T10:24:37.710Z,27.60
2019-04-01T10:27:09.447Z,28.30
2019-04-01T10:29:41.284Z,28.80
2019-04-01T10:32:13.074Z,29.30
2019-04-01T10:34:45.170Z,29.20
2019-04-01T10:37:17.037Z,29.50
2019-04-01T10:39:49.327Z,29.10
2019-04-01T10:42:21.323Z,29.30
2019-04-01T10:44:53.327Z,29.40
2019-04-01T10:47:25.582Z,29.10
2019-04-01T10:49:57.805Z,27.80
2019-04-01T10:52:29.609Z,28.50
2019-04-01T10:55:02.145Z,28.80
2019-04-01T10:57:35.279Z,29.30
2019-04-01T11:00:08.493Z,29.60
2019-04-01T11:02:40.434Z,29.80
2019-04-01T11:05:12.620Z,29.60
2019-04-01T11:07:44.652Z,29.80
2019-04-01T11:10:16.710Z,29.80
2019-04-01T11:12:49.688Z,30.10
2019-04-01T11:15:22.342Z,30.40
2019-04-01T11:17:54.196Z,30.40
2019-04-01T11:20:26.367Z,30.20
2019-04-01T11:22:58.271Z,30.00
2019-04-01T11:25:30.597Z,30.00
2019-04-01T11:28:02.527Z,30.20
2019-04-01T11:30:36.915Z,29.90
2019-04-01T11:33:08.217Z,29.20
2019-04-01T11:35:40.763Z,29.00
2019-04-01T11:38:12.676Z,28.80
2019-04-01T11:40:44.724Z,29.10
2019-04-01T11:43:16.658Z,29.00
2019-04-01T11:45:48.559Z,28.50
2019-04-01T11:48:20.424Z,28.80
2019-04-01T11:50:53.742Z,29.40
2019-04-01T11:53:25.939Z,29.30
2019-04-01T11:55:57.959Z,29.40
2019-04-01T11:58:29.914Z,30.00
2019-04-01T12:01:01.866Z,30.30
2019-04-01T12:03:33.690Z,30.70
2019-04-01T12:06:05.562Z,31.00
2019-04-01T12:08:38.547Z,31.10
2019-04-01T12:11:10.838Z,30.80
2019-04-01T12:13:42.604Z,30.90
2019-04-01T12:16:14.772Z,31.00
2019-04-01T12:18:46.523Z,31.10
2019-04-01T12:21:18.503Z,31.20
2019-04-01T12:23:50.370Z,31.30
2019-04-01T12:26:22.350Z,31.40
2019-04-01T12:28:54.253Z,31.60
2019-04-01T12:31:26.286Z,31.70
2019-04-01T12:33:58.104Z,31.60
2019-04-01T12:36:30.068Z,31.60
2019-04-01T12:39:01.821Z,31.90
2019-04-01T12:41:35.354Z,31.00
2019-04-01T12:44:07.601Z,30.10
2019-04-01T12:46:39.572Z,28.90
2019-04-01T12:49:14.432Z,29.10
2019-04-01T12:51:46.407Z,29.80
2019-04-01T12:54:18.200Z,30.50
2019-04-01T12:56:50.368Z,31.00
2019-04-01T12:59:22.174Z,31.00
2019-04-01T13:01:54.223Z,31.30
2019-04-01T13:04:26.010Z,31.70
2019-04-01T13:06:58.037Z,32.60
2019-04-01T13:09:29.830Z,33.30
2019-04-01T13:12:02.289Z,33.80
2019-04-01T13:14:35.129Z,32.60
2019-04-01T13:17:07.069Z,33.10
2019-04-01T13:19:38.869Z,33.90
2019-04-01T13:22:12.376Z,33.90
2019-04-01T13:24:46.836Z,33.80
2019-04-01T13:27:19.304Z,34.70
2019-04-01T13:29:52.104Z,35.70
2019-04-01T13:32:25.164Z,36.80
2019-04-01T13:34:56.908Z,37.30
2019-04-01T13:37:28.758Z,37.80
2019-04-01T13:40:02.782Z,36.40
2019-04-01T13:42:34.761Z,35.70
2019-04-01T13:45:07.126Z,34.80
2019-04-01T13:47:41.228Z,35.00
2019-04-01T13:50:16.210Z,34.70
2019-04-01T13:52:46.620Z,35.40
2019-04-01T13:55:18.406Z,35.30
2019-04-01T13:57:50.648Z,33.10
2019-04-01T14:00:27.001Z,34.10
2019-04-01T14:02:57.230Z,34.30
2019-04-01T14:05:29.009Z,34.40
2019-04-01T14:08:01.067Z,33.50
2019-04-01T14:10:32.901Z,34.30
2019-04-01T14:13:05.500Z,35.20
2019-04-01T14:15:37.396Z,35.70
2019-04-01T14:18:09.625Z,35.20
2019-04-01T14:20:41.443Z,34.50
2019-04-01T14:23:13.318Z,33.00
2019-04-01T14:25:45.262Z,33.20
2019-04-01T14:28:17.167Z,34.00
2019-04-01T14:30:49.061Z,34.30
2019-04-01T14:33:21.210Z,35.50
2019-04-01T14:35:53.193Z,36.60
2019-04-01T14:38:25.225Z,37.50
2019-04-01T14:40:58.220Z,38.20
2019-04-01T14:43:31.246Z,38.90
2019-04-01T14:46:03.409Z,39.70
2019-04-01T14:48:35.528Z,40.40
2019-04-01T14:51:07.380Z,40.90
2019-04-01T14:53:39.462Z,41.30
2019-04-01T14:56:11.256Z,40.00
2019-04-01T14:58:45.648Z,40.20
2019-04-01T15:01:17.503Z,40.80
2019-04-01T15:03:52.744Z,41.20
2019-04-01T15:06:24.310Z,41.30
2019-04-01T15:08:56.385Z,41.50
2019-04-01T15:11:28.157Z,41.30
2019-04-01T15:14:00.355Z,41.00
2019-04-01T15:16:32.184Z,41.20
2019-04-01T15:19:04.329Z,40.60
2019-04-01T15:21:36.106Z,39.50
2019-04-01T15:24:08.139Z,39.60
2019-04-01T15:26:39.936Z,40.10
2019-04-01T15:29:12.387Z,40.40
2019-04-01T15:31:44.240Z,40.20
2019-04-01T15:34:16.161Z,39.60
2019-04-01T15:36:49.658Z,39.50
2019-04-01T15:39:21.657Z,38.60
2019-04-01T15:41:53.455Z,37.60
2019-04-01T15:44:29.099Z,37.70
2019-04-01T15:46:59.044Z,37.50
2019-04-01T15:49:31.538Z,36.10
2019-04-01T15:52:03.299Z,34.80
2019-04-01T15:54:35.335Z,33.90
2019-04-01T15:57:07.179Z,33.90
2019-04-01T15:59:39.456Z,33.70
2019-04-01T16:02:11.532Z,34.00
2019-04-01T16:04:43.527Z,34.20
2019-04-01T16:07:18.446Z,34.40
2019-04-01T16:09:51.103Z,34.70
2019-04-01T16:12:23.754Z,34.50
2019-04-01T16:14:56.023Z,34.40
2019-04-01T16:17:27.800Z,34.40
2019-04-01T16:20:01.997Z,34.10
2019-04-01T16:22:33.853Z,33.90
2019-04-01T16:25:06.344Z,34.00
2019-04-01T16:27:38.159Z,33.10
2019-04-01T16:30:10.383Z,32.50
2019-04-01T16:32:42.269Z,32.50
2019-04-01T16:35:14.147Z,32.40
2019-04-01T16:37:47.400Z,32.40
2019-04-01T16:40:19.268Z,31.90
2019-04-01T16:42:51.030Z,31.10
2019-04-01T16:45:23.209Z,31.20
2019-04-01T16:47:55.047Z,30.80
2019-04-01T16:50:28.588Z,30.70
2019-04-01T16:53:00.511Z,30.50
2019-04-01T16:55:32.475Z,30.20
2019-04-01T16:58:06.370Z,30.00
2019-04-01T17:00:38.307Z,30.00
2019-04-01T17:03:13.346Z,30.00
2019-04-01T17:05:44.939Z,30.10
2019-04-01T17:08:18.110Z,30.20
2019-04-01T17:10:50.200Z,30.00
2019-04-01T17:13:21.991Z,29.90
2019-04-01T17:15:54.229Z,29.70
2019-04-01T17:18:25.989Z,29.50
2019-04-01T17:20:57.871Z,29.50
2019-04-01T17:23:30.586Z,29.40
2019-04-01T17:26:02.638Z,29.20
2019-04-01T17:28:34.403Z,29.20
2019-04-01T17:31:06.684Z,29.00
2019-04-01T17:33:38.588Z,29.00
2019-04-01T17:36:11.174Z,28.90
2019-04-01T17:38:43.653Z,29.10
2019-04-01T17:41:15.599Z,29.20
2019-04-01T17:43:47.474Z,29.30
2019-04-01T17:46:20.035Z,29.30
2019-04-01T17:48:51.887Z,29.40
2019-04-01T17:51:25.189Z,29.50
2019-04-01T17:54:00.835Z,29.50
2019-04-01T17:56:32.203Z,29.60
2019-04-01T17:59:03.992Z,29.50
2019-04-01T18:01:36.670Z,29.50
2019-04-01T18:04:09.215Z,29.50
2019-04-01T18:06:41.307Z,29.40
2019-04-01T18:09:13.348Z,29.40
2019-04-01T18:11:45.533Z,29.40
2019-04-01T18:14:18.984Z,29.30
2019-04-01T18:16:51.332Z,29.30
2019-04-01T18:19:23.258Z,29.30
2019-04-01T18:21:55.648Z,29.20
2019-04-01T18:24:28.484Z,29.20
2019-04-01T18:27:01.037Z,29.10
2019-04-01T18:29:32.976Z,29.10
2019-04-01T18:32:05.435Z,29.00
2019-04-01T18:34:38.872Z,29.00
2019-04-01T18:37:11.634Z,28.90
2019-04-01T18:39:48.272Z,28.90
2019-04-01T18:42:21.051Z,28.90
2019-04-01T18:44:54.105Z,28.80
2019-04-01T18:47:26.329Z,28.80
2019-04-01T18:49:58.178Z,28.70
2019-04-01T18:52:30.244Z,28.70
2019-04-01T18:55:02.472Z,28.70
2019-04-01T18:57:34.665Z,28.60
2019-04-01T19:00:08.765Z,28.60
2019-04-01T19:02:42.244Z,28.60
2019-04-01T19:05:14.926Z,28.60
2019-04-01T19:07:46.795Z,28.60
2019-04-01T19:10:18.733Z,28.70
2019-04-01T19:13:04.742Z,28.70
2019-04-01T19:15:26.685Z,28.70
2019-04-01T19:18:00.001Z,28.80
2019-04-01T19:20:32.319Z,28.80
2019-04-01T19:23:05.128Z,28.80
2019-04-01T19:25:37.350Z,28.70
2019-04-01T19:28:09.619Z,28.60
2019-04-01T19:30:43.079Z,28.50
2019-04-01T19:33:16.433Z,28.50
2019-04-01T19:35:48.401Z,28.40
2019-04-01T19:38:21.521Z,28.40
2019-04-01T19:40:53.599Z,28.40
2019-04-01T19:43:26.282Z,28.40
2019-04-01T19:45:58.554Z,28.30
2019-04-01T19:48:32.315Z,28.30
2019-04-01T19:51:04.768Z,28.20
2019-04-01T19:53:36.979Z,28.30
2019-04-01T19:56:09.711Z,28.30
2019-04-01T19:58:42.086Z,28.40
2019-04-01T20:01:14.583Z,28.40
2019-04-01T20:03:47.281Z,28.40
2019-04-01T20:06:19.333Z,28.40
2019-04-01T20:08:52.358Z,28.50
2019-04-01T20:11:24.620Z,28.50
2019-04-01T20:13:57.341Z,28.50
2019-04-01T20:16:29.522Z,28.40
2019-04-01T20:19:02.146Z,28.30
2019-04-01T20:21:34.221Z,28.30
2019-04-01T20:24:06.427Z,28.20
2019-04-01T20:26:38.602Z,28.10
2019-04-01T20:29:11.192Z,28.00
2019-04-01T20:31:43.678Z,28.00
2019-04-01T20:34:19.927Z,27.80
2019-04-01T20:36:53.799Z,27.80
2019-04-01T20:39:25.721Z,27.80
2019-04-01T20:41:57.571Z,27.80
2019-04-01T20:44:29.495Z,27.80
2019-04-01T20:47:01.711Z,27.80
2019-04-01T20:49:33.739Z,27.80
2019-04-01T20:52:05.937Z,27.70
2019-04-01T20:54:37.986Z,27.70
2019-04-01T20:57:09.844Z,27.80
2019-04-01T20:59:41.769Z,28.00
2019-04-01T21:02:13.866Z,28.10
2019-04-01T21:04:46.265Z,28.30
2019-04-01T21:07:18.694Z,28.40
2019-04-01T21:09:51.013Z,28.40
2019-04-01T21:12:22.831Z,28.50
2019-04-01T21:14:56.036Z,28.50
2019-04-01T21:17:28.297Z,28.50
2019-04-01T21:20:00.682Z,28.50
2019-04-01T21:22:33.579Z,28.40
2019-04-01T21:25:07.695Z,28.30
2019-04-01T21:27:39.468Z,28.30
2019-04-01T21:30:12.119Z,28.20
2019-04-01T21:32:44.360Z,28.10
2019-04-01T21:35:17.547Z,28.10
2019-04-01T21:37:49.357Z,28.10
2019-04-01T21:40:21.315Z,28.00
2019-04-01T21:42:53.154Z,27.90
2019-04-01T21:45:25.002Z,27.90
2019-04-01T21:47:56.809Z,27.90
2019-04-01T21:50:29.722Z,27.90
2019-04-01T21:53:02.219Z,27.90
2019-04-01T21:55:34.619Z,27.80
2019-04-01T21:58:06.524Z,27.80
2019-04-01T22:00:45.115Z,27.70
2019-04-01T22:03:17.024Z,27.60
2019-04-01T22:05:49.177Z,27.60
2019-04-01T22:08:20.986Z,27.60
2019-04-01T22:10:53.066Z,27.60
2019-04-01T22:13:24.930Z,27.60
2019-04-01T22:15:57.111Z,27.50
2019-04-01T22:18:28.893Z,27.50
2019-04-01T22:21:01.236Z,27.50
2019-04-01T22:23:33.187Z,27.50
2019-04-01T22:26:05.256Z,27.50
2019-04-01T22:28:37.010Z,27.40
2019-04-01T22:31:09.071Z,27.40
2019-04-01T22:33:40.799Z,27.30
2019-04-01T22:36:13.254Z,27.30
2019-04-01T22:38:45.049Z,27.30
2019-04-01T22:41:17.135Z,27.30
2019-04-01T22:43:48.917Z,27.20
2019-04-01T22:46:20.960Z,27.00
2019-04-01T22:48:52.784Z,26.90
2019-04-01T22:51:25.019Z,26.80
2019-04-01T22:53:56.820Z,26.70
2019-04-01T22:56:28.831Z,26.60
2019-04-01T22:59:02.827Z,26.60
2019-04-01T23:01:34.792Z,26.50
2019-04-01T23:04:08.122Z,26.40
2019-04-01T23:06:41.381Z,26.30
2019-04-01T23:09:13.101Z,26.10
2019-04-01T23:11:45.093Z,25.90
2019-04-01T23:14:17.314Z,25.80
2019-04-01T23:16:49.955Z,25.70
2019-04-01T23:19:21.749Z,25.70
2019-04-01T23:21:55.450Z,25.60
2019-04-01T23:24:28.125Z,25.50
2019-04-01T23:27:00.574Z,25.50
2019-04-01T23:29:33.400Z,25.30
2019-04-01T23:32:06.978Z,25.30
2019-04-01T23:34:38.751Z,25.20
2019-04-01T23:37:13.729Z,25.20
2019-04-01T23:39:45.535Z,25.20
2019-04-01T23:42:19.190Z,25.10
2019-04-01T23:44:52.372Z,25.10
2019-04-01T23:47:25.197Z,25.10
2019-04-01T23:49:56.960Z,25.10
2019-04-01T23:52:30.769Z,25.10
2019-04-01T23:55:03.612Z,25.10
2019-04-01T23:57:35.925Z,25.00
