createdAt,value
2022-10-15T00:02:17.658Z,14.80
2022-10-15T00:04:50.581Z,15.50
2022-10-15T00:07:24.203Z,15.52
2022-10-15T00:09:57.125Z,14.82
2022-10-15T00:12:31.358Z,15.68
2022-10-15T00:15:05.241Z,16.20
2022-10-15T00:17:39.064Z,15.43
2022-10-15T00:20:15.122Z,14.43
2022-10-15T00:22:48.069Z,15.85
2022-10-15T00:25:24.318Z,15.65
2022-10-15T00:27:58.571Z,15.52
2022-10-15T00:30:32.086Z,16.17
2022-10-15T00:33:08.628Z,16.50
2022-10-15T00:35:43.163Z,16.15
2022-10-15T00:38:16.246Z,16.42
2022-10-15T00:43:41.243Z,16.05
2022-10-15T00:46:23.851Z,15.50
2022-10-15T00:51:40.898Z,16.55
2022-10-15T00:54:15.166Z,15.77
2022-10-15T00:56:53.069Z,16.52
2022-10-15T00:59:31.355Z,16.58
2022-10-15T01:02:07.840Z,15.07
2022-10-15T01:04:42.205Z,17.55
2022-10-15T01:09:52.699Z,15.25
2022-10-15T01:12:38.188Z,16.02
2022-10-15T01:15:20.896Z,15.70
2022-10-15T01:21:02.588Z,16.20
2022-10-15T01:24:33.900Z,17.20
2022-10-15T01:27:25.089Z,15.30
2022-10-15T01:30:20.224Z,17.30
2022-10-15T01:33:38.164Z,16.50
2022-10-15T01:39:09.510Z,16.17
2022-10-15T01:41:51.262Z,17.52
2022-10-15T01:44:35.949Z,16.15
2022-10-15T01:47:42.583Z,17.63
2022-10-15T01:50:21.856Z,17.15
2022-10-15T01:53:01.763Z,17.75
2022-10-15T01:55:39.065Z,16.60
2022-10-15T01:58:15.558Z,14.93
2022-10-15T02:00:53.147Z,15.93
2022-10-15T02:03:32.756Z,16.77
2022-10-15T02:06:16.778Z,16.23
2022-10-15T02:09:03.069Z,17.15
2022-10-15T02:11:50.156Z,16.70
2022-10-15T02:14:32.327Z,16.20
2022-10-15T02:17:18.133Z,16.42
2022-10-15T02:20:08.596Z,16.20
2022-10-15T02:22:48.880Z,16.45
2022-10-15T02:25:29.382Z,16.42
2022-10-15T02:28:06.461Z,16.52
2022-10-15T02:30:49.542Z,16.33
2022-10-15T02:33:26.743Z,16.70
2022-10-15T02:36:06.091Z,16.27
2022-10-15T02:38:46.715Z,17.05
2022-10-15T02:41:21.631Z,16.98
2022-10-15T02:44:04.538Z,15.98
2022-10-15T02:46:40.602Z,18.67
2022-10-15T02:49:21.153Z,16.52
2022-10-15T02:51:59.546Z,17.00
2022-10-15T02:54:34.129Z,16.77
2022-10-15T02:57:11.356Z,18.48
2022-10-15T02:59:48.447Z,17.02
2022-10-15T03:02:21.495Z,16.67
2022-10-15T03:04:56.447Z,16.70
2022-10-15T03:07:37.177Z,16.83
2022-10-15T03:10:13.430Z,16.67
2022-10-15T03:12:52.586Z,16.75
2022-10-15T03:15:28.588Z,16.23
2022-10-15T03:18:06.606Z,17.58
2022-10-15T03:20:46.019Z,16.65
2022-10-15T03:23:30.706Z,16.75
2022-10-15T03:26:25.040Z,15.88
2022-10-15T03:28:58.567Z,16.58
2022-10-15T03:31:51.445Z,16.38
2022-10-15T03:34:29.748Z,14.77
2022-10-15T03:37:03.165Z,15.02
2022-10-15T03:39:38.475Z,14.80
2022-10-15T03:42:17.691Z,16.05
2022-10-15T03:44:54.052Z,16.77
2022-10-15T03:47:27.695Z,14.93
2022-10-15T03:50:06.089Z,15.32
2022-10-15T03:52:43.188Z,16.40
2022-10-15T03:55:26.961Z,16.73
2022-10-15T03:58:09.227Z,16.67
2022-10-15T04:00:50.561Z,16.63
2022-10-15T04:03:27.558Z,16.65
2022-10-15T04:06:05.911Z,16.17
2022-10-15T04:08:42.868Z,16.17
2022-10-15T04:11:32.061Z,15.55
2022-10-15T04:14:13.175Z,14.75
2022-10-15T04:16:46.509Z,14.43
2022-10-15T04:22:09.943Z,14.50
2022-10-15T04:24:49.363Z,13.73
2022-10-15T04:27:34.717Z,14.18
2022-10-15T04:30:20.827Z,13.32
2022-10-15T04:33:02.368Z,14.45
2022-10-15T04:35:40.212Z,13.95
2022-10-15T04:38:26.165Z,14.43
2022-10-15T04:41:09.142Z,14.52
2022-10-15T04:44:06.131Z,14.48
2022-10-15T04:46:55.367Z,15.25
2022-10-15T04:49:44.044Z,14.98
2022-10-15T04:52:46.804Z,14.50
2022-10-15T04:55:20.272Z,13.43
2022-10-15T04:57:55.554Z,14.02
2022-10-15T05:00:37.087Z,15.23
2022-10-15T05:03:38.577Z,14.32
2022-10-15T05:06:28.942Z,13.75
2022-10-15T05:09:17.834Z,14.25
2022-10-15T05:12:01.949Z,15.48
2022-10-15T05:14:59.476Z,15.75
2022-10-15T05:17:40.469Z,15.15
2022-10-15T05:20:25.743Z,15.32
2022-10-15T05:23:11.234Z,16.08
2022-10-15T05:25:54.040Z,16.58
2022-10-15T05:28:32.073Z,17.92
2022-10-15T05:31:21.255Z,15.02
2022-10-15T05:34:12.179Z,15.57
2022-10-15T05:37:07.693Z,17.25
2022-10-15T05:39:54.612Z,16.52
2022-10-15T05:45:32.088Z,16.73
2022-10-15T05:48:10.261Z,16.17
2022-10-15T05:50:51.959Z,18.00
2022-10-15T05:53:43.547Z,15.93
2022-10-15T05:56:29.093Z,16.23
2022-10-15T05:59:12.013Z,15.55
2022-10-15T06:01:51.730Z,15.63
2022-10-15T06:04:38.456Z,14.98
2022-10-15T06:07:13.337Z,14.52
2022-10-15T06:10:06.689Z,15.80
2022-10-15T06:12:50.705Z,16.40
2022-10-15T06:15:36.517Z,15.00
2022-10-15T06:18:30.047Z,16.63
2022-10-15T06:21:06.139Z,16.20
2022-10-15T06:24:09.203Z,16.70
2022-10-15T06:27:19.134Z,16.83
2022-10-15T06:29:56.916Z,17.40
2022-10-15T06:39:44.358Z,16.63
2022-10-15T06:42:40.496Z,17.65
2022-10-15T06:45:37.841Z,19.52
2022-10-15T06:51:44.504Z,20.77
2022-10-15T06:54:22.612Z,21.42
2022-10-15T06:57:30.547Z,21.92
2022-10-15T07:00:07.966Z,21.42
2022-10-15T07:02:51.341Z,26.00
2022-10-15T07:05:26.982Z,24.17
2022-10-15T07:08:54.288Z,27.33
2022-10-15T07:11:32.605Z,25.10
2022-10-15T07:14:23.988Z,29.15
2022-10-15T07:17:05.172Z,26.80
2022-10-15T07:19:49.624Z,29.63
2022-10-15T07:22:49.979Z,29.67
2022-10-15T07:25:41.453Z,28.52
2022-10-15T07:28:22.144Z,28.85
2022-10-15T07:31:01.384Z,27.90
2022-10-15T07:33:57.616Z,29.02
2022-10-15T07:36:43.898Z,28.20
2022-10-15T07:39:27.221Z,28.48
2022-10-15T07:45:09.356Z,28.08
2022-10-15T07:47:45.565Z,25.98
2022-10-15T07:50:28.190Z,24.20
2022-10-15T07:53:11.577Z,24.15
2022-10-15T07:55:49.555Z,23.05
2022-10-15T07:58:24.593Z,23.35
2022-10-15T08:01:04.754Z,22.42
2022-10-15T08:03:45.547Z,19.98
2022-10-15T08:06:20.590Z,21.83
2022-10-15T08:08:56.934Z,20.83
2022-10-15T08:11:36.235Z,21.05
2022-10-15T08:14:27.642Z,21.20
2022-10-15T08:17:22.919Z,20.40
2022-10-15T08:20:06.612Z,20.27
2022-10-15T08:22:58.831Z,19.13
2022-10-15T08:25:37.237Z,19.25
2022-10-15T08:28:16.007Z,20.10
2022-10-15T08:30:49.325Z,18.15
2022-10-15T08:33:40.141Z,18.48
2022-10-15T08:36:13.101Z,19.17
2022-10-15T08:38:47.870Z,18.23
2022-10-15T08:41:32.585Z,19.55
2022-10-15T08:44:07.177Z,19.08
2022-10-15T08:46:45.633Z,19.88
2022-10-15T08:49:43.069Z,17.77
2022-10-15T08:52:24.037Z,17.90
2022-10-15T08:55:03.682Z,19.10
2022-10-15T08:57:50.534Z,18.70
2022-10-15T09:00:25.552Z,17.40
2022-10-15T09:03:06.550Z,15.57
2022-10-15T09:05:49.239Z,15.57
2022-10-15T09:08:29.809Z,15.60
2022-10-15T09:11:10.462Z,16.60
2022-10-15T09:13:45.463Z,15.65
2022-10-15T09:19:53.477Z,16.30
2022-10-15T09:22:28.733Z,16.88
2022-10-15T09:25:20.838Z,15.73
2022-10-15T09:28:05.185Z,14.45
2022-10-15T09:30:50.527Z,15.98
2022-10-15T09:33:43.692Z,15.88
2022-10-15T09:39:40.641Z,14.80
2022-10-15T09:42:28.501Z,13.68
2022-10-15T09:45:18.778Z,14.38
2022-10-15T09:47:52.793Z,14.63
2022-10-15T09:50:26.360Z,12.93
2022-10-15T09:53:12.144Z,12.77
2022-10-15T09:55:53.490Z,13.32
2022-10-15T09:58:38.529Z,12.27
2022-10-15T10:01:21.451Z,12.55
2022-10-15T10:04:12.739Z,11.48
2022-10-15T10:06:52.171Z,9.93
2022-10-15T10:09:30.376Z,10.35
2022-10-15T10:13:16.637Z,9.25
2022-10-15T10:15:58.260Z,8.07
2022-10-15T10:18:51.778Z,8.27
2022-10-15T10:21:31.304Z,8.65
2022-10-15T10:24:30.634Z,7.45
2022-10-15T10:29:41.165Z,7.78
2022-10-15T10:32:22.568Z,8.13
2022-10-15T10:34:57.906Z,6.90
2022-10-15T10:37:44.388Z,6.30
2022-10-15T10:40:28.972Z,7.05
2022-10-15T10:43:20.076Z,7.45
2022-10-15T10:46:03.440Z,7.63
2022-10-15T10:48:44.484Z,7.18
2022-10-15T10:51:20.837Z,7.45
2022-10-15T10:54:06.769Z,7.28
2022-10-15T10:56:43.905Z,6.93
2022-10-15T10:59:24.757Z,6.65
2022-10-15T11:01:58.300Z,7.38
2022-10-15T11:04:34.770Z,6.38
2022-10-15T11:07:26.868Z,6.63
2022-10-15T11:10:14.472Z,6.90
2022-10-15T11:13:12.466Z,5.97
2022-10-15T11:15:56.700Z,7.00
2022-10-15T11:18:41.656Z,6.47
2022-10-15T11:21:23.782Z,6.03
2022-10-15T11:24:12.730Z,6.85
2022-10-15T11:27:11.892Z,5.93
2022-10-15T11:30:01.985Z,5.72
2022-10-15T11:33:06.793Z,6.00
2022-10-15T11:35:53.475Z,6.88
2022-10-15T11:38:37.031Z,6.40
2022-10-15T11:41:29.126Z,6.68
2022-10-15T11:44:28.130Z,6.10
2022-10-15T11:47:12.528Z,6.45
2022-10-15T11:49:57.176Z,6.22
2022-10-15T11:53:02.277Z,5.72
2022-10-15T11:55:42.290Z,5.88
2022-10-15T11:58:33.094Z,5.50
2022-10-15T12:01:16.673Z,5.40
2022-10-15T12:03:55.004Z,5.63
2022-10-15T12:06:36.673Z,5.68
2022-10-15T12:09:17.266Z,6.10
2022-10-15T12:11:55.967Z,5.60
2022-10-15T12:14:43.495Z,5.75
2022-10-15T12:17:25.028Z,5.03
2022-10-15T12:20:03.055Z,4.70
2022-10-15T12:22:39.469Z,4.45
2022-10-15T12:25:44.890Z,3.70
2022-10-15T12:28:21.492Z,4.28
2022-10-15T12:31:01.244Z,3.72
2022-10-15T12:33:37.698Z,4.00
2022-10-15T12:36:28.034Z,3.67
2022-10-15T12:39:11.503Z,3.38
2022-10-15T12:44:31.634Z,2.40
2022-10-15T12:47:06.539Z,1.90
2022-10-15T12:49:59.108Z,1.95
2022-10-15T12:52:56.234Z,1.60
2022-10-15T12:55:32.275Z,1.70
2022-10-15T12:58:07.884Z,1.60
2022-10-15T13:00:43.042Z,1.33
2022-10-15T13:03:37.681Z,1.40
2022-10-15T13:06:31.829Z,1.55
2022-10-15T13:09:25.710Z,1.38
2022-10-15T13:12:03.143Z,1.70
2022-10-15T13:14:39.495Z,1.17
2022-10-15T13:17:23.577Z,3.80
2022-10-15T13:20:10.365Z,1.50
2022-10-15T13:22:58.431Z,1.10
2022-10-15T13:28:52.702Z,1.23
2022-10-15T13:31:30.721Z,1.50
2022-10-15T13:34:17.241Z,1.13
2022-10-15T13:37:34.687Z,1.30
2022-10-15T13:40:44.642Z,1.17
2022-10-15T13:43:26.523Z,1.20
2022-10-15T13:46:26.503Z,1.58
2022-10-15T13:49:01.627Z,1.23
2022-10-15T13:51:42.026Z,0.98
2022-10-15T13:54:28.941Z,1.20
2022-10-15T13:57:05.766Z,1.23
2022-10-15T13:59:57.516Z,1.50
2022-10-15T14:02:34.789Z,1.13
2022-10-15T14:05:17.689Z,1.45
2022-10-15T14:08:40.843Z,1.42
2022-10-15T14:11:26.577Z,1.17
2022-10-15T14:14:03.181Z,1.65
2022-10-15T14:16:42.968Z,1.13
2022-10-15T14:19:21.541Z,0.98
2022-10-15T14:22:02.445Z,1.10
2022-10-15T14:24:52.982Z,1.30
2022-10-15T14:27:38.915Z,0.95
2022-10-15T14:30:19.096Z,1.48
2022-10-15T14:33:18.839Z,0.73
2022-10-15T14:39:51.928Z,1.20
2022-10-15T14:42:33.985Z,1.20
2022-10-15T14:45:23.862Z,0.95
2022-10-15T14:48:32.552Z,1.60
2022-10-15T14:51:18.632Z,1.60
2022-10-15T14:54:06.284Z,1.13
2022-10-15T14:56:49.618Z,1.50
2022-10-15T14:59:31.226Z,1.35
2022-10-15T15:02:15.920Z,0.95
2022-10-15T15:05:08.151Z,1.50
2022-10-15T15:08:04.417Z,1.02
2022-10-15T15:10:40.102Z,1.00
2022-10-15T15:13:17.439Z,1.52
2022-10-15T15:15:53.662Z,1.75
2022-10-15T15:18:29.055Z,0.95
2022-10-15T15:21:10.208Z,0.90
2022-10-15T15:23:44.708Z,0.88
2022-10-15T15:26:18.039Z,0.95
2022-10-15T15:28:52.880Z,1.30
2022-10-15T15:31:36.008Z,0.88
2022-10-15T15:34:08.947Z,1.17
2022-10-15T15:36:45.100Z,1.20
2022-10-15T15:39:18.415Z,1.17
2022-10-15T15:42:02.094Z,2.00
2022-10-15T15:44:35.789Z,2.30
2022-10-15T15:47:12.970Z,1.58
2022-10-15T15:49:45.791Z,1.38
2022-10-15T15:52:19.055Z,1.58
2022-10-15T15:54:52.007Z,1.80
2022-10-15T15:57:24.928Z,1.90
2022-10-15T15:59:57.995Z,1.67
2022-10-15T16:02:32.092Z,2.08
2022-10-15T16:05:06.099Z,1.60
2022-10-15T16:07:38.957Z,2.00
2022-10-15T16:10:12.863Z,2.00
2022-10-15T16:12:45.753Z,2.35
2022-10-15T16:15:20.776Z,2.53
2022-10-15T16:17:54.828Z,1.75
2022-10-15T16:20:27.706Z,2.22
2022-10-15T16:25:33.349Z,2.37
2022-10-15T16:28:06.442Z,2.38
2022-10-15T16:33:13.441Z,2.30
2022-10-15T16:35:52.631Z,2.10
2022-10-15T16:38:25.782Z,2.83
2022-10-15T16:40:58.887Z,2.42
2022-10-15T16:46:06.077Z,2.05
2022-10-15T16:48:41.291Z,2.17
2022-10-15T16:51:16.956Z,1.85
2022-10-15T16:53:52.442Z,2.50
2022-10-15T16:56:27.355Z,2.78
2022-10-15T16:59:00.572Z,2.00
2022-10-15T17:01:36.589Z,2.00
2022-10-15T17:04:16.353Z,2.35
2022-10-15T17:07:10.600Z,1.65
2022-10-15T17:09:53.453Z,1.85
2022-10-15T17:13:34.145Z,1.70
2022-10-15T17:20:01.492Z,1.30
2022-10-15T17:22:35.021Z,2.17
2022-10-15T17:25:08.540Z,1.73
2022-10-15T17:28:14.902Z,1.75
2022-10-15T17:30:48.063Z,1.85
2022-10-15T17:33:21.056Z,1.50
2022-10-15T17:35:55.406Z,1.55
2022-10-15T17:38:28.451Z,2.10
2022-10-15T17:43:39.196Z,1.88
2022-10-15T17:46:15.920Z,1.65
2022-10-15T17:48:51.161Z,2.00
2022-10-15T17:51:29.240Z,2.05
2022-10-15T17:54:04.601Z,1.92
2022-10-15T17:59:13.266Z,2.03
2022-10-15T18:01:58.454Z,1.50
2022-10-15T18:04:32.040Z,1.83
2022-10-15T18:07:06.914Z,1.73
2022-10-15T18:09:41.349Z,2.28
2022-10-15T18:12:16.509Z,2.20
2022-10-15T18:14:49.719Z,1.42
2022-10-15T18:17:27.971Z,1.55
2022-10-15T18:20:02.942Z,2.13
2022-10-15T18:22:37.486Z,1.85
2022-10-15T18:25:11.932Z,1.50
2022-10-15T18:27:45.189Z,1.33
2022-10-15T18:30:18.361Z,1.33
2022-10-15T18:32:53.242Z,1.80
2022-10-15T18:35:29.129Z,1.25
2022-10-15T18:38:03.664Z,2.00
2022-10-15T18:40:40.956Z,1.67
2022-10-15T18:43:17.435Z,1.55
2022-10-15T18:45:52.566Z,2.08
2022-10-15T18:51:08.989Z,1.63
2022-10-15T18:53:49.513Z,1.13
2022-10-15T18:56:22.763Z,1.48
2022-10-15T18:58:55.879Z,2.17
2022-10-15T19:01:31.245Z,1.48
2022-10-15T19:04:05.654Z,1.70
2022-10-15T19:06:41.279Z,1.63
2022-10-15T19:09:18.166Z,2.28
2022-10-15T19:11:56.667Z,2.05
2022-10-15T19:14:31.611Z,1.80
2022-10-15T19:17:04.752Z,1.00
2022-10-15T19:19:38.626Z,1.50
2022-10-15T19:22:12.043Z,1.58
2022-10-15T19:24:46.492Z,1.40
2022-10-15T19:27:22.055Z,2.25
2022-10-15T19:29:55.719Z,2.00
2022-10-15T19:32:28.729Z,1.50
2022-10-15T19:37:37.898Z,1.45
2022-10-15T19:40:12.477Z,1.48
2022-10-15T19:42:45.385Z,1.20
2022-10-15T19:47:51.166Z,1.60
2022-10-15T19:50:26.977Z,1.50
2022-10-15T19:53:04.376Z,1.65
2022-10-15T19:55:40.214Z,1.80
2022-10-15T19:58:14.577Z,1.40
2022-10-15T20:00:52.558Z,2.03
2022-10-15T20:03:26.957Z,1.10
2022-10-15T20:05:59.967Z,1.70
2022-10-15T20:08:32.679Z,1.75
2022-10-15T20:11:09.190Z,2.55
2022-10-15T20:13:42.016Z,1.38
2022-10-15T20:16:16.657Z,1.30
2022-10-15T20:18:51.837Z,1.50
2022-10-15T20:21:26.858Z,2.22
2022-10-15T20:24:04.366Z,1.50
2022-10-15T20:26:39.854Z,1.38
2022-10-15T20:29:17.309Z,0.95
2022-10-15T20:31:51.387Z,1.20
2022-10-15T20:34:26.947Z,1.40
2022-10-15T20:36:59.789Z,1.50
2022-10-15T20:39:32.687Z,1.58
2022-10-15T20:44:40.355Z,1.48
2022-10-15T20:47:15.265Z,2.25
2022-10-15T20:49:51.593Z,1.90
2022-10-15T20:52:25.428Z,1.45
2022-10-15T20:54:58.351Z,1.65
2022-10-15T20:57:33.268Z,1.38
2022-10-15T21:00:12.355Z,1.88
2022-10-15T21:02:49.755Z,1.67
2022-10-15T21:05:22.599Z,1.52
2022-10-15T21:07:58.404Z,1.40
2022-10-15T21:10:31.573Z,1.02
2022-10-15T21:15:38.534Z,1.33
2022-10-15T21:18:11.448Z,1.40
2022-10-15T21:20:48.077Z,1.10
2022-10-15T21:23:21.303Z,1.63
2022-10-15T21:25:55.121Z,1.20
2022-10-15T21:28:45.305Z,1.17
2022-10-15T21:31:19.359Z,1.20
2022-10-15T21:39:03.129Z,1.42
2022-10-15T21:41:38.252Z,1.70
2022-10-15T21:44:12.479Z,1.17
2022-10-15T21:46:45.408Z,1.20
2022-10-15T21:49:18.440Z,1.10
2022-10-15T21:51:51.446Z,1.15
2022-10-15T21:54:24.625Z,1.00
2022-10-15T21:59:31.685Z,1.00
2022-10-15T22:02:07.187Z,1.25
2022-10-15T22:04:40.351Z,1.00
2022-10-15T22:09:46.745Z,0.70
2022-10-15T22:12:21.308Z,1.05
2022-10-15T22:14:55.593Z,1.00
2022-10-15T22:17:28.642Z,0.90
2022-10-15T22:20:04.153Z,1.02
2022-10-15T22:22:37.032Z,0.80
2022-10-15T22:27:42.891Z,0.80
2022-10-15T22:30:17.783Z,1.30
2022-10-15T22:32:50.465Z,1.00
2022-10-15T22:35:23.195Z,1.35
2022-10-15T22:37:58.010Z,0.80
2022-10-15T22:40:30.967Z,0.90
2022-10-15T22:43:04.086Z,1.42
2022-10-15T22:48:12.397Z,0.75
2022-10-15T22:50:45.150Z,0.90
2022-10-15T22:53:18.003Z,0.80
2022-10-15T22:55:56.292Z,1.02
2022-10-15T22:58:31.457Z,1.20
2022-10-15T23:01:11.353Z,1.17
2022-10-15T23:03:45.992Z,1.08
2022-10-15T23:06:21.166Z,1.38
2022-10-15T23:08:55.698Z,1.13
2022-10-15T23:11:30.373Z,0.90
2022-10-15T23:14:06.228Z,1.30
2022-10-15T23:16:42.378Z,1.60
2022-10-15T23:19:17.323Z,1.33
2022-10-15T23:21:51.811Z,1.52
2022-10-15T23:24:26.470Z,1.45
2022-10-15T23:26:59.553Z,1.20
2022-10-15T23:29:32.650Z,1.27
2022-10-15T23:34:40.459Z,1.55
2022-10-15T23:37:13.548Z,1.20
2022-10-15T23:39:46.381Z,1.70
2022-10-15T23:42:19.320Z,1.50
2022-10-15T23:47:26.900Z,1.83
2022-10-15T23:50:00.088Z,2.13
2022-10-15T23:52:33.330Z,1.25
2022-10-15T23:55:06.562Z,1.63
2022-10-15T23:57:39.339Z,1.63
