createdAt,value
2022-10-05T00:00:54.265Z,4.05
2022-10-05T00:03:22.661Z,4.50
2022-10-05T00:05:49.668Z,4.40
2022-10-05T00:08:23.000Z,4.90
2022-10-05T00:10:50.653Z,4.65
2022-10-05T00:13:29.247Z,5.22
2022-10-05T00:16:09.725Z,4.68
2022-10-05T00:18:36.964Z,4.72
2022-10-05T00:21:21.022Z,5.25
2022-10-05T00:23:48.042Z,5.55
2022-10-05T00:26:26.709Z,5.03
2022-10-05T00:28:54.533Z,5.10
2022-10-05T00:31:29.947Z,6.30
2022-10-05T00:33:57.410Z,5.70
2022-10-05T00:36:26.049Z,6.00
2022-10-05T00:38:53.314Z,6.38
2022-10-05T00:41:33.012Z,6.85
2022-10-05T00:44:11.773Z,6.32
2022-10-05T00:46:47.624Z,6.10
2022-10-05T00:49:17.352Z,6.10
2022-10-05T00:51:51.243Z,6.43
2022-10-05T00:54:25.135Z,6.45
2022-10-05T00:57:12.909Z,6.03
2022-10-05T00:59:58.032Z,6.35
2022-10-05T01:02:58.041Z,7.18
2022-10-05T01:05:46.850Z,6.72
2022-10-05T01:08:29.041Z,6.65
2022-10-05T01:11:16.329Z,6.28
2022-10-05T01:14:04.550Z,6.70
2022-10-05T01:16:40.995Z,6.47
2022-10-05T01:19:20.127Z,6.28
2022-10-05T01:22:16.154Z,6.68
2022-10-05T01:24:49.346Z,6.78
2022-10-05T01:27:43.055Z,6.30
2022-10-05T01:33:07.371Z,6.15
2022-10-05T01:36:00.021Z,7.00
2022-10-05T01:38:49.892Z,6.63
2022-10-05T01:41:42.584Z,6.97
2022-10-05T01:44:15.688Z,7.43
2022-10-05T01:47:06.753Z,7.30
2022-10-05T01:50:01.249Z,6.93
2022-10-05T01:52:30.765Z,6.47
2022-10-05T01:55:17.591Z,6.55
2022-10-05T01:58:22.996Z,6.97
2022-10-05T02:01:16.798Z,5.88
2022-10-05T02:03:49.690Z,7.40
2022-10-05T02:06:23.723Z,6.57
2022-10-05T02:09:08.579Z,6.03
2022-10-05T02:11:39.113Z,6.10
2022-10-05T02:14:13.005Z,6.30
2022-10-05T02:16:49.539Z,5.57
2022-10-05T02:19:31.792Z,6.13
2022-10-05T02:22:23.895Z,5.80
2022-10-05T02:24:56.988Z,6.20
2022-10-05T02:27:33.004Z,6.10
2022-10-05T02:30:05.729Z,5.60
2022-10-05T02:32:51.636Z,6.00
2022-10-05T02:35:20.222Z,5.90
2022-10-05T02:37:59.191Z,5.82
2022-10-05T02:40:53.705Z,6.28
2022-10-05T02:43:51.675Z,5.53
2022-10-05T02:46:46.164Z,5.75
2022-10-05T02:49:22.741Z,6.03
2022-10-05T02:52:14.083Z,5.55
2022-10-05T02:55:18.853Z,6.15
2022-10-05T02:58:07.864Z,5.97
2022-10-05T03:00:47.783Z,5.78
2022-10-05T03:03:33.930Z,5.93
2022-10-05T03:06:03.920Z,5.75
2022-10-05T03:08:47.002Z,5.55
2022-10-05T03:11:41.088Z,5.88
2022-10-05T03:14:26.101Z,4.93
2022-10-05T03:17:17.404Z,5.10
2022-10-05T03:20:12.578Z,5.30
2022-10-05T03:23:01.158Z,5.10
2022-10-05T03:25:41.169Z,5.30
2022-10-05T03:28:20.306Z,4.82
2022-10-05T03:31:29.314Z,5.25
2022-10-05T03:34:06.770Z,5.47
2022-10-05T03:36:53.038Z,5.45
2022-10-05T03:40:00.442Z,5.43
2022-10-05T03:42:59.514Z,4.95
2022-10-05T03:45:48.124Z,5.13
2022-10-05T03:48:23.421Z,5.07
2022-10-05T03:51:07.010Z,5.13
2022-10-05T03:53:44.639Z,5.15
2022-10-05T03:56:19.831Z,6.00
2022-10-05T03:58:58.178Z,5.70
2022-10-05T04:01:43.100Z,5.70
2022-10-05T04:04:16.161Z,5.25
2022-10-05T04:06:48.257Z,5.63
2022-10-05T04:09:24.318Z,5.55
2022-10-05T04:11:55.480Z,5.90
2022-10-05T04:14:43.871Z,5.38
2022-10-05T04:17:18.550Z,6.00
2022-10-05T04:19:57.808Z,5.45
2022-10-05T04:22:34.162Z,6.05
2022-10-05T04:25:22.832Z,5.72
2022-10-05T04:28:20.576Z,5.50
2022-10-05T04:30:51.427Z,5.68
2022-10-05T04:33:18.287Z,5.65
2022-10-05T04:36:04.866Z,5.47
2022-10-05T04:38:37.845Z,6.13
2022-10-05T04:41:27.495Z,5.45
2022-10-05T04:44:17.088Z,5.60
2022-10-05T04:47:09.640Z,5.57
2022-10-05T04:50:02.729Z,6.32
2022-10-05T04:52:36.248Z,6.78
2022-10-05T04:57:51.090Z,5.70
2022-10-05T05:00:50.339Z,7.35
2022-10-05T05:03:34.693Z,6.57
2022-10-05T05:06:22.637Z,6.20
2022-10-05T05:09:22.130Z,6.55
2022-10-05T05:12:18.414Z,6.40
2022-10-05T05:14:51.262Z,6.28
2022-10-05T05:17:30.596Z,7.20
2022-10-05T05:20:06.360Z,6.68
2022-10-05T05:22:58.993Z,6.90
2022-10-05T05:25:36.560Z,6.82
2022-10-05T05:28:23.377Z,6.78
2022-10-05T05:31:10.918Z,6.57
2022-10-05T05:33:47.251Z,5.90
2022-10-05T05:36:56.156Z,6.38
2022-10-05T05:39:49.101Z,6.13
2022-10-05T05:42:27.291Z,6.05
2022-10-05T05:45:00.111Z,6.05
2022-10-05T05:47:39.989Z,6.95
2022-10-05T05:50:30.375Z,6.30
2022-10-05T05:53:16.604Z,6.53
2022-10-05T05:56:01.136Z,7.78
2022-10-05T05:58:53.534Z,7.75
2022-10-05T06:01:43.556Z,6.57
2022-10-05T06:04:22.534Z,6.97
2022-10-05T06:06:52.696Z,7.82
2022-10-05T06:09:24.654Z,8.45
2022-10-05T06:12:08.633Z,7.28
2022-10-05T06:14:46.674Z,7.75
2022-10-05T06:17:23.152Z,7.88
2022-10-05T06:19:54.092Z,7.53
2022-10-05T06:22:34.123Z,7.40
2022-10-05T06:25:12.138Z,9.43
2022-10-05T06:28:11.903Z,9.52
2022-10-05T06:30:50.326Z,9.38
2022-10-05T06:33:42.210Z,9.98
2022-10-05T06:36:35.390Z,9.63
2022-10-05T06:42:00.430Z,9.23
2022-10-05T06:45:24.115Z,8.77
2022-10-05T06:48:19.940Z,8.93
2022-10-05T06:51:09.895Z,9.00
2022-10-05T06:54:21.381Z,8.93
2022-10-05T06:56:50.545Z,8.38
2022-10-05T06:59:46.433Z,8.27
2022-10-05T07:02:38.587Z,6.72
2022-10-05T07:05:24.005Z,7.50
2022-10-05T07:08:13.731Z,7.57
2022-10-05T07:10:52.669Z,6.43
2022-10-05T07:13:43.910Z,6.07
2022-10-05T07:16:30.135Z,5.70
2022-10-05T07:19:28.108Z,5.68
2022-10-05T07:22:31.723Z,5.07
2022-10-05T07:25:23.684Z,4.72
2022-10-05T07:28:05.536Z,4.60
2022-10-05T07:30:53.802Z,5.78
2022-10-05T07:33:26.273Z,5.30
2022-10-05T07:36:40.516Z,5.47
2022-10-05T07:42:48.765Z,4.40
2022-10-05T07:45:39.537Z,4.28
2022-10-05T07:48:12.797Z,4.60
2022-10-05T07:50:54.065Z,3.88
2022-10-05T07:54:13.101Z,3.67
2022-10-05T07:56:47.523Z,3.65
2022-10-05T07:59:56.834Z,3.83
2022-10-05T08:02:50.832Z,3.65
2022-10-05T08:05:32.639Z,3.33
2022-10-05T08:08:24.964Z,3.10
2022-10-05T08:10:59.867Z,2.72
2022-10-05T08:13:39.146Z,2.58
2022-10-05T08:16:12.620Z,2.80
2022-10-05T08:18:48.587Z,2.90
2022-10-05T08:21:19.999Z,3.28
2022-10-05T08:24:04.030Z,2.80
2022-10-05T08:26:56.084Z,2.72
2022-10-05T08:29:34.765Z,2.08
2022-10-05T08:32:05.089Z,2.25
2022-10-05T08:34:53.202Z,2.20
2022-10-05T08:37:37.157Z,2.17
2022-10-05T08:40:18.964Z,1.67
2022-10-05T08:42:56.264Z,2.10
2022-10-05T08:45:31.955Z,2.05
2022-10-05T08:48:23.086Z,1.75
2022-10-05T08:51:22.224Z,1.85
2022-10-05T08:54:07.809Z,1.90
2022-10-05T08:56:56.212Z,2.92
2022-10-05T08:59:43.171Z,1.88
2022-10-05T09:02:40.402Z,1.35
2022-10-05T09:05:44.789Z,1.42
2022-10-05T09:08:30.946Z,1.65
2022-10-05T09:11:19.002Z,1.48
2022-10-05T09:13:58.999Z,1.33
2022-10-05T09:16:47.825Z,1.40
2022-10-05T09:19:29.384Z,1.42
2022-10-05T09:21:58.958Z,1.40
2022-10-05T09:24:49.087Z,1.60
2022-10-05T09:27:17.783Z,1.50
2022-10-05T09:30:18.626Z,1.30
2022-10-05T09:33:13.646Z,1.52
2022-10-05T09:35:58.930Z,1.33
2022-10-05T09:38:55.913Z,1.30
2022-10-05T09:41:40.828Z,1.50
2022-10-05T09:44:46.146Z,1.50
2022-10-05T09:47:30.901Z,1.20
2022-10-05T09:50:00.286Z,1.50
2022-10-05T09:52:40.560Z,1.40
2022-10-05T09:55:29.299Z,1.10
2022-10-05T09:58:08.108Z,1.20
2022-10-05T10:00:58.802Z,1.48
2022-10-05T10:04:09.987Z,1.30
2022-10-05T10:06:43.579Z,1.15
2022-10-05T10:09:38.785Z,1.55
2022-10-05T10:12:32.954Z,1.50
2022-10-05T10:15:14.627Z,1.40
2022-10-05T10:17:47.283Z,1.40
2022-10-05T10:20:22.780Z,1.17
2022-10-05T10:23:10.414Z,1.23
2022-10-05T10:25:55.935Z,1.30
2022-10-05T10:28:34.618Z,1.23
2022-10-05T10:31:01.413Z,1.33
2022-10-05T10:34:14.297Z,1.10
2022-10-05T10:37:10.914Z,1.20
2022-10-05T10:40:34.907Z,1.27
2022-10-05T10:43:36.812Z,1.20
2022-10-05T10:46:24.995Z,1.40
2022-10-05T10:49:00.467Z,1.30
2022-10-05T10:52:03.904Z,1.30
2022-10-05T10:55:18.824Z,1.45
2022-10-05T10:58:16.661Z,1.38
2022-10-05T11:01:05.152Z,1.13
2022-10-05T11:03:31.831Z,1.30
2022-10-05T11:06:24.742Z,1.40
2022-10-05T11:09:29.345Z,0.93
2022-10-05T11:12:22.017Z,1.42
2022-10-05T11:15:02.403Z,1.50
2022-10-05T11:17:48.026Z,1.30
2022-10-05T11:20:20.762Z,1.30
2022-10-05T11:22:50.276Z,1.48
2022-10-05T11:25:46.513Z,1.17
2022-10-05T11:28:35.595Z,1.13
2022-10-05T11:31:11.049Z,1.00
2022-10-05T11:34:16.080Z,1.60
2022-10-05T11:37:10.574Z,1.00
2022-10-05T11:39:54.741Z,1.20
2022-10-05T11:42:53.399Z,1.20
2022-10-05T11:45:21.679Z,1.00
2022-10-05T11:48:03.109Z,1.20
2022-10-05T11:50:44.891Z,1.25
2022-10-05T11:53:26.747Z,1.00
2022-10-05T11:56:23.786Z,1.17
2022-10-05T11:59:13.647Z,1.27
2022-10-05T12:02:31.251Z,1.13
2022-10-05T12:05:06.649Z,1.23
2022-10-05T12:07:43.444Z,1.75
2022-10-05T12:10:20.184Z,1.10
2022-10-05T12:13:11.411Z,1.15
2022-10-05T12:15:55.669Z,1.02
2022-10-05T12:18:31.452Z,0.98
2022-10-05T12:21:28.987Z,1.02
2022-10-05T12:24:03.660Z,0.82
2022-10-05T12:26:50.250Z,0.80
2022-10-05T12:29:43.486Z,0.80
2022-10-05T12:32:18.668Z,0.52
2022-10-05T12:35:07.158Z,0.70
2022-10-05T12:37:46.659Z,0.38
2022-10-05T12:40:40.086Z,0.40
2022-10-05T12:43:30.600Z,0.50
2022-10-05T12:46:22.388Z,0.45
2022-10-05T12:49:10.383Z,0.40
2022-10-05T12:51:46.323Z,0.35
2022-10-05T12:54:18.920Z,0.43
2022-10-05T12:56:54.421Z,0.77
2022-10-05T12:59:55.169Z,0.50
2022-10-05T13:02:36.716Z,0.30
2022-10-05T13:05:09.487Z,0.45
2022-10-05T13:07:45.286Z,0.50
2022-10-05T13:10:17.560Z,0.40
2022-10-05T13:13:02.261Z,0.40
2022-10-05T13:15:42.486Z,0.25
2022-10-05T13:18:40.136Z,0.20
2022-10-05T13:21:15.226Z,0.80
2022-10-05T13:24:13.679Z,0.40
2022-10-05T13:26:46.160Z,0.38
2022-10-05T13:29:34.584Z,0.47
2022-10-05T13:32:12.715Z,0.40
2022-10-05T13:34:43.338Z,0.32
2022-10-05T13:37:22.295Z,0.30
2022-10-05T13:39:52.017Z,0.50
2022-10-05T13:42:35.236Z,0.57
2022-10-05T13:45:24.087Z,0.30
2022-10-05T13:48:05.875Z,0.32
2022-10-05T13:50:38.401Z,0.45
2022-10-05T13:53:27.367Z,0.45
2022-10-05T13:56:02.261Z,0.40
2022-10-05T13:58:47.596Z,0.22
2022-10-05T14:01:22.505Z,0.45
2022-10-05T14:04:09.253Z,0.50
2022-10-05T14:06:39.126Z,0.40
2022-10-05T14:09:26.816Z,0.60
2022-10-05T14:12:11.915Z,0.57
2022-10-05T14:14:47.837Z,0.65
2022-10-05T14:17:33.336Z,0.30
2022-10-05T14:20:02.814Z,0.50
2022-10-05T14:22:29.686Z,0.50
2022-10-05T14:25:07.989Z,0.40
2022-10-05T14:27:48.234Z,0.38
2022-10-05T14:30:15.020Z,0.38
2022-10-05T14:32:57.232Z,0.28
2022-10-05T14:35:28.074Z,0.40
2022-10-05T14:38:00.935Z,0.50
2022-10-05T14:40:27.680Z,0.47
2022-10-05T14:42:54.960Z,0.43
2022-10-05T14:45:29.716Z,0.40
2022-10-05T14:48:11.102Z,0.40
2022-10-05T14:50:56.671Z,0.43
2022-10-05T14:53:26.136Z,0.60
2022-10-05T14:56:42.484Z,0.40
2022-10-05T14:59:15.307Z,0.30
2022-10-05T15:01:55.393Z,0.40
2022-10-05T15:04:44.244Z,0.32
2022-10-05T15:07:23.911Z,0.50
2022-10-05T15:10:01.786Z,0.30
2022-10-05T15:12:38.312Z,0.22
2022-10-05T15:15:14.243Z,0.40
2022-10-05T15:17:52.468Z,0.43
2022-10-05T15:20:28.380Z,0.50
2022-10-05T15:23:37.694Z,0.40
2022-10-05T15:26:07.553Z,0.50
2022-10-05T15:28:48.555Z,0.35
2022-10-05T15:31:50.621Z,0.35
2022-10-05T15:34:44.955Z,0.40
2022-10-05T15:37:25.368Z,0.38
2022-10-05T15:40:02.668Z,0.40
2022-10-05T15:42:38.617Z,0.57
2022-10-05T15:45:23.994Z,0.40
2022-10-05T15:48:02.922Z,0.52
2022-10-05T15:50:50.486Z,0.50
2022-10-05T15:53:27.194Z,0.40
2022-10-05T15:56:16.651Z,0.57
2022-10-05T15:59:01.638Z,0.50
2022-10-05T16:01:31.534Z,0.45
2022-10-05T16:04:20.436Z,0.40
2022-10-05T16:07:16.450Z,0.40
2022-10-05T16:10:10.737Z,0.40
2022-10-05T16:13:13.604Z,0.52
2022-10-05T16:15:42.833Z,0.38
2022-10-05T16:18:21.935Z,0.43
2022-10-05T16:21:03.305Z,0.40
2022-10-05T16:23:36.420Z,0.60
2022-10-05T16:26:27.108Z,0.70
2022-10-05T16:29:07.004Z,0.80
2022-10-05T16:31:54.308Z,0.75
2022-10-05T16:34:36.113Z,0.50
2022-10-05T16:37:36.146Z,0.65
2022-10-05T16:40:28.344Z,0.40
2022-10-05T16:43:40.125Z,0.60
2022-10-05T16:46:27.671Z,0.70
2022-10-05T16:49:16.419Z,0.65
2022-10-05T16:51:52.139Z,0.52
2022-10-05T16:54:33.421Z,0.70
2022-10-05T16:57:17.512Z,0.60
2022-10-05T16:59:56.006Z,1.00
2022-10-05T17:02:31.483Z,0.60
2022-10-05T17:05:30.915Z,0.82
2022-10-05T17:07:57.599Z,0.60
2022-10-05T17:10:35.823Z,0.70
2022-10-05T17:13:25.231Z,0.80
2022-10-05T17:16:09.979Z,0.80
2022-10-05T17:18:58.226Z,0.65
2022-10-05T17:21:34.698Z,0.70
2022-10-05T17:24:12.975Z,0.50
2022-10-05T17:26:45.887Z,0.60
2022-10-05T17:29:16.853Z,0.50
2022-10-05T17:32:02.242Z,0.75
2022-10-05T17:34:34.297Z,0.60
2022-10-05T17:37:38.255Z,0.70
2022-10-05T17:43:01.165Z,0.80
2022-10-05T17:45:33.988Z,0.90
2022-10-05T17:48:06.108Z,0.75
2022-10-05T17:51:01.556Z,1.08
2022-10-05T17:53:52.883Z,0.85
2022-10-05T17:56:22.052Z,0.85
2022-10-05T17:58:54.548Z,0.80
2022-10-05T18:01:32.395Z,0.70
2022-10-05T18:04:10.999Z,1.13
2022-10-05T18:07:19.748Z,0.70
2022-10-05T18:09:56.253Z,0.70
2022-10-05T18:12:24.174Z,0.93
2022-10-05T18:15:07.802Z,0.80
2022-10-05T18:17:51.171Z,0.85
2022-10-05T18:20:24.130Z,0.77
2022-10-05T18:22:53.373Z,0.80
2022-10-05T18:25:41.719Z,0.90
2022-10-05T18:28:25.039Z,0.70
2022-10-05T18:33:57.090Z,0.95
2022-10-05T18:36:23.828Z,1.08
2022-10-05T18:39:09.059Z,0.70
2022-10-05T18:42:03.513Z,0.95
2022-10-05T18:44:40.706Z,0.70
2022-10-05T18:47:22.089Z,0.98
2022-10-05T18:50:13.586Z,0.88
2022-10-05T18:53:22.417Z,1.27
2022-10-05T18:56:03.412Z,1.58
2022-10-05T18:58:57.005Z,1.10
2022-10-05T19:04:23.098Z,1.08
2022-10-05T19:07:08.573Z,0.70
2022-10-05T19:09:38.829Z,0.80
2022-10-05T19:12:23.541Z,0.73
2022-10-05T19:15:44.377Z,0.95
2022-10-05T19:18:39.819Z,1.00
2022-10-05T19:21:40.524Z,1.27
2022-10-05T19:24:37.456Z,0.88
2022-10-05T19:27:26.717Z,1.00
2022-10-05T19:30:15.453Z,0.90
2022-10-05T19:33:09.959Z,1.08
2022-10-05T19:36:04.968Z,2.25
2022-10-05T19:38:58.853Z,1.20
2022-10-05T19:41:35.487Z,1.05
2022-10-05T19:44:13.314Z,0.98
2022-10-05T19:47:14.857Z,0.98
2022-10-05T19:49:56.729Z,1.00
2022-10-05T19:52:36.318Z,1.05
2022-10-05T19:55:24.241Z,1.10
2022-10-05T19:57:57.462Z,1.00
2022-10-05T20:03:08.015Z,0.95
2022-10-05T20:05:34.891Z,1.05
2022-10-05T20:08:01.677Z,0.93
2022-10-05T20:10:30.726Z,1.10
2022-10-05T20:13:00.436Z,1.00
2022-10-05T20:15:48.381Z,1.50
2022-10-05T20:18:55.867Z,1.20
2022-10-05T20:21:41.214Z,1.00
2022-10-05T20:24:09.363Z,1.00
2022-10-05T20:26:59.639Z,1.02
2022-10-05T20:29:26.580Z,0.98
2022-10-05T20:31:53.589Z,1.27
2022-10-05T20:34:21.770Z,1.20
2022-10-05T20:36:49.726Z,1.13
2022-10-05T20:39:21.118Z,1.27
2022-10-05T20:41:47.872Z,1.23
2022-10-05T20:44:14.831Z,1.40
2022-10-05T20:46:41.874Z,1.20
2022-10-05T20:49:10.638Z,1.45
2022-10-05T20:51:39.029Z,1.13
2022-10-05T20:54:06.993Z,1.17
2022-10-05T20:56:34.040Z,1.15
2022-10-05T20:59:01.040Z,1.10
2022-10-05T21:01:28.938Z,1.20
2022-10-05T21:03:55.984Z,1.55
2022-10-05T21:06:22.787Z,1.13
2022-10-05T21:08:51.317Z,1.30
2022-10-05T21:11:18.293Z,1.17
2022-10-05T21:13:45.375Z,2.25
2022-10-05T21:16:18.480Z,1.42
2022-10-05T21:21:17.057Z,1.40
2022-10-05T21:23:47.925Z,1.33
2022-10-05T21:26:15.560Z,1.60
2022-10-05T21:28:42.367Z,1.70
2022-10-05T21:31:09.791Z,1.70
2022-10-05T21:33:36.669Z,1.38
2022-10-05T21:36:03.798Z,1.70
2022-10-05T21:38:30.972Z,1.30
2022-10-05T21:40:57.900Z,1.40
2022-10-05T21:43:25.193Z,1.88
2022-10-05T21:45:53.857Z,1.65
2022-10-05T21:48:21.208Z,1.50
2022-10-05T21:50:47.992Z,1.20
2022-10-05T21:53:18.421Z,1.42
2022-10-05T21:55:48.364Z,1.60
2022-10-05T21:58:16.047Z,1.80
2022-10-05T22:00:42.917Z,1.90
2022-10-05T22:03:09.813Z,1.60
2022-10-05T22:05:36.741Z,1.58
2022-10-05T22:08:04.687Z,1.40
2022-10-05T22:10:32.262Z,1.30
2022-10-05T22:13:03.303Z,1.30
2022-10-05T22:15:31.213Z,1.50
2022-10-05T22:17:59.446Z,1.42
2022-10-05T22:20:26.700Z,1.48
2022-10-05T22:22:53.987Z,1.50
2022-10-05T22:25:21.621Z,1.25
2022-10-05T22:27:49.471Z,1.67
2022-10-05T22:30:16.462Z,1.40
2022-10-05T22:32:43.706Z,1.30
2022-10-05T22:35:11.668Z,1.60
2022-10-05T22:37:38.883Z,1.73
2022-10-05T22:40:07.415Z,1.45
2022-10-05T22:42:34.791Z,1.50
2022-10-05T22:45:01.532Z,1.88
2022-10-05T22:47:28.356Z,1.65
2022-10-05T22:49:55.185Z,1.60
2022-10-05T22:52:23.257Z,1.70
2022-10-05T22:54:49.992Z,1.63
2022-10-05T22:57:16.791Z,1.50
2022-10-05T22:59:43.744Z,1.60
2022-10-05T23:02:10.739Z,1.65
2022-10-05T23:04:37.471Z,1.38
2022-10-05T23:07:04.695Z,1.65
2022-10-05T23:09:31.496Z,1.38
2022-10-05T23:11:58.426Z,1.42
2022-10-05T23:14:25.233Z,1.88
2022-10-05T23:16:52.041Z,1.63
2022-10-05T23:19:19.095Z,1.65
2022-10-05T23:21:45.886Z,1.67
2022-10-05T23:24:12.627Z,1.67
2022-10-05T23:26:39.442Z,1.90
2022-10-05T23:29:06.235Z,1.50
2022-10-05T23:31:33.598Z,1.88
2022-10-05T23:34:00.715Z,1.60
2022-10-05T23:36:32.204Z,1.50
2022-10-05T23:39:00.098Z,1.80
2022-10-05T23:41:27.026Z,1.30
2022-10-05T23:43:55.171Z,1.77
2022-10-05T23:46:22.144Z,1.63
2022-10-05T23:48:50.369Z,1.50
2022-10-05T23:51:17.524Z,1.30
2022-10-05T23:53:44.903Z,1.60
2022-10-05T23:56:11.957Z,1.63
2022-10-05T23:58:38.962Z,1.77
