createdAt,value
2017-12-10T02:20:00.786Z,3.50
2017-12-10T02:22:43.266Z,3.50
2017-12-10T02:25:25.710Z,3.50
2017-12-10T02:28:31.567Z,3.40
2017-12-10T02:31:10.932Z,3.40
2017-12-10T02:33:41.663Z,3.40
2017-12-10T02:36:11.939Z,3.30
2017-12-10T02:38:45.365Z,3.40
2017-12-10T02:41:17.653Z,3.40
2017-12-10T02:43:48.567Z,3.40
2017-12-10T02:46:19.084Z,3.40
2017-12-10T02:49:11.015Z,3.40
2017-12-10T02:51:42.842Z,3.50
2017-12-10T02:54:23.538Z,3.30
2017-12-10T02:56:54.487Z,3.30
2017-12-10T02:59:28.592Z,3.30
2017-12-10T03:05:20.188Z,3.30
2017-12-10T03:07:51.969Z,3.30
2017-12-10T03:10:26.208Z,3.30
2017-12-10T03:12:56.735Z,3.30
2017-12-10T03:15:42.640Z,3.30
2017-12-10T03:18:14.572Z,3.20
2017-12-10T03:20:45.144Z,3.30
2017-12-10T03:23:27.754Z,3.30
2017-12-10T03:25:59.618Z,3.30
2017-12-10T03:28:39.669Z,3.30
2017-12-10T03:31:11.784Z,3.30
2017-12-10T03:33:48.538Z,3.20
2017-12-10T03:36:20.564Z,3.30
2017-12-10T03:38:56.247Z,3.40
2017-12-10T03:41:36.776Z,3.40
2017-12-10T03:44:15.718Z,3.30
2017-12-10T03:46:50.519Z,3.30
2017-12-10T03:49:24.528Z,3.30
2017-12-10T03:51:55.885Z,3.20
2017-12-10T03:54:26.730Z,3.20
2017-12-10T03:56:58.922Z,3.20
2017-12-10T03:59:39.526Z,3.20
2017-12-10T04:02:10.514Z,3.30
2017-12-10T04:04:41.456Z,3.20
2017-12-10T04:07:12.602Z,3.20
2017-12-10T04:09:45.059Z,3.20
2017-12-10T04:12:25.180Z,3.20
2017-12-10T04:14:55.973Z,3.10
2017-12-10T04:17:28.017Z,3.10
2017-12-10T04:19:58.322Z,3.10
2017-12-10T04:22:28.126Z,3.10
2017-12-10T04:25:04.416Z,3.10
2017-12-10T04:27:35.002Z,3.10
2017-12-10T04:30:11.403Z,3.10
2017-12-10T04:32:41.629Z,3.10
2017-12-10T04:35:11.594Z,3.10
2017-12-10T04:37:41.950Z,3.10
2017-12-10T04:40:13.104Z,3.10
2017-12-10T04:42:43.362Z,3.10
2017-12-10T04:45:14.306Z,3.10
2017-12-10T04:47:45.216Z,3.10
2017-12-10T04:50:17.184Z,3.10
2017-12-10T04:52:48.307Z,3.10
2017-12-10T04:55:18.955Z,3.10
2017-12-10T04:57:51.938Z,3.10
2017-12-10T05:00:23.316Z,3.20
2017-12-10T05:02:54.332Z,3.20
2017-12-10T05:05:24.570Z,3.10
2017-12-10T05:07:55.757Z,3.10
2017-12-10T05:10:28.423Z,3.10
2017-12-10T05:12:59.606Z,3.10
2017-12-10T05:15:30.758Z,3.10
2017-12-10T05:18:01.139Z,3.10
2017-12-10T05:20:35.407Z,3.00
2017-12-10T05:23:07.306Z,3.00
2017-12-10T05:25:37.516Z,3.00
2017-12-10T05:28:07.795Z,3.00
2017-12-10T05:30:37.467Z,3.00
2017-12-10T05:33:09.890Z,3.00
2017-12-10T05:36:11.813Z,3.00
2017-12-10T05:38:42.897Z,3.00
2017-12-10T05:41:12.827Z,2.90
2017-12-10T05:43:46.024Z,2.80
2017-12-10T05:46:16.481Z,2.90
2017-12-10T05:48:56.009Z,2.80
2017-12-10T05:51:29.632Z,2.80
2017-12-10T05:54:00.873Z,2.80
2017-12-10T05:56:32.479Z,2.80
2017-12-10T05:59:04.332Z,2.80
2017-12-10T06:01:35.080Z,2.80
2017-12-10T06:04:06.419Z,2.80
2017-12-10T06:06:39.185Z,2.80
2017-12-10T06:09:15.654Z,2.80
2017-12-10T06:11:51.573Z,2.70
2017-12-10T06:14:28.139Z,2.70
2017-12-10T06:17:05.439Z,2.70
2017-12-10T06:19:40.762Z,2.70
2017-12-10T06:22:14.522Z,2.80
2017-12-10T06:24:49.424Z,2.80
2017-12-10T06:27:21.725Z,2.80
2017-12-10T06:29:53.174Z,2.80
2017-12-10T06:32:24.247Z,2.80
2017-12-10T06:34:58.473Z,2.80
2017-12-10T06:37:32.869Z,2.70
2017-12-10T06:40:06.683Z,2.70
2017-12-10T06:42:39.712Z,2.60
2017-12-10T06:45:10.124Z,2.50
2017-12-10T06:47:40.917Z,2.50
2017-12-10T06:50:13.088Z,2.40
2017-12-10T06:53:00.547Z,2.40
2017-12-10T06:55:31.603Z,2.40
2017-12-10T06:58:02.634Z,2.40
2017-12-10T07:00:33.848Z,2.40
2017-12-10T07:03:04.697Z,2.40
2017-12-10T07:05:34.922Z,2.30
2017-12-10T07:08:04.787Z,2.30
2017-12-10T07:11:05.050Z,2.30
2017-12-10T07:13:36.379Z,2.30
2017-12-10T07:16:12.733Z,2.30
2017-12-10T07:18:44.322Z,2.30
2017-12-10T07:21:16.066Z,2.30
2017-12-10T07:23:49.480Z,2.30
2017-12-10T07:26:23.271Z,2.30
2017-12-10T07:28:57.219Z,2.40
2017-12-10T07:34:19.834Z,2.40
2017-12-10T07:36:55.914Z,2.40
2017-12-10T07:39:34.816Z,2.40
2017-12-10T07:42:15.865Z,2.50
2017-12-10T07:44:54.593Z,2.50
2017-12-10T07:47:29.648Z,2.50
2017-12-10T07:50:05.324Z,2.50
2017-12-10T07:53:01.677Z,2.50
2017-12-10T07:55:49.500Z,2.50
2017-12-10T07:58:57.578Z,2.50
2017-12-10T08:01:28.520Z,2.50
2017-12-10T08:03:58.872Z,2.60
2017-12-10T08:06:30.602Z,2.70
2017-12-10T08:09:03.383Z,2.70
2017-12-10T08:11:36.151Z,2.70
2017-12-10T08:14:07.807Z,2.70
2017-12-10T08:16:43.041Z,2.60
2017-12-10T08:19:12.785Z,2.60
2017-12-10T08:21:43.523Z,2.60
2017-12-10T08:24:13.159Z,2.60
2017-12-10T08:26:43.503Z,2.60
2017-12-10T08:29:25.890Z,2.50
2017-12-10T08:32:01.075Z,2.60
2017-12-10T08:34:32.365Z,2.60
2017-12-10T08:37:05.632Z,2.60
2017-12-10T08:39:37.920Z,2.60
2017-12-10T08:42:11.203Z,2.70
2017-12-10T08:44:42.046Z,2.80
2017-12-10T08:47:27.399Z,2.90
2017-12-10T08:49:57.422Z,2.90
2017-12-10T08:52:27.961Z,2.90
2017-12-10T08:54:57.846Z,2.90
2017-12-10T08:57:28.335Z,2.90
2017-12-10T08:59:58.999Z,2.90
2017-12-10T09:02:29.574Z,2.90
2017-12-10T09:04:59.657Z,2.80
2017-12-10T09:07:30.277Z,2.90
2017-12-10T09:10:00.164Z,2.80
2017-12-10T09:12:31.208Z,2.80
2017-12-10T09:15:05.776Z,2.80
2017-12-10T09:17:35.511Z,2.70
2017-12-10T09:20:05.716Z,2.70
2017-12-10T09:22:43.357Z,2.60
2017-12-10T09:25:13.694Z,2.60
2017-12-10T09:27:45.734Z,2.70
2017-12-10T09:30:17.623Z,2.70
2017-12-10T09:32:48.580Z,2.70
2017-12-10T09:35:20.490Z,2.70
2017-12-10T09:37:52.344Z,2.60
2017-12-10T09:40:22.529Z,2.60
2017-12-10T09:43:01.145Z,2.40
2017-12-10T09:48:35.882Z,2.30
2017-12-10T09:51:07.505Z,2.00
2017-12-10T09:53:38.891Z,1.80
2017-12-10T09:56:27.066Z,1.70
2017-12-10T09:59:06.447Z,1.50
2017-12-10T10:01:36.746Z,1.30
2017-12-10T10:04:13.007Z,1.20
2017-12-10T10:06:43.917Z,1.20
2017-12-10T10:09:16.186Z,1.20
2017-12-10T10:11:48.752Z,1.10
2017-12-10T10:14:18.974Z,1.00
2017-12-10T10:16:48.863Z,0.90
2017-12-10T10:19:18.497Z,0.80
2017-12-10T10:21:48.156Z,0.80
2017-12-10T10:24:17.495Z,0.80
2017-12-10T10:26:46.997Z,0.70
2017-12-10T10:29:17.002Z,0.70
2017-12-10T10:31:50.995Z,0.70
2017-12-10T10:34:20.330Z,0.70
2017-12-10T10:36:50.049Z,0.60
2017-12-10T10:39:19.339Z,0.50
2017-12-10T10:41:49.203Z,0.50
2017-12-10T10:44:18.690Z,0.60
2017-12-10T10:46:49.300Z,0.50
2017-12-10T10:49:19.659Z,0.50
2017-12-10T10:51:52.993Z,0.50
2017-12-10T10:54:24.440Z,0.50
2017-12-10T10:56:53.899Z,0.50
2017-12-10T10:59:25.687Z,0.40
2017-12-10T11:01:54.918Z,0.40
2017-12-10T11:04:24.346Z,0.50
2017-12-10T11:06:53.821Z,0.50
2017-12-10T11:09:23.260Z,0.40
2017-12-10T11:11:53.176Z,0.50
2017-12-10T11:14:30.102Z,0.50
2017-12-10T11:17:04.694Z,0.50
2017-12-10T11:19:34.522Z,0.50
2017-12-10T11:22:04.181Z,0.50
2017-12-10T11:24:34.227Z,0.40
2017-12-10T11:27:05.801Z,0.40
2017-12-10T11:29:35.754Z,0.40
2017-12-10T11:32:05.186Z,0.50
2017-12-10T11:34:35.190Z,0.40
2017-12-10T11:37:04.595Z,0.30
2017-12-10T11:39:34.461Z,0.40
2017-12-10T11:42:04.630Z,0.40
2017-12-10T11:44:34.033Z,0.40
2017-12-10T11:47:03.424Z,0.40
2017-12-10T11:49:33.233Z,0.30
2017-12-10T11:52:03.126Z,0.30
2017-12-10T11:54:33.137Z,0.30
2017-12-10T11:57:02.829Z,0.30
2017-12-10T11:59:36.099Z,0.30
2017-12-10T12:02:06.834Z,0.40
2017-12-10T12:04:37.748Z,0.30
2017-12-10T12:07:35.316Z,0.30
2017-12-10T12:10:25.308Z,0.30
2017-12-10T12:13:00.510Z,0.20
2017-12-10T12:15:31.738Z,0.30
2017-12-10T12:18:16.120Z,0.30
2017-12-10T12:20:58.482Z,0.30
2017-12-10T12:23:29.098Z,0.20
2017-12-10T12:26:00.015Z,0.30
2017-12-10T12:28:30.485Z,0.20
2017-12-10T12:31:31.630Z,0.20
2017-12-10T12:34:13.191Z,0.10
2017-12-10T12:36:45.448Z,0.20
2017-12-10T12:39:16.853Z,0.20
2017-12-10T12:41:46.857Z,0.20
2017-12-10T12:44:18.279Z,0.20
2017-12-10T12:46:50.669Z,0.10
2017-12-10T12:49:28.616Z,0.10
2017-12-10T12:52:11.270Z,0.00
2017-12-10T12:54:56.411Z,0.00
2017-12-10T12:57:35.105Z,0.00
2017-12-10T13:00:13.711Z,0.00
2017-12-10T13:02:43.591Z,0.10
2017-12-10T13:05:30.006Z,0.00
2017-12-10T13:08:28.179Z,0.10
2017-12-10T13:11:07.651Z,0.10
2017-12-10T13:13:49.531Z,0.20
2017-12-10T13:16:20.035Z,0.10
2017-12-10T13:19:03.572Z,0.10
2017-12-10T13:21:38.916Z,0.10
2017-12-10T13:24:08.814Z,0.10
2017-12-10T13:26:48.928Z,0.20
2017-12-10T13:29:20.913Z,0.20
2017-12-10T13:31:51.641Z,0.30
2017-12-10T13:34:36.787Z,0.30
2017-12-10T13:37:07.386Z,0.30
2017-12-10T13:39:39.113Z,0.40
2017-12-10T13:42:09.543Z,0.40
2017-12-10T13:44:43.341Z,0.40
2017-12-10T13:47:14.256Z,0.40
2017-12-10T13:49:48.540Z,0.50
2017-12-10T13:52:20.613Z,0.60
2017-12-10T13:54:52.248Z,0.60
2017-12-10T13:57:21.718Z,0.60
2017-12-10T13:59:51.436Z,0.70
2017-12-10T14:02:21.337Z,0.70
2017-12-10T14:04:51.489Z,0.80
2017-12-10T14:07:21.611Z,0.80
2017-12-10T14:09:51.458Z,0.80
2017-12-10T14:12:28.369Z,0.90
2017-12-10T14:14:58.538Z,1.00
2017-12-10T14:17:28.948Z,1.10
2017-12-10T14:19:59.567Z,1.50
2017-12-10T14:22:29.279Z,1.50
2017-12-10T14:24:58.403Z,1.50
2017-12-10T14:27:30.342Z,1.50
2017-12-10T14:30:00.828Z,1.50
2017-12-10T14:32:30.404Z,1.50
2017-12-10T14:35:00.751Z,1.60
2017-12-10T14:37:30.334Z,1.60
2017-12-10T14:40:00.136Z,1.60
2017-12-10T14:42:31.069Z,1.70
2017-12-10T14:45:01.423Z,1.70
2017-12-10T14:47:32.910Z,1.80
2017-12-10T14:50:02.768Z,1.80
2017-12-10T14:52:33.364Z,1.90
2017-12-10T14:55:04.014Z,2.00
2017-12-10T14:57:34.487Z,2.00
2017-12-10T15:00:05.281Z,2.10
2017-12-10T15:02:34.825Z,2.00
2017-12-10T15:05:04.641Z,2.10
2017-12-10T15:07:35.134Z,2.20
2017-12-10T15:10:04.944Z,2.30
2017-12-10T15:12:34.324Z,2.20
2017-12-10T15:15:04.206Z,2.20
2017-12-10T15:17:33.521Z,2.30
2017-12-10T15:20:02.990Z,2.30
2017-12-10T15:22:32.237Z,2.40
2017-12-10T15:25:01.608Z,2.40
2017-12-10T15:27:33.254Z,2.50
2017-12-10T15:30:04.867Z,2.50
2017-12-10T15:32:34.268Z,2.50
2017-12-10T15:35:04.578Z,2.50
2017-12-10T15:37:35.165Z,2.50
2017-12-10T15:40:05.023Z,2.60
2017-12-10T15:42:35.259Z,2.70
2017-12-10T15:45:18.236Z,2.90
2017-12-10T15:47:50.039Z,3.10
2017-12-10T15:50:21.121Z,3.30
2017-12-10T15:52:50.807Z,3.40
2017-12-10T15:55:20.583Z,3.40
2017-12-10T15:57:51.191Z,3.50
2017-12-10T16:00:20.691Z,3.50
2017-12-10T16:02:51.086Z,3.70
2017-12-10T16:05:20.473Z,3.70
2017-12-10T16:07:49.877Z,3.90
2017-12-10T16:10:19.306Z,4.10
2017-12-10T16:12:48.706Z,4.20
2017-12-10T16:15:18.178Z,4.30
2017-12-10T16:17:47.431Z,4.40
2017-12-10T16:20:16.581Z,4.60
2017-12-10T16:22:54.134Z,4.60
2017-12-10T16:25:28.446Z,4.70
2017-12-10T16:27:59.258Z,4.90
2017-12-10T16:30:29.611Z,4.90
2017-12-10T16:32:59.858Z,5.00
2017-12-10T16:35:29.072Z,5.00
2017-12-10T16:37:58.276Z,5.00
2017-12-10T16:40:28.147Z,4.90
2017-12-10T16:42:58.969Z,4.90
2017-12-10T16:45:28.402Z,5.00
2017-12-10T16:47:58.439Z,5.00
2017-12-10T16:50:27.707Z,5.30
2017-12-10T16:52:57.560Z,5.50
2017-12-10T16:55:26.791Z,5.50
2017-12-10T16:57:56.690Z,5.60
2017-12-10T17:00:27.579Z,5.70
2017-12-10T17:02:57.468Z,5.70
2017-12-10T17:05:26.978Z,5.80
2017-12-10T17:07:57.878Z,5.90
2017-12-10T17:10:27.799Z,5.80
2017-12-10T17:12:58.378Z,6.00
2017-12-10T17:15:28.570Z,6.00
2017-12-10T17:17:58.703Z,6.10
2017-12-10T17:20:28.162Z,6.20
2017-12-10T17:22:59.979Z,6.10
2017-12-10T17:25:29.542Z,6.10
2017-12-10T17:27:59.841Z,6.10
2017-12-10T17:30:30.812Z,6.10
2017-12-10T17:33:01.231Z,6.10
2017-12-10T17:35:31.350Z,6.20
2017-12-10T17:38:01.375Z,6.20
2017-12-10T17:40:33.072Z,6.30
2017-12-10T17:43:03.318Z,6.40
2017-12-10T17:45:34.962Z,6.40
2017-12-10T17:48:06.035Z,6.30
2017-12-10T17:50:41.171Z,6.40
2017-12-10T17:53:12.209Z,6.40
2017-12-10T17:55:43.049Z,6.40
2017-12-10T17:58:22.941Z,6.40
2017-12-10T18:01:04.989Z,6.40
2017-12-10T18:03:35.168Z,6.40
2017-12-10T18:06:06.505Z,6.50
2017-12-10T18:08:37.398Z,6.50
2017-12-10T18:11:08.001Z,6.50
2017-12-10T18:13:39.152Z,6.60
2017-12-10T18:16:10.199Z,6.60
2017-12-10T18:18:41.019Z,6.70
2017-12-10T18:21:13.962Z,6.70
2017-12-10T18:23:44.129Z,6.70
2017-12-10T18:26:15.503Z,6.80
2017-12-10T18:28:52.228Z,6.80
2017-12-10T18:31:27.014Z,6.80
2017-12-10T18:33:57.248Z,6.80
2017-12-10T18:36:27.768Z,6.90
2017-12-10T18:38:59.214Z,6.90
2017-12-10T18:41:28.640Z,6.90
2017-12-10T18:43:58.768Z,7.00
2017-12-10T18:46:28.159Z,7.00
2017-12-10T18:48:57.734Z,7.00
2017-12-10T18:51:31.858Z,7.00
2017-12-10T18:54:01.562Z,6.90
2017-12-10T18:56:35.202Z,6.90
2017-12-10T18:59:05.535Z,7.00
2017-12-10T19:01:40.266Z,6.90
2017-12-10T19:04:09.636Z,6.90
2017-12-10T19:06:45.200Z,7.00
2017-12-10T19:09:19.335Z,7.00
2017-12-10T19:11:56.800Z,7.00
2017-12-10T19:14:27.117Z,7.00
2017-12-10T19:16:57.574Z,7.10
2017-12-10T19:19:29.666Z,7.20
2017-12-10T19:22:07.898Z,7.20
2017-12-10T19:24:43.442Z,7.20
2017-12-10T19:27:14.730Z,7.30
2017-12-10T19:29:44.295Z,7.30
2017-12-10T19:32:14.704Z,7.20
2017-12-10T19:34:45.779Z,7.30
2017-12-10T19:37:15.386Z,7.30
2017-12-10T19:39:45.682Z,7.40
2017-12-10T19:42:15.902Z,7.40
2017-12-10T19:44:46.777Z,7.40
2017-12-10T19:47:18.590Z,7.40
2017-12-10T19:49:50.481Z,7.40
2017-12-10T19:52:22.229Z,7.50
2017-12-10T19:54:53.570Z,7.50
2017-12-10T19:57:25.114Z,7.60
2017-12-10T19:59:55.261Z,7.60
2017-12-10T20:02:24.911Z,7.70
2017-12-10T20:04:55.381Z,7.70
2017-12-10T20:07:25.021Z,7.90
2017-12-10T20:09:55.026Z,8.00
2017-12-10T20:12:24.709Z,8.00
2017-12-10T20:14:54.995Z,8.10
2017-12-10T20:17:25.697Z,8.10
2017-12-10T20:19:55.285Z,8.10
2017-12-10T20:22:25.829Z,8.20
2017-12-10T20:24:55.609Z,8.20
2017-12-10T20:27:25.167Z,8.20
2017-12-10T20:29:56.400Z,8.30
2017-12-10T20:32:26.123Z,8.30
2017-12-10T20:34:55.824Z,8.50
2017-12-10T20:37:25.643Z,8.40
2017-12-10T20:39:55.088Z,8.40
2017-12-10T20:42:24.542Z,8.50
2017-12-10T20:44:54.474Z,8.50
2017-12-10T20:47:24.124Z,8.50
2017-12-10T20:49:53.773Z,8.50
2017-12-10T20:52:23.491Z,8.50
2017-12-10T20:54:54.078Z,8.50
2017-12-10T20:57:23.586Z,8.60
2017-12-10T20:59:53.118Z,8.60
2017-12-10T21:02:23.324Z,8.60
2017-12-10T21:04:54.562Z,8.60
2017-12-10T21:07:25.639Z,8.60
2017-12-10T21:09:56.394Z,8.70
2017-12-10T21:12:25.936Z,8.70
2017-12-10T21:14:57.862Z,8.70
2017-12-10T21:17:27.467Z,8.60
2017-12-10T21:19:58.076Z,8.60
2017-12-10T21:22:29.070Z,8.70
2017-12-10T21:24:58.410Z,8.50
2017-12-10T21:27:28.765Z,8.20
2017-12-10T21:29:58.217Z,8.20
2017-12-10T21:32:28.669Z,7.80
2017-12-10T21:35:02.581Z,7.30
2017-12-10T21:37:36.268Z,7.30
2017-12-10T21:40:05.623Z,7.00
2017-12-10T21:42:34.896Z,6.60
2017-12-10T21:45:06.688Z,6.50
2017-12-10T21:47:36.093Z,6.40
2017-12-10T21:50:05.871Z,6.40
2017-12-10T21:52:35.372Z,6.30
2017-12-10T21:55:04.781Z,6.30
2017-12-10T21:57:34.158Z,6.20
2017-12-10T22:00:04.480Z,6.10
2017-12-10T22:02:34.547Z,6.10
2017-12-10T22:05:03.793Z,6.10
2017-12-10T22:07:33.693Z,6.00
2017-12-10T22:10:05.285Z,5.90
2017-12-10T22:12:39.088Z,5.70
2017-12-10T22:15:11.693Z,5.60
2017-12-10T22:17:51.800Z,5.60
2017-12-10T22:20:27.874Z,5.50
2017-12-10T22:22:59.636Z,5.50
2017-12-10T22:25:32.850Z,5.40
2017-12-10T22:28:06.291Z,5.40
2017-12-10T22:30:40.272Z,5.40
2017-12-10T22:33:12.622Z,5.40
2017-12-10T22:35:43.867Z,5.40
2017-12-10T22:38:16.247Z,5.30
2017-12-10T22:40:46.323Z,5.30
2017-12-10T22:43:23.920Z,5.30
2017-12-10T22:45:55.033Z,5.30
2017-12-10T22:48:24.398Z,5.40
2017-12-10T22:50:54.818Z,5.30
2017-12-10T22:53:26.950Z,5.30
2017-12-10T22:55:56.580Z,5.20
2017-12-10T22:58:26.475Z,5.20
2017-12-10T23:00:55.812Z,5.20
2017-12-10T23:03:27.155Z,5.20
2017-12-10T23:05:57.907Z,5.20
2017-12-10T23:08:27.376Z,5.20
2017-12-10T23:10:56.492Z,5.20
2017-12-10T23:13:35.115Z,5.10
2017-12-10T23:16:13.157Z,5.00
2017-12-10T23:18:42.789Z,5.00
2017-12-10T23:21:12.699Z,4.90
2017-12-10T23:23:42.021Z,4.80
2017-12-10T23:26:11.637Z,4.80
2017-12-10T23:28:41.188Z,4.70
2017-12-10T23:31:11.321Z,4.70
2017-12-10T23:33:41.428Z,4.80
2017-12-10T23:36:10.983Z,4.90
2017-12-10T23:38:41.308Z,4.90
2017-12-10T23:41:11.623Z,4.90
2017-12-10T23:43:41.160Z,4.90
2017-12-10T23:46:11.026Z,4.90
2017-12-10T23:48:45.208Z,4.90
2017-12-10T23:51:29.199Z,4.90
2017-12-10T23:53:59.822Z,4.90
2017-12-10T23:56:29.364Z,4.90
2017-12-10T23:58:59.156Z,4.80
